createdAt,value
2023-04-16T00:00:28.585Z,102040.34
2023-04-16T00:02:55.794Z,102040.06
2023-04-16T00:05:25.229Z,102041.72
2023-04-16T00:07:53.328Z,102049.69
2023-04-16T00:10:20.113Z,102052.34
2023-04-16T00:12:46.792Z,102041.88
2023-04-16T00:15:13.976Z,102048.88
2023-04-16T00:17:42.172Z,102046.91
2023-04-16T00:20:09.847Z,102043.28
2023-04-16T00:22:36.579Z,102041.59
2023-04-16T00:25:05.604Z,102043.69
2023-04-16T00:27:32.256Z,102037.41
2023-04-16T00:29:59.018Z,102034.75
2023-04-16T00:32:25.840Z,102030.41
2023-04-16T00:34:53.325Z,102039.53
2023-04-16T00:37:20.260Z,102036.88
2023-04-16T00:39:47.357Z,102038.38
2023-04-16T00:42:15.756Z,102041.88
2023-04-16T00:44:42.456Z,102037.53
2023-04-16T00:47:09.604Z,102040.50
2023-04-16T00:49:36.658Z,102036.88
2023-04-16T00:52:03.681Z,102031.72
2023-04-16T00:54:31.475Z,102037.84
2023-04-16T00:56:59.155Z,102037.84
2023-04-16T00:59:32.849Z,102038.97
2023-04-16T01:01:59.686Z,102035.34
2023-04-16T01:04:26.658Z,102035.03
2023-04-16T01:06:57.167Z,102031.84
2023-04-16T01:09:23.983Z,102038.84
2023-04-16T01:11:50.693Z,102038.00
2023-04-16T01:14:18.090Z,102035.34
2023-04-16T01:16:46.286Z,102035.50
2023-04-16T01:19:12.985Z,102030.19
2023-04-16T01:21:41.616Z,102032.69
2023-04-16T01:24:08.492Z,102043.44
2023-04-16T01:26:37.784Z,102042.47
2023-04-16T01:29:04.463Z,102044.28
2023-04-16T01:31:31.225Z,102042.34
2023-04-16T01:33:58.043Z,102037.16
2023-04-16T01:36:24.768Z,102044.16
2023-04-16T01:38:52.877Z,102043.16
2023-04-16T01:41:19.867Z,102047.31
2023-04-16T01:43:46.593Z,102043.00
2023-04-16T01:46:19.660Z,102043.00
2023-04-16T01:48:47.254Z,102043.84
2023-04-16T01:51:14.709Z,102037.69
2023-04-16T01:53:49.491Z,102042.72
2023-04-16T01:56:26.163Z,102043.69
2023-04-16T01:58:53.203Z,102043.69
2023-04-16T02:01:22.380Z,102040.91
2023-04-16T02:03:49.568Z,102047.03
2023-04-16T02:06:18.925Z,102043.41
2023-04-16T02:08:46.079Z,102035.72
2023-04-16T02:11:12.834Z,102041.88
2023-04-16T02:13:43.586Z,102049.69
2023-04-16T02:16:10.388Z,102048.03
2023-04-16T02:18:37.372Z,102049.69
2023-04-16T02:21:06.518Z,102046.22
2023-04-16T02:23:33.365Z,102036.56
2023-04-16T02:26:02.025Z,102035.59
2023-04-16T02:28:30.661Z,102041.19
2023-04-16T02:31:01.648Z,102045.50
2023-04-16T02:33:29.096Z,102034.06
2023-04-16T02:35:57.763Z,102046.06
2023-04-16T02:38:26.180Z,102041.41
2023-04-16T02:40:52.927Z,102044.25
2023-04-16T02:43:19.906Z,102048.41
2023-04-16T02:45:46.742Z,102045.09
2023-04-16T02:48:15.498Z,102047.03
2023-04-16T02:50:43.478Z,102048.88
2023-04-16T02:53:13.985Z,102048.88
2023-04-16T02:55:41.153Z,102049.84
2023-04-16T02:58:11.178Z,102049.97
2023-04-16T03:00:38.310Z,102050.97
2023-04-16T03:03:05.861Z,102048.88
2023-04-16T03:05:38.037Z,102055.53
2023-04-16T03:08:07.212Z,102054.41
2023-04-16T03:10:35.056Z,102059.03
2023-04-16T03:13:02.410Z,102065.88
2023-04-16T03:15:29.387Z,102064.88
2023-04-16T03:17:56.310Z,102071.03
2023-04-16T03:20:23.148Z,102068.25
2023-04-16T03:22:54.614Z,102068.75
2023-04-16T03:25:21.369Z,102071.41
2023-04-16T03:27:48.147Z,102072.41
2023-04-16T03:30:18.499Z,102071.41
2023-04-16T03:32:45.315Z,102073.25
2023-04-16T03:35:14.911Z,102080.38
2023-04-16T03:37:42.030Z,102083.16
2023-04-16T03:40:13.523Z,102074.34
2023-04-16T03:42:43.216Z,102082.03
2023-04-16T03:45:16.719Z,102084.84
2023-04-16T03:47:47.705Z,102077.84
2023-04-16T03:50:14.715Z,102080.50
2023-04-16T03:52:42.859Z,102090.28
2023-04-16T03:55:11.460Z,102093.94
2023-04-16T03:57:38.338Z,102091.28
2023-04-16T04:00:06.306Z,102090.16
2023-04-16T04:02:33.630Z,102084.00
2023-04-16T04:05:00.514Z,102084.69
2023-04-16T04:07:27.362Z,102089.31
2023-04-16T04:09:54.315Z,102090.47
2023-04-16T04:12:23.595Z,102094.09
2023-04-16T04:14:51.502Z,102096.88
2023-04-16T04:17:18.329Z,102093.41
2023-04-16T04:20:00.147Z,102101.22
2023-04-16T04:22:28.072Z,102102.88
2023-04-16T04:24:55.162Z,102101.91
2023-04-16T04:27:30.378Z,102106.53
2023-04-16T04:29:57.686Z,102101.06
2023-04-16T04:32:24.631Z,102109.72
2023-04-16T04:34:52.780Z,102111.53
2023-04-16T04:37:19.592Z,102110.72
2023-04-16T04:39:49.299Z,102110.84
2023-04-16T04:42:17.185Z,102102.75
2023-04-16T04:44:45.630Z,102106.06
2023-04-16T04:47:12.652Z,102115.56
2023-04-16T04:49:40.058Z,102110.25
2023-04-16T04:52:06.944Z,102115.25
2023-04-16T04:54:33.970Z,102121.41
2023-04-16T04:57:01.401Z,102123.22
2023-04-16T04:59:28.924Z,102118.94
2023-04-16T05:01:57.136Z,102119.75
2023-04-16T05:04:23.935Z,102123.22
2023-04-16T05:06:50.678Z,102130.22
2023-04-16T05:09:17.534Z,102133.19
2023-04-16T05:11:44.255Z,102128.53
2023-04-16T05:14:10.988Z,102123.22
2023-04-16T05:16:38.117Z,102130.22
2023-04-16T05:19:06.402Z,102138.19
2023-04-16T05:21:34.069Z,102139.84
2023-04-16T05:24:00.857Z,102137.34
2023-04-16T05:26:27.879Z,102135.84
2023-04-16T05:28:54.620Z,102138.50
2023-04-16T05:31:21.611Z,102136.50
2023-04-16T05:33:48.365Z,102138.88
2023-04-16T05:36:16.446Z,102143.34
2023-04-16T05:38:43.253Z,102145.31
2023-04-16T05:41:11.345Z,102138.50
2023-04-16T05:43:38.197Z,102139.47
2023-04-16T05:46:05.496Z,102145.47
2023-04-16T05:48:32.465Z,102145.47
2023-04-16T05:50:59.255Z,102142.13
2023-04-16T05:53:30.617Z,102148.41
2023-04-16T05:55:57.476Z,102150.09
2023-04-16T05:58:24.577Z,102145.47
2023-04-16T06:00:51.680Z,102155.94
2023-04-16T06:03:18.487Z,102146.31
2023-04-16T06:05:48.040Z,102158.59
2023-04-16T06:08:14.818Z,102157.75
2023-04-16T06:10:43.429Z,102159.41
2023-04-16T06:13:10.332Z,102158.44
2023-04-16T06:15:37.597Z,102166.97
2023-04-16T06:18:04.588Z,102160.69
2023-04-16T06:20:31.494Z,102171.44
2023-04-16T06:22:59.609Z,102177.72
2023-04-16T06:25:26.322Z,102175.78
2023-04-16T06:27:54.969Z,102180.06
2023-04-16T06:30:21.684Z,102180.78
2023-04-16T06:32:49.300Z,102184.81
2023-04-16T06:35:20.142Z,102187.31
2023-04-16T06:37:46.934Z,102195.97
2023-04-16T06:40:13.822Z,102193.03
2023-04-16T06:42:43.601Z,102201.53
2023-04-16T06:45:13.968Z,102196.94
2023-04-16T06:47:40.837Z,102202.63
2023-04-16T06:50:08.301Z,102207.50
2023-04-16T06:52:35.249Z,102213.63
2023-04-16T06:55:02.797Z,102211.16
2023-04-16T06:57:29.496Z,102214.47
2023-04-16T06:59:56.327Z,102215.72
2023-04-16T07:02:24.630Z,102211.81
2023-04-16T07:04:52.425Z,102216.66
2023-04-16T07:07:19.112Z,102217.22
2023-04-16T07:09:46.072Z,102220.41
2023-04-16T07:12:13.864Z,102221.09
2023-04-16T07:14:41.573Z,102227.81
2023-04-16T07:17:09.722Z,102224.16
2023-04-16T07:19:37.868Z,102229.31
2023-04-16T07:22:04.957Z,102228.88
2023-04-16T07:24:32.376Z,102222.56
2023-04-16T07:26:59.313Z,102225.06
2023-04-16T07:29:26.630Z,102236.25
2023-04-16T07:31:53.448Z,102235.09
2023-04-16T07:34:20.331Z,102237.63
2023-04-16T07:36:48.605Z,102225.31
2023-04-16T07:39:15.798Z,102237.47
2023-04-16T07:41:43.482Z,102229.88
2023-04-16T07:44:10.186Z,102233.09
2023-04-16T07:46:46.232Z,102238.09
2023-04-16T07:49:13.938Z,102239.63
2023-04-16T07:51:40.696Z,102242.28
2023-04-16T07:54:08.883Z,102245.47
2023-04-16T07:56:35.941Z,102249.38
2023-04-16T07:59:14.312Z,102245.03
2023-04-16T08:01:48.515Z,102252.88
2023-04-16T08:04:17.566Z,102255.81
2023-04-16T08:06:44.382Z,102252.03
2023-04-16T08:09:13.602Z,102262.50
2023-04-16T08:11:40.634Z,102259.53
2023-04-16T08:14:07.477Z,102270.03
2023-04-16T08:16:34.267Z,102270.03
2023-04-16T08:19:01.771Z,102276.06
2023-04-16T08:21:29.331Z,102274.19
2023-04-16T08:23:56.741Z,102277.25
2023-04-16T08:26:24.925Z,102275.13
2023-04-16T08:28:51.792Z,102282.50
2023-04-16T08:31:18.596Z,102280.25
2023-04-16T08:33:45.361Z,102283.28
2023-04-16T08:36:12.255Z,102285.25
2023-04-16T08:38:39.157Z,102286.78
2023-04-16T08:41:09.303Z,102289.28
2023-04-16T08:43:39.739Z,102291.25
2023-04-16T08:46:07.814Z,102293.06
2023-04-16T08:48:35.306Z,102289.56
2023-04-16T08:51:02.629Z,102301.19
2023-04-16T08:53:35.785Z,102303.56
2023-04-16T08:56:05.046Z,102308.91
2023-04-16T08:58:34.690Z,102311.56
2023-04-16T09:01:04.802Z,102310.56
2023-04-16T09:03:35.592Z,102308.06
2023-04-16T09:06:05.111Z,102309.97
2023-04-16T09:08:32.326Z,102306.97
2023-04-16T09:11:00.174Z,102317.19
2023-04-16T09:13:27.078Z,102317.03
2023-04-16T09:15:54.364Z,102314.75
2023-04-16T09:18:22.880Z,102313.97
2023-04-16T09:20:51.092Z,102316.03
2023-04-16T09:23:19.407Z,102316.38
2023-04-16T09:25:46.130Z,102318.44
2023-04-16T09:28:12.834Z,102321.50
2023-04-16T09:30:39.630Z,102323.97
2023-04-16T09:33:13.911Z,102326.63
2023-04-16T09:35:47.648Z,102326.81
2023-04-16T09:38:14.810Z,102322.31
2023-04-16T09:40:41.677Z,102325.34
2023-04-16T09:43:12.024Z,102324.75
2023-04-16T09:45:49.371Z,102328.94
2023-04-16T09:48:16.369Z,102324.81
2023-04-16T09:50:51.551Z,102328.53
2023-04-16T09:53:25.065Z,102327.53
2023-04-16T09:55:51.868Z,102328.06
2023-04-16T09:58:19.142Z,102327.91
2023-04-16T10:00:46.378Z,102329.56
2023-04-16T10:03:13.529Z,102333.13
2023-04-16T10:05:41.356Z,102330.34
2023-04-16T10:08:16.550Z,102336.06
2023-04-16T10:10:43.625Z,102335.88
2023-04-16T10:13:10.890Z,102345.25
2023-04-16T10:15:38.140Z,102333.25
2023-04-16T10:18:05.994Z,102336.81
2023-04-16T10:20:32.789Z,102336.84
2023-04-16T10:23:00.197Z,102335.50
2023-04-16T10:25:29.109Z,102338.22
2023-04-16T10:28:00.147Z,102330.56
2023-04-16T10:30:27.801Z,102331.78
2023-04-16T10:32:55.156Z,102333.63
2023-04-16T10:35:22.156Z,102333.97
2023-04-16T10:37:48.913Z,102330.66
2023-04-16T10:40:23.873Z,102328.84
2023-04-16T10:42:56.586Z,102332.38
2023-04-16T10:45:30.639Z,102334.53
2023-04-16T10:48:00.291Z,102333.75
2023-04-16T10:50:35.260Z,102334.44
2023-04-16T10:53:19.848Z,102340.75
2023-04-16T10:56:23.085Z,102328.59
2023-04-16T10:58:53.269Z,102322.56
2023-04-16T11:01:29.826Z,102327.09
2023-04-16T11:03:58.339Z,102327.94
2023-04-16T11:06:26.595Z,102331.59
2023-04-16T11:08:55.257Z,102332.94
2023-04-16T11:11:23.009Z,102325.91
2023-04-16T11:13:57.068Z,102317.06
2023-04-16T11:16:25.433Z,102327.25
2023-04-16T11:18:52.462Z,102318.25
2023-04-16T11:21:20.286Z,102327.06
2023-04-16T11:23:49.083Z,102322.25
2023-04-16T11:26:24.503Z,102314.38
2023-04-16T11:28:55.637Z,102321.91
2023-04-16T11:31:23.629Z,102324.06
2023-04-16T11:33:50.625Z,102320.56
2023-04-16T11:36:17.563Z,102319.19
2023-04-16T11:38:44.559Z,102319.19
2023-04-16T11:41:11.523Z,102321.38
2023-04-16T11:43:38.245Z,102324.88
2023-04-16T11:46:16.699Z,102319.31
2023-04-16T11:48:55.582Z,102322.66
2023-04-16T11:51:23.512Z,102324.63
2023-04-16T11:53:52.881Z,102313.09
2023-04-16T11:56:27.761Z,102329.31
2023-04-16T11:59:11.494Z,102320.44
2023-04-16T12:01:41.623Z,102314.25
2023-04-16T12:04:09.045Z,102317.09
2023-04-16T12:06:36.205Z,102329.63
2023-04-16T12:09:24.502Z,102324.31
2023-04-16T12:11:52.115Z,102323.47
2023-04-16T12:14:19.378Z,102327.63
2023-04-16T12:16:47.919Z,102330.28
2023-04-16T12:19:15.008Z,102327.56
2023-04-16T12:21:42.951Z,102326.72
2023-04-16T12:24:13.002Z,102327.84
2023-04-16T12:26:44.788Z,102339.22
2023-04-16T12:29:20.053Z,102334.16
2023-04-16T12:31:49.439Z,102335.16
2023-04-16T12:34:17.410Z,102327.63
2023-04-16T12:36:45.133Z,102334.75
2023-04-16T12:39:13.396Z,102333.41
2023-04-16T12:41:41.417Z,102334.09
2023-04-16T12:44:11.939Z,102341.75
2023-04-16T12:46:39.946Z,102332.72
2023-04-16T12:49:09.339Z,102336.22
2023-04-16T12:51:37.925Z,102335.06
2023-04-16T12:54:07.467Z,102335.38
2023-04-16T12:56:35.583Z,102340.41
2023-04-16T12:59:02.730Z,102340.03
2023-04-16T13:01:29.593Z,102340.03
2023-04-16T13:03:56.562Z,102344.94
2023-04-16T13:06:24.839Z,102343.59
2023-04-16T13:08:53.032Z,102339.94
2023-04-16T13:11:21.575Z,102345.22
2023-04-16T13:13:48.372Z,102341.94
2023-04-16T13:16:15.129Z,102338.88
2023-04-16T13:18:42.192Z,102332.91
2023-04-16T13:21:09.082Z,102328.00
2023-04-16T13:23:37.355Z,102329.97
2023-04-16T13:26:04.095Z,102328.09
2023-04-16T13:28:31.075Z,102338.47
2023-04-16T13:30:58.110Z,102329.78
2023-04-16T13:33:26.676Z,102328.44
2023-04-16T13:35:53.465Z,102334.50
2023-04-16T13:38:20.279Z,102328.31
2023-04-16T13:40:48.470Z,102324.63
2023-04-16T13:43:17.050Z,102329.47
2023-04-16T13:45:45.361Z,102331.28
2023-04-16T13:48:12.136Z,102326.56
2023-04-16T13:50:38.939Z,102327.53
2023-04-16T13:53:08.700Z,102329.19
2023-04-16T13:55:35.789Z,102330.75
2023-04-16T13:58:04.898Z,102332.78
2023-04-16T14:00:31.719Z,102324.00
2023-04-16T14:02:58.657Z,102339.56
2023-04-16T14:05:27.135Z,102332.44
2023-04-16T14:07:54.372Z,102339.28
2023-04-16T14:10:21.505Z,102333.22
2023-04-16T14:12:48.286Z,102338.06
2023-04-16T14:15:16.518Z,102330.53
2023-04-16T14:17:44.114Z,102327.47
2023-04-16T14:20:13.349Z,102338.06
2023-04-16T14:22:40.113Z,102335.94
2023-04-16T14:25:07.262Z,102330.28
2023-04-16T14:27:34.365Z,102329.25
2023-04-16T14:30:01.389Z,102326.84
2023-04-16T14:32:30.541Z,102330.78
2023-04-16T14:35:04.385Z,102325.84
2023-04-16T14:37:31.343Z,102333.00
2023-04-16T14:39:58.162Z,102333.69
2023-04-16T14:42:24.948Z,102325.63
2023-04-16T14:44:52.109Z,102329.31
2023-04-16T14:47:19.286Z,102332.13
2023-04-16T14:49:47.484Z,102332.28
2023-04-16T14:52:14.272Z,102328.09
2023-04-16T14:54:41.154Z,102328.84
2023-04-16T14:57:08.019Z,102321.78
2023-04-16T14:59:34.751Z,102330.53
2023-04-16T15:02:01.580Z,102326.50
2023-04-16T15:04:30.652Z,102330.84
2023-04-16T15:06:59.483Z,102336.53
2023-04-16T15:09:27.498Z,102347.97
2023-04-16T15:11:54.466Z,102340.28
2023-04-16T15:14:21.675Z,102341.50
2023-04-16T15:16:49.653Z,102347.41
2023-04-16T15:19:16.588Z,102338.91
2023-04-16T15:21:43.306Z,102347.59
2023-04-16T15:24:12.093Z,102343.13
2023-04-16T15:26:39.127Z,102338.94
2023-04-16T15:29:06.023Z,102342.50
2023-04-16T15:31:32.764Z,102346.75
2023-04-16T15:34:00.506Z,102349.16
2023-04-16T15:36:27.185Z,102344.81
2023-04-16T15:38:54.061Z,102356.34
2023-04-16T15:41:22.479Z,102343.19
2023-04-16T15:43:49.289Z,102344.19
2023-04-16T15:46:16.377Z,102346.19
2023-04-16T15:48:43.197Z,102348.31
2023-04-16T15:51:10.996Z,102342.31
2023-04-16T15:53:39.909Z,102346.34
2023-04-16T15:56:06.638Z,102345.66
2023-04-16T15:58:36.266Z,102349.34
2023-04-16T16:01:03.459Z,102349.03
2023-04-16T16:03:32.205Z,102348.88
2023-04-16T16:05:59.511Z,102355.75
2023-04-16T16:08:26.505Z,102353.41
2023-04-16T16:10:53.230Z,102351.09
2023-04-16T16:13:19.958Z,102361.78
2023-04-16T16:15:48.058Z,102367.16
2023-04-16T16:18:14.901Z,102358.97
2023-04-16T16:21:00.321Z,102359.28
2023-04-16T16:23:27.120Z,102361.13
2023-04-16T16:25:54.513Z,102360.97
2023-04-16T16:28:21.331Z,102367.81
2023-04-16T16:30:50.891Z,102368.66
2023-04-16T16:33:18.260Z,102371.19
2023-04-16T16:35:44.939Z,102367.81
2023-04-16T16:38:11.636Z,102371.34
2023-04-16T16:40:38.732Z,102370.97
2023-04-16T16:43:05.926Z,102368.16
2023-04-16T16:45:32.685Z,102375.16
2023-04-16T16:48:01.051Z,102383.88
2023-04-16T16:50:27.802Z,102379.84
2023-04-16T16:52:54.506Z,102374.69
2023-04-16T16:55:21.552Z,102377.19
2023-04-16T16:57:48.403Z,102381.53
2023-04-16T17:00:16.962Z,102377.84
2023-04-16T17:02:44.133Z,102380.03
2023-04-16T17:05:13.004Z,102380.53
2023-04-16T17:07:39.801Z,102379.19
2023-04-16T17:10:07.779Z,102379.88
2023-04-16T17:12:35.546Z,102387.56
2023-04-16T17:15:02.334Z,102383.03
2023-04-16T17:17:29.280Z,102384.72
2023-04-16T17:19:56.026Z,102378.34
2023-04-16T17:22:24.130Z,102375.00
2023-04-16T17:24:50.978Z,102379.19
2023-04-16T17:27:18.022Z,102377.81
2023-04-16T17:29:44.819Z,102377.50
2023-04-16T17:32:11.626Z,102386.66
2023-04-16T17:34:38.408Z,102384.78
2023-04-16T17:37:05.264Z,102382.31
2023-04-16T17:39:33.332Z,102389.28
2023-04-16T17:42:01.338Z,102385.75
2023-04-16T17:44:29.477Z,102394.41
2023-04-16T17:46:56.215Z,102401.03
2023-04-16T17:49:24.122Z,102404.19
2023-04-16T17:51:50.962Z,102403.00
2023-04-16T17:54:17.887Z,102399.97
2023-04-16T17:56:46.677Z,102395.97
2023-04-16T17:59:13.448Z,102398.09
2023-04-16T18:01:40.968Z,102399.78
2023-04-16T18:04:07.998Z,102402.97
2023-04-16T18:06:35.099Z,102400.47
2023-04-16T18:09:01.928Z,102408.25
2023-04-16T18:11:30.692Z,102414.91
2023-04-16T18:13:59.640Z,102420.56
2023-04-16T18:16:26.711Z,102419.72
2023-04-16T18:18:53.492Z,102421.72
2023-04-16T18:21:20.299Z,102428.72
2023-04-16T18:23:47.012Z,102428.03
2023-04-16T18:26:15.785Z,102419.81
2023-04-16T18:28:45.449Z,102430.13
2023-04-16T18:31:13.719Z,102426.13
2023-04-16T18:33:55.641Z,102434.28
2023-04-16T18:36:24.684Z,102439.91
2023-04-16T18:39:01.133Z,102441.22
2023-04-16T18:41:29.221Z,102440.38
2023-04-16T18:43:56.165Z,102442.50
2023-04-16T18:46:26.769Z,102447.50
2023-04-16T18:48:53.778Z,102443.75
2023-04-16T18:51:21.160Z,102442.56
2023-04-16T18:53:47.825Z,102440.19
2023-04-16T18:56:17.210Z,102452.84
2023-04-16T18:58:44.050Z,102451.19
2023-04-16T19:01:13.133Z,102447.53
2023-04-16T19:03:41.393Z,102451.47
2023-04-16T19:06:08.241Z,102446.16
2023-04-16T19:08:35.110Z,102445.84
2023-04-16T19:11:01.818Z,102451.69
2023-04-16T19:13:30.426Z,102455.06
2023-04-16T19:15:58.799Z,102454.84
2023-04-16T19:18:25.760Z,102458.47
2023-04-16T19:20:58.684Z,102461.28
2023-04-16T19:23:25.460Z,102465.13
2023-04-16T19:25:52.278Z,102466.72
2023-04-16T19:28:19.087Z,102461.41
2023-04-16T19:30:46.667Z,102461.53
2023-04-16T19:33:14.586Z,102462.69
2023-04-16T19:35:42.851Z,102451.38
2023-04-16T19:38:11.371Z,102461.97
2023-04-16T19:40:38.380Z,102458.94
2023-04-16T19:43:05.541Z,102459.34
2023-04-16T19:45:32.313Z,102461.34
2023-04-16T19:47:59.201Z,102467.94
2023-04-16T19:50:27.466Z,102476.41
2023-04-16T19:52:54.556Z,102469.25
2023-04-16T19:55:22.790Z,102472.19
2023-04-16T19:57:49.597Z,102474.03
2023-04-16T20:00:17.128Z,102480.75
2023-04-16T20:02:44.345Z,102474.56
2023-04-16T20:05:11.177Z,102472.06
2023-04-16T20:07:37.924Z,102475.84
2023-04-16T20:10:05.572Z,102475.19
2023-04-16T20:12:34.936Z,102476.31
2023-04-16T20:15:01.917Z,102481.25
2023-04-16T20:17:28.835Z,102485.63
2023-04-16T20:20:01.172Z,102482.59
2023-04-16T20:22:28.059Z,102485.81
2023-04-16T20:24:55.187Z,102480.34
2023-04-16T20:27:21.948Z,102488.47
2023-04-16T20:29:52.350Z,102483.75
2023-04-16T20:32:20.486Z,102486.00
2023-04-16T20:34:48.819Z,102485.03
2023-04-16T20:37:15.633Z,102493.00
2023-04-16T20:39:42.751Z,102504.25
2023-04-16T20:42:14.880Z,102495.16
2023-04-16T20:44:42.391Z,102494.19
2023-04-16T20:47:17.057Z,102493.63
2023-04-16T20:49:46.648Z,102490.72
2023-04-16T20:52:16.841Z,102490.84
2023-04-16T20:54:44.020Z,102489.16
2023-04-16T20:57:10.763Z,102490.84
2023-04-16T20:59:38.076Z,102488.31
2023-04-16T21:02:04.872Z,102490.31
2023-04-16T21:04:33.284Z,102491.16
2023-04-16T21:07:03.133Z,102490.31
2023-04-16T21:09:30.623Z,102485.84
2023-04-16T21:11:57.416Z,102477.69
2023-04-16T21:14:25.747Z,102480.34
2023-04-16T21:16:52.668Z,102480.78
2023-04-16T21:19:20.371Z,102488.19
2023-04-16T21:21:48.552Z,102481.19
2023-04-16T21:24:15.481Z,102482.72
2023-04-16T21:26:42.245Z,102486.38
2023-04-16T21:29:08.989Z,102476.56
2023-04-16T21:31:36.078Z,102473.78
2023-04-16T21:34:03.127Z,102485.25
2023-04-16T21:36:32.016Z,102480.91
2023-04-16T21:39:00.063Z,102480.06
2023-04-16T21:41:27.074Z,102478.94
2023-04-16T21:43:53.896Z,102474.63
2023-04-16T21:46:21.835Z,102485.13
2023-04-16T21:48:49.693Z,102480.06
2023-04-16T21:51:17.071Z,102486.50
2023-04-16T21:53:43.903Z,102479.38
2023-04-16T21:56:13.065Z,102477.41
2023-04-16T21:58:39.824Z,102479.09
2023-04-16T22:01:08.300Z,102480.06
2023-04-16T22:03:40.326Z,102482.59
2023-04-16T22:06:07.882Z,102476.13
2023-04-16T22:08:34.772Z,102475.16
2023-04-16T22:11:02.856Z,102478.50
2023-04-16T22:13:32.676Z,102471.50
2023-04-16T22:16:02.738Z,102472.47
2023-04-16T22:18:33.256Z,102471.81
2023-04-16T22:21:00.536Z,102474.31
2023-04-16T22:23:28.565Z,102468.44
2023-04-16T22:25:57.071Z,102474.63
2023-04-16T22:28:24.019Z,102482.03
2023-04-16T22:30:52.109Z,102483.19
2023-04-16T22:33:18.784Z,102476.03
2023-04-16T22:35:46.203Z,102484.16
2023-04-16T22:38:12.978Z,102485.13
2023-04-16T22:40:39.622Z,102488.63
2023-04-16T22:43:06.295Z,102485.13
2023-04-16T22:45:34.750Z,102488.78
2023-04-16T22:48:02.909Z,102483.91
2023-04-16T22:50:31.395Z,102479.69
2023-04-16T22:52:58.484Z,102487.81
2023-04-16T22:55:25.590Z,102483.47
2023-04-16T22:57:52.505Z,102480.97
2023-04-16T23:00:19.384Z,102483.63
2023-04-16T23:02:46.313Z,102474.97
2023-04-16T23:05:14.906Z,102476.06
2023-04-16T23:07:41.744Z,102471.06
2023-04-16T23:10:09.081Z,102478.34
2023-04-16T23:12:37.461Z,102477.50
2023-04-16T23:15:08.491Z,102479.63
2023-04-16T23:17:35.459Z,102478.91
2023-04-16T23:20:02.582Z,102476.38
2023-04-16T23:22:30.763Z,102480.03
2023-04-16T23:24:57.677Z,102475.69
2023-04-16T23:27:24.481Z,102483.66
2023-04-16T23:29:51.206Z,102484.50
2023-04-16T23:32:18.314Z,102492.34
2023-04-16T23:34:45.147Z,102488.84
2023-04-16T23:37:11.936Z,102486.47
2023-04-16T23:39:41.232Z,102485.91
2023-04-16T23:42:07.989Z,102489.41
2023-04-16T23:44:34.715Z,102491.09
2023-04-16T23:47:01.516Z,102485.66
2023-04-16T23:49:28.295Z,102486.47
2023-04-16T23:51:55.315Z,102485.66
2023-04-16T23:54:22.341Z,102490.38
2023-04-16T23:56:50.592Z,102483.38
2023-04-16T23:59:17.344Z,102485.06
