createdAt,value
2019-03-12T00:05:10.005Z,3.898621
2019-03-12T00:10:32.638Z,3.818054
2019-03-12T00:15:55.291Z,3.717346
2019-03-12T00:21:18.157Z,3.63678
2019-03-12T00:26:40.766Z,3.495789
2019-03-12T00:32:03.487Z,3.38501
2019-03-12T00:37:26.368Z,3.354797
2019-03-12T00:42:49.423Z,3.344727
2019-03-12T00:48:13.234Z,3.223877
2019-03-12T00:53:35.853Z,2.891541
2019-03-12T00:58:58.585Z,2.680054
2019-03-12T01:04:22.005Z,2.398071
2019-03-12T01:09:44.882Z,2.428284
2019-03-12T01:15:07.818Z,2.176514
2019-03-12T01:20:30.535Z,1.824036
2019-03-12T01:25:53.224Z,1.491699
2019-03-12T01:31:24.820Z,1.521912
2019-03-12T01:36:57.402Z,1.602478
2019-03-12T01:42:20.218Z,1.491699
2019-03-12T01:47:43.055Z,1.531982
2019-03-12T01:53:05.981Z,1.491699
2019-03-12T01:58:28.736Z,1.280212
2019-03-12T02:03:51.421Z,1.068726
2019-03-12T02:09:14.210Z,0.978088
2019-03-12T02:14:36.976Z,0.99823
2019-03-12T02:19:59.738Z,0.947876
2019-03-12T02:25:22.414Z,0.917664
2019-03-12T02:30:45.322Z,0.887451
2019-03-12T02:36:08.937Z,0.736389
2019-03-12T02:41:31.632Z,0.665894
2019-03-12T02:46:55.088Z,0.74646
2019-03-12T02:58:10.399Z,0.61554
2019-03-12T03:03:42.419Z,0.454407
2019-03-12T03:09:05.373Z,0.232849
2019-03-12T03:14:28.304Z,0.192566
2019-03-12T03:19:51.082Z,0.252991
2019-03-12T03:25:13.963Z,0.343628
2019-03-12T03:30:36.855Z,0.252991
2019-03-12T03:35:59.671Z,0.303345
2019-03-12T03:41:22.597Z,0.343628
2019-03-12T03:46:46.555Z,0.313416
2019-03-12T03:52:09.576Z,0.263062
2019-03-12T03:57:33.853Z,0.101929
2019-03-12T04:02:56.612Z,0.152283
2019-03-12T04:08:19.341Z,0.152283
2019-03-12T04:13:43.054Z,0.172424
2019-03-12T04:19:06.041Z,0.222778
2019-03-12T04:24:28.874Z,0.333557
2019-03-12T04:29:51.597Z,0.283203
2019-03-12T04:35:14.371Z,0.313416
2019-03-12T04:40:37.194Z,0.404053
2019-03-12T04:45:59.892Z,0.404053
2019-03-12T04:51:22.894Z,0.484619
2019-03-12T04:56:46.308Z,0.49469
2019-03-12T05:02:10.058Z,0.585327
2019-03-12T05:07:33.038Z,0.706177
2019-03-12T05:12:55.863Z,0.776672
2019-03-12T05:18:18.510Z,0.796814
2019-03-12T05:23:41.244Z,0.766602
2019-03-12T05:29:04.049Z,0.87738
2019-03-12T05:34:26.786Z,0.947876
2019-03-12T05:39:58.918Z,0.978088
2019-03-12T05:45:21.982Z,0.99823
2019-03-12T05:50:54.539Z,0.887451
2019-03-12T05:56:17.494Z,0.917664
2019-03-12T06:01:50.009Z,0.947876
2019-03-12T06:07:13.977Z,0.857239
2019-03-12T06:12:36.704Z,0.947876
2019-03-12T06:18:08.627Z,0.978088
2019-03-12T06:23:31.374Z,1.139221
2019-03-12T06:29:02.918Z,1.340637
2019-03-12T06:34:26.017Z,1.521912
2019-03-12T06:39:48.876Z,1.683044
2019-03-12T06:45:22.628Z,1.864319
2019-03-12T06:50:45.698Z,2.075806
2019-03-12T06:56:08.469Z,2.25708
2019-03-12T07:01:31.205Z,2.367859
2019-03-12T07:06:54.127Z,2.438354
2019-03-12T07:12:18.036Z,2.649841
2019-03-12T07:17:49.628Z,2.921753
2019-03-12T07:23:22.758Z,3.173523
2019-03-12T07:28:49.973Z,3.495789
2019-03-12T07:34:09.250Z,3.697205
2019-03-12T07:39:41.336Z,3.697205
2019-03-12T07:45:11.787Z,3.626709
2019-03-12T07:50:34.804Z,3.626709
2019-03-12T07:55:57.615Z,3.747559
2019-03-12T08:01:20.348Z,3.918762
2019-03-12T08:06:53.121Z,4.110107
2019-03-12T08:12:15.913Z,4.291382
2019-03-12T08:17:38.688Z,4.261169
2019-03-12T08:23:02.315Z,4.512939
2019-03-12T08:28:34.840Z,4.865417
2019-03-12T08:33:58.133Z,5.046692
2019-03-12T08:39:20.717Z,5.006409
2019-03-12T08:44:52.335Z,5.117188
2019-03-12T08:50:15.255Z,5.26825
2019-03-12T08:55:47.896Z,5.409241
2019-03-12T09:01:10.814Z,5.318604
2019-03-12T09:06:33.500Z,5.318604
2019-03-12T09:11:56.235Z,5.52002
2019-03-12T09:17:18.936Z,5.671082
2019-03-12T09:22:41.901Z,5.963135
2019-03-12T09:28:04.637Z,6.235046
2019-03-12T09:33:27.416Z,6.194763
2019-03-12T09:38:50.381Z,6.265259
2019-03-12T09:44:13.380Z,6.325684
2019-03-12T09:49:36.038Z,6.678162
2019-03-12T09:54:58.754Z,6.77887
2019-03-12T10:00:21.603Z,6.940002
2019-03-12T10:05:44.327Z,6.990356
2019-03-12T10:11:07.429Z,7.181702
2019-03-12T10:16:40.400Z,7.181702
2019-03-12T10:22:12.309Z,7.050781
2019-03-12T10:27:35.288Z,6.90979
2019-03-12T10:32:58.024Z,7.151489
2019-03-12T10:38:20.839Z,7.242126
2019-03-12T10:43:43.719Z,7.342834
2019-03-12T10:49:07.554Z,7.624817
2019-03-12T10:54:30.374Z,7.554321
2019-03-12T10:59:53.210Z,7.574463
2019-03-12T11:05:16.691Z,7.685242
2019-03-12T11:10:39.478Z,7.6651
2019-03-12T11:16:02.422Z,7.876587
2019-03-12T11:21:25.507Z,8.057861
2019-03-12T11:26:48.504Z,8.098145
2019-03-12T11:32:11.481Z,8.239136
2019-03-12T11:37:34.412Z,8.370056
2019-03-12T11:42:57.095Z,8.339844
2019-03-12T11:48:19.990Z,8.319702
2019-03-12T11:53:42.869Z,8.370056
2019-03-12T11:59:05.691Z,8.430481
2019-03-12T12:04:28.605Z,8.450623
2019-03-12T12:09:51.459Z,8.571472
2019-03-12T12:15:23.298Z,8.682251
2019-03-12T12:20:46.273Z,8.883667
2019-03-12T12:26:12.091Z,8.893738
2019-03-12T12:31:34.912Z,8.974304
2019-03-12T12:36:57.731Z,9.145508
2019-03-12T12:48:11.422Z,9.729614
2019-03-12T12:53:34.116Z,9.880676
2019-03-12T12:58:56.855Z,9.93103
2019-03-12T13:04:19.551Z,9.830322
2019-03-12T13:09:42.372Z,10.041809
2019-03-12T13:15:05.674Z,9.699402
2019-03-12T13:20:29.410Z,9.729614
2019-03-12T13:25:52.845Z,9.487915
2019-03-12T13:31:15.632Z,9.346924
2019-03-12T13:36:39.439Z,9.67926
2019-03-12T13:42:02.660Z,9.80011
2019-03-12T13:47:28.601Z,9.628906
2019-03-12T13:52:48.113Z,9.497986
2019-03-12T13:58:10.778Z,9.558411
2019-03-12T14:03:33.427Z,9.628906
2019-03-12T14:08:56.030Z,9.910889
2019-03-12T14:14:19.333Z,10.072021
2019-03-12T14:19:42.048Z,9.981384
2019-03-12T14:25:05.010Z,10.102234
2019-03-12T14:30:27.714Z,9.961243
2019-03-12T14:35:52.087Z,10.223083
2019-03-12T14:41:13.629Z,10.061951
2019-03-12T14:46:37.390Z,10.011597
2019-03-12T14:52:00.269Z,9.850464
2019-03-12T14:57:22.979Z,9.669189
2019-03-12T15:02:45.730Z,9.558411
2019-03-12T15:08:08.672Z,9.528198
2019-03-12T15:13:31.667Z,9.437561
2019-03-12T15:18:54.361Z,9.316711
2019-03-12T15:24:17.213Z,9.306641
2019-03-12T15:29:39.904Z,9.226074
2019-03-12T15:35:02.535Z,9.145508
2019-03-12T15:40:25.325Z,9.115295
2019-03-12T15:45:47.955Z,9.095154
2019-03-12T15:51:11.935Z,9.004517
2019-03-12T15:56:34.648Z,8.944092
2019-03-12T16:01:57.370Z,8.883667
2019-03-12T16:07:20.273Z,8.853455
2019-03-12T16:12:44.054Z,8.762817
2019-03-12T16:18:06.777Z,8.67218
2019-03-12T16:23:29.362Z,8.631897
2019-03-12T16:28:52.162Z,8.712463
2019-03-12T16:34:15.147Z,8.611755
2019-03-12T16:39:38.336Z,8.611755
2019-03-12T16:45:01.004Z,8.712463
2019-03-12T16:50:23.766Z,8.702393
2019-03-12T16:55:55.290Z,8.67218
2019-03-12T17:01:18.071Z,8.641968
2019-03-12T17:06:40.799Z,8.611755
2019-03-12T17:12:03.750Z,8.500977
2019-03-12T17:17:26.933Z,8.460693
2019-03-12T17:22:49.541Z,8.54126
2019-03-12T17:28:12.452Z,8.631897
2019-03-12T17:33:35.244Z,8.611755
2019-03-12T17:38:58.021Z,8.682251
2019-03-12T17:44:20.820Z,8.732605
2019-03-12T17:49:43.659Z,8.652039
2019-03-12T17:55:06.652Z,8.601685
2019-03-12T18:00:29.721Z,8.652039
2019-03-12T18:05:52.460Z,8.67218
2019-03-12T18:11:15.091Z,8.551331
2019-03-12T18:16:41.177Z,8.601685
2019-03-12T18:22:00.318Z,8.611755
2019-03-12T18:27:23.259Z,8.67218
2019-03-12T18:32:45.957Z,8.682251
2019-03-12T18:38:08.644Z,8.702393
2019-03-12T18:43:31.521Z,8.712463
2019-03-12T18:48:54.410Z,8.752747
2019-03-12T18:54:17.082Z,8.803101
2019-03-12T18:59:39.966Z,8.712463
2019-03-12T19:05:03.159Z,8.883667
2019-03-12T19:10:26.033Z,9.004517
2019-03-12T19:15:49.336Z,9.075012
2019-03-12T19:21:12.583Z,9.195862
2019-03-12T19:26:35.256Z,9.29657
2019-03-12T19:31:58.014Z,9.29657
2019-03-12T19:37:24.317Z,9.346924
2019-03-12T19:42:47.493Z,9.185791
2019-03-12T19:48:10.614Z,9.316711
2019-03-12T19:53:33.597Z,9.306641
2019-03-12T19:58:56.609Z,9.226074
2019-03-12T20:04:19.505Z,9.075012
2019-03-12T20:09:42.732Z,9.034729
2019-03-12T20:15:05.592Z,8.732605
2019-03-12T20:20:26.776Z,8.782959
2019-03-12T20:25:49.776Z,8.79303
2019-03-12T20:31:12.801Z,8.913879
2019-03-12T20:36:36.821Z,8.823242
2019-03-12T20:41:59.806Z,8.79303
2019-03-12T20:47:23.001Z,8.67218
2019-03-12T20:52:46.877Z,8.450623
2019-03-12T20:58:09.831Z,7.997437
2019-03-12T21:03:33.319Z,7.634888
2019-03-12T21:08:56.190Z,7.29248
2019-03-12T21:14:19.006Z,6.970215
2019-03-12T21:19:41.740Z,6.889648
2019-03-12T21:25:04.559Z,6.869507
2019-03-12T21:30:27.356Z,6.899719
2019-03-12T21:35:51.154Z,6.970215
2019-03-12T21:41:13.855Z,6.970215
2019-03-12T21:46:36.541Z,6.758728
2019-03-12T21:51:59.346Z,6.637878
2019-03-12T21:57:22.869Z,6.426392
2019-03-12T22:02:45.659Z,5.560303
2019-03-12T22:08:08.380Z,5.137329
2019-03-12T22:13:31.206Z,5.006409
2019-03-12T22:18:53.836Z,4.865417
2019-03-12T22:24:17.036Z,4.804993
2019-03-12T22:29:39.718Z,4.684143
2019-03-12T22:35:02.511Z,4.613647
2019-03-12T22:40:25.239Z,4.533081
2019-03-12T22:45:47.917Z,4.462585
2019-03-12T22:51:10.574Z,4.543152
2019-03-12T22:56:33.333Z,4.442444
2019-03-12T23:01:56.033Z,4.39209
2019-03-12T23:07:18.688Z,4.432373
2019-03-12T23:12:41.414Z,4.361877
2019-03-12T23:18:04.144Z,4.472656
2019-03-12T23:23:27.288Z,4.422302
2019-03-12T23:28:49.889Z,4.472656
2019-03-12T23:34:12.498Z,4.442444
2019-03-12T23:39:35.193Z,4.361877
2019-03-12T23:44:57.768Z,4.39209
2019-03-12T23:50:20.405Z,4.492798
2019-03-12T23:55:43.048Z,4.442444
