createdAt,value
2019-05-22T00:02:04.668Z,34.60
2019-05-22T00:04:37.308Z,36.03
2019-05-22T00:07:09.607Z,36.07
2019-05-22T00:09:44.550Z,34.53
2019-05-22T00:12:16.805Z,37.37
2019-05-22T00:14:49.798Z,37.70
2019-05-22T00:17:26.676Z,33.80
2019-05-22T00:19:58.264Z,33.53
2019-05-22T00:22:31.251Z,35.43
2019-05-22T00:25:02.052Z,33.63
2019-05-22T00:27:45.853Z,32.47
2019-05-22T00:30:18.076Z,32.77
2019-05-22T00:32:48.729Z,32.67
2019-05-22T00:35:21.815Z,32.57
2019-05-22T00:37:54.481Z,31.17
2019-05-22T00:40:27.621Z,31.47
2019-05-22T00:43:04.003Z,30.67
2019-05-22T00:45:33.400Z,31.80
2019-05-22T00:48:04.942Z,31.70
2019-05-22T00:50:53.587Z,31.37
2019-05-22T00:53:32.014Z,31.57
2019-05-22T00:56:05.604Z,33.87
2019-05-22T00:58:44.322Z,33.53
2019-05-22T01:01:16.881Z,32.77
2019-05-22T01:03:52.956Z,32.97
2019-05-22T01:06:25.582Z,34.87
2019-05-22T01:08:56.572Z,33.47
2019-05-22T01:11:32.564Z,33.63
2019-05-22T01:14:04.329Z,33.00
2019-05-22T01:16:36.653Z,33.27
2019-05-22T01:19:08.380Z,30.33
2019-05-22T01:21:39.043Z,27.87
2019-05-22T01:24:11.677Z,26.53
2019-05-22T01:26:43.686Z,26.50
2019-05-22T01:29:16.215Z,25.63
2019-05-22T01:31:48.838Z,25.93
2019-05-22T01:34:23.551Z,26.90
2019-05-22T01:36:55.853Z,28.77
2019-05-22T01:39:31.481Z,28.67
2019-05-22T01:42:08.469Z,29.60
2019-05-22T01:44:59.758Z,29.67
2019-05-22T01:47:33.547Z,31.00
2019-05-22T01:50:06.079Z,30.17
2019-05-22T01:52:38.295Z,29.77
2019-05-22T01:55:10.008Z,28.60
2019-05-22T01:57:45.391Z,29.07
2019-05-22T02:00:16.792Z,26.03
2019-05-22T02:02:50.197Z,25.27
2019-05-22T02:05:22.855Z,26.20
2019-05-22T02:07:56.224Z,24.83
2019-05-22T02:10:31.927Z,19.27
2019-05-22T02:13:03.412Z,16.40
2019-05-22T02:15:35.720Z,13.30
2019-05-22T02:18:11.043Z,12.67
2019-05-22T02:20:42.214Z,11.17
2019-05-22T02:23:15.879Z,9.63
2019-05-22T02:25:51.269Z,10.57
2019-05-22T02:28:22.758Z,9.30
2019-05-22T02:30:54.994Z,9.70
2019-05-22T02:33:27.019Z,9.20
2019-05-22T02:35:58.583Z,9.50
2019-05-22T02:38:29.492Z,10.40
2019-05-22T02:41:01.193Z,9.90
2019-05-22T02:43:32.154Z,10.23
2019-05-22T02:46:04.565Z,10.57
2019-05-22T02:48:35.086Z,10.70
2019-05-22T02:51:05.833Z,11.17
2019-05-22T02:53:36.815Z,11.83
2019-05-22T02:56:08.614Z,11.90
2019-05-22T02:58:39.200Z,11.70
2019-05-22T03:01:13.048Z,12.07
2019-05-22T03:03:45.775Z,11.80
2019-05-22T03:06:17.134Z,11.47
2019-05-22T03:09:13.606Z,11.23
2019-05-22T03:11:57.802Z,11.07
2019-05-22T03:14:30.732Z,10.53
2019-05-22T03:17:33.639Z,10.50
2019-05-22T03:20:13.047Z,10.67
2019-05-22T03:22:51.504Z,9.80
2019-05-22T03:25:27.927Z,9.90
2019-05-22T03:28:01.138Z,10.60
2019-05-22T03:30:53.111Z,9.20
2019-05-22T03:33:23.814Z,9.97
2019-05-22T03:36:06.875Z,10.47
2019-05-22T03:38:40.255Z,9.70
2019-05-22T03:41:12.890Z,9.70
2019-05-22T03:43:50.854Z,10.87
2019-05-22T03:46:26.540Z,10.53
2019-05-22T03:49:01.752Z,10.90
2019-05-22T03:51:38.906Z,10.50
2019-05-22T03:54:11.520Z,10.77
2019-05-22T03:56:59.442Z,12.37
2019-05-22T03:59:30.833Z,10.77
2019-05-22T04:02:14.774Z,9.97
2019-05-22T04:04:50.177Z,9.70
2019-05-22T04:07:21.632Z,10.30
2019-05-22T04:09:52.774Z,10.13
2019-05-22T04:12:24.817Z,9.30
2019-05-22T04:14:57.364Z,10.10
2019-05-22T04:17:30.036Z,10.07
2019-05-22T04:20:03.750Z,9.17
2019-05-22T04:22:35.077Z,9.67
2019-05-22T04:25:07.657Z,10.87
2019-05-22T04:27:40.380Z,10.60
2019-05-22T04:30:12.888Z,10.07
2019-05-22T04:32:49.607Z,10.33
2019-05-22T04:35:20.972Z,10.53
2019-05-22T04:37:57.776Z,10.80
2019-05-22T04:40:56.735Z,11.40
2019-05-22T04:43:31.036Z,11.77
2019-05-22T04:46:08.388Z,10.87
2019-05-22T04:48:50.236Z,12.70
2019-05-22T04:51:29.953Z,13.60
2019-05-22T04:54:01.053Z,13.83
2019-05-22T04:56:31.900Z,16.03
2019-05-22T04:59:05.409Z,17.03
2019-05-22T05:01:36.426Z,16.60
2019-05-22T05:04:07.954Z,16.17
2019-05-22T05:06:46.716Z,18.50
2019-05-22T05:09:24.601Z,17.43
2019-05-22T05:11:55.620Z,18.60
2019-05-22T05:14:27.381Z,16.57
2019-05-22T05:16:58.347Z,15.57
2019-05-22T05:19:34.432Z,15.03
2019-05-22T05:22:05.133Z,14.40
2019-05-22T05:24:35.779Z,13.20
2019-05-22T05:27:06.406Z,11.93
2019-05-22T05:29:37.020Z,11.63
2019-05-22T05:32:08.351Z,11.03
2019-05-22T05:35:01.623Z,10.37
2019-05-22T05:37:32.552Z,11.97
2019-05-22T05:40:25.931Z,11.63
2019-05-22T05:42:56.926Z,12.27
2019-05-22T05:45:28.380Z,11.57
2019-05-22T05:48:03.010Z,10.40
2019-05-22T05:50:39.571Z,10.67
2019-05-22T05:53:08.830Z,11.17
2019-05-22T05:56:24.943Z,10.93
2019-05-22T05:58:57.453Z,11.57
2019-05-22T06:01:49.504Z,12.30
2019-05-22T06:04:35.055Z,12.23
2019-05-22T06:07:18.203Z,11.43
2019-05-22T06:10:31.351Z,12.93
2019-05-22T06:13:04.327Z,12.67
2019-05-22T06:16:29.283Z,12.87
2019-05-22T06:19:00.585Z,13.97
2019-05-22T06:21:32.203Z,14.00
2019-05-22T06:24:23.512Z,15.23
2019-05-22T06:27:10.683Z,15.20
2019-05-22T06:29:52.205Z,16.67
2019-05-22T06:33:01.401Z,15.57
2019-05-22T06:35:39.720Z,16.03
2019-05-22T06:38:49.436Z,16.33
2019-05-22T06:41:23.631Z,16.00
2019-05-22T06:44:09.630Z,15.70
2019-05-22T06:46:45.538Z,16.57
2019-05-22T06:49:45.154Z,17.10
2019-05-22T06:52:15.928Z,15.67
2019-05-22T06:54:46.734Z,16.37
2019-05-22T06:57:18.131Z,15.30
2019-05-22T07:00:12.426Z,17.00
2019-05-22T07:02:34.863Z,16.20
2019-05-22T07:05:10.180Z,17.33
2019-05-22T07:07:42.405Z,16.80
2019-05-22T07:10:21.642Z,17.37
2019-05-22T07:12:52.433Z,17.00
2019-05-22T07:15:28.505Z,16.37
2019-05-22T07:17:59.914Z,15.47
2019-05-22T07:20:42.622Z,13.87
2019-05-22T07:23:15.211Z,11.70
2019-05-22T07:25:56.560Z,12.10
2019-05-22T07:28:27.763Z,11.50
2019-05-22T07:31:02.328Z,10.80
2019-05-22T07:33:33.773Z,10.70
2019-05-22T07:36:10.288Z,10.67
2019-05-22T07:38:37.645Z,10.03
2019-05-22T07:41:09.757Z,9.70
2019-05-22T07:43:41.913Z,10.33
2019-05-22T07:46:13.688Z,9.57
2019-05-22T07:48:46.488Z,9.47
2019-05-22T07:51:18.010Z,9.90
2019-05-22T07:53:49.227Z,10.20
2019-05-22T07:56:20.479Z,10.27
2019-05-22T07:58:51.232Z,9.57
2019-05-22T08:01:25.449Z,9.50
2019-05-22T08:04:09.260Z,9.23
2019-05-22T08:06:41.587Z,9.40
2019-05-22T08:09:12.757Z,9.50
2019-05-22T08:11:43.618Z,9.60
2019-05-22T08:14:14.374Z,9.33
2019-05-22T08:16:45.046Z,8.60
2019-05-22T08:19:15.626Z,8.40
2019-05-22T08:21:46.309Z,8.90
2019-05-22T08:24:16.912Z,8.63
2019-05-22T08:26:54.281Z,9.13
2019-05-22T08:29:21.308Z,8.90
2019-05-22T08:31:53.368Z,10.30
2019-05-22T08:34:27.162Z,10.30
2019-05-22T08:36:57.907Z,10.70
2019-05-22T08:39:28.539Z,10.57
2019-05-22T08:41:59.284Z,10.47
2019-05-22T08:44:30.237Z,9.27
2019-05-22T08:47:01.193Z,9.20
2019-05-22T08:49:34.285Z,9.03
2019-05-22T08:52:23.047Z,9.97
2019-05-22T08:55:04.864Z,9.87
2019-05-22T08:57:36.993Z,9.47
2019-05-22T09:00:12.365Z,9.40
2019-05-22T09:02:41.719Z,11.43
2019-05-22T09:05:12.779Z,10.60
2019-05-22T09:07:44.798Z,10.23
2019-05-22T09:10:15.641Z,10.07
2019-05-22T09:12:50.258Z,9.73
2019-05-22T09:15:21.072Z,9.97
2019-05-22T09:17:52.241Z,10.17
2019-05-22T09:20:23.170Z,11.07
2019-05-22T09:22:59.632Z,10.67
2019-05-22T09:25:40.966Z,10.10
2019-05-22T09:28:12.154Z,10.70
2019-05-22T09:30:42.745Z,9.93
2019-05-22T09:33:14.748Z,10.20
2019-05-22T09:35:45.760Z,10.63
2019-05-22T09:38:17.786Z,10.50
2019-05-22T09:40:48.535Z,10.93
2019-05-22T09:43:19.174Z,11.03
2019-05-22T09:45:49.854Z,9.43
2019-05-22T09:48:21.661Z,10.87
2019-05-22T09:50:53.275Z,11.10
2019-05-22T09:53:32.720Z,10.93
2019-05-22T09:56:03.716Z,9.93
2019-05-22T09:58:42.562Z,10.53
2019-05-22T10:01:15.423Z,10.23
2019-05-22T10:03:46.120Z,9.93
2019-05-22T10:06:17.269Z,9.93
2019-05-22T10:08:51.233Z,10.60
2019-05-22T10:11:22.077Z,10.40
2019-05-22T10:13:52.956Z,10.63
2019-05-22T10:16:28.874Z,11.03
2019-05-22T10:19:05.730Z,10.90
2019-05-22T10:21:40.206Z,9.73
2019-05-22T10:24:11.018Z,10.37
2019-05-22T10:26:42.003Z,9.67
2019-05-22T10:29:12.670Z,9.73
2019-05-22T10:31:43.261Z,9.80
2019-05-22T10:34:14.010Z,10.30
2019-05-22T10:36:45.741Z,10.60
2019-05-22T10:39:24.862Z,9.80
2019-05-22T10:41:55.242Z,11.13
2019-05-22T10:44:27.046Z,10.77
2019-05-22T10:46:57.645Z,10.57
2019-05-22T10:49:28.362Z,9.93
2019-05-22T10:51:59.026Z,9.97
2019-05-22T10:54:29.709Z,9.67
2019-05-22T10:57:00.513Z,9.90
2019-05-22T10:59:31.221Z,11.30
2019-05-22T11:02:02.374Z,10.83
2019-05-22T11:04:33.172Z,10.27
2019-05-22T11:07:04.492Z,10.50
2019-05-22T11:09:35.359Z,9.30
2019-05-22T11:12:06.596Z,9.43
2019-05-22T11:14:38.285Z,10.00
2019-05-22T11:17:10.787Z,8.87
2019-05-22T11:19:41.545Z,9.60
2019-05-22T11:22:13.440Z,9.80
2019-05-22T11:24:44.187Z,9.27
2019-05-22T11:27:15.214Z,9.07
2019-05-22T11:29:57.717Z,9.03
2019-05-22T11:32:29.069Z,9.33
2019-05-22T11:35:00.992Z,9.57
2019-05-22T11:37:42.253Z,9.40
2019-05-22T11:40:13.492Z,8.67
2019-05-22T11:42:44.172Z,9.53
2019-05-22T11:45:16.159Z,9.77
2019-05-22T11:47:48.194Z,9.50
2019-05-22T11:50:23.644Z,9.43
2019-05-22T11:52:54.324Z,8.93
2019-05-22T11:55:42.874Z,10.70
2019-05-22T11:57:57.597Z,10.10
2019-05-22T12:00:35.423Z,10.87
2019-05-22T12:03:08.968Z,10.20
2019-05-22T12:05:39.964Z,10.57
2019-05-22T12:08:12.799Z,9.70
2019-05-22T12:10:43.886Z,10.37
2019-05-22T12:13:15.015Z,9.37
2019-05-22T12:15:55.388Z,10.47
2019-05-22T12:18:33.191Z,9.60
2019-05-22T12:21:03.948Z,10.07
2019-05-22T12:23:35.041Z,9.40
2019-05-22T12:26:06.759Z,10.07
2019-05-22T12:28:37.713Z,10.77
2019-05-22T12:31:10.842Z,9.90
2019-05-22T12:33:41.670Z,9.60
2019-05-22T12:36:13.919Z,9.97
2019-05-22T12:38:44.507Z,10.10
2019-05-22T12:41:17.862Z,11.13
2019-05-22T12:43:49.559Z,10.50
2019-05-22T12:46:21.187Z,11.00
2019-05-22T12:48:52.196Z,10.43
2019-05-22T12:51:22.945Z,9.83
2019-05-22T12:53:54.254Z,9.20
2019-05-22T12:56:24.984Z,9.33
2019-05-22T12:58:56.710Z,9.20
2019-05-22T13:01:30.867Z,8.87
2019-05-22T13:04:12.847Z,9.40
2019-05-22T13:06:44.991Z,9.33
2019-05-22T13:09:15.747Z,9.50
2019-05-22T13:11:49.259Z,8.10
2019-05-22T13:14:20.091Z,7.90
2019-05-22T13:16:50.770Z,9.60
2019-05-22T13:19:27.476Z,8.63
2019-05-22T13:21:58.583Z,9.00
2019-05-22T13:24:33.351Z,8.40
2019-05-22T13:27:05.751Z,8.53
2019-05-22T13:29:37.113Z,8.63
2019-05-22T13:32:12.084Z,7.93
2019-05-22T13:34:48.856Z,8.13
2019-05-22T13:37:21.894Z,8.40
2019-05-22T13:39:52.520Z,8.57
2019-05-22T13:42:23.652Z,8.07
2019-05-22T13:44:54.570Z,8.33
2019-05-22T13:47:38.105Z,8.13
2019-05-22T13:50:09.900Z,8.67
2019-05-22T13:52:51.216Z,8.50
2019-05-22T13:55:28.712Z,7.93
2019-05-22T13:58:00.771Z,9.20
2019-05-22T14:00:31.409Z,8.17
2019-05-22T14:03:13.758Z,8.83
2019-05-22T14:05:44.662Z,9.97
2019-05-22T14:08:18.310Z,8.97
2019-05-22T14:10:50.201Z,8.63
2019-05-22T14:13:23.255Z,7.70
2019-05-22T14:15:57.314Z,7.37
2019-05-22T14:18:30.109Z,7.37
2019-05-22T14:21:06.693Z,8.03
2019-05-22T14:23:44.734Z,8.33
2019-05-22T14:26:15.649Z,8.33
2019-05-22T14:28:47.968Z,7.47
2019-05-22T14:31:18.598Z,8.00
2019-05-22T14:33:49.799Z,7.90
2019-05-22T14:36:27.257Z,8.57
2019-05-22T14:38:58.403Z,7.47
2019-05-22T14:41:29.151Z,8.30
2019-05-22T14:43:59.885Z,8.00
2019-05-22T14:46:30.570Z,8.60
2019-05-22T14:49:01.274Z,8.10
2019-05-22T14:51:32.274Z,8.00
2019-05-22T14:54:03.283Z,7.47
2019-05-22T14:56:34.576Z,7.27
2019-05-22T14:59:23.860Z,7.33
2019-05-22T15:01:54.466Z,7.67
2019-05-22T15:04:26.025Z,7.17
2019-05-22T15:07:05.707Z,7.20
2019-05-22T15:09:37.678Z,7.83
2019-05-22T15:12:10.442Z,8.30
2019-05-22T15:14:41.359Z,8.67
2019-05-22T15:17:31.222Z,7.53
2019-05-22T15:19:48.277Z,7.53
2019-05-22T15:22:23.322Z,8.07
2019-05-22T15:24:54.320Z,6.87
2019-05-22T15:27:27.060Z,7.07
2019-05-22T15:29:59.772Z,7.90
2019-05-22T15:32:40.005Z,7.83
2019-05-22T15:35:11.846Z,8.40
2019-05-22T15:37:43.649Z,8.63
2019-05-22T15:40:15.202Z,8.03
2019-05-22T15:42:47.202Z,6.73
2019-05-22T15:45:21.775Z,8.47
2019-05-22T15:48:02.208Z,7.17
2019-05-22T15:50:35.152Z,8.27
2019-05-22T15:53:11.212Z,8.67
2019-05-22T15:55:42.584Z,7.93
2019-05-22T15:58:16.935Z,7.93
2019-05-22T16:00:47.680Z,8.50
2019-05-22T16:03:28.863Z,9.13
2019-05-22T16:05:59.765Z,7.73
2019-05-22T16:08:31.523Z,8.20
2019-05-22T16:11:04.034Z,7.97
2019-05-22T16:13:35.461Z,7.73
2019-05-22T16:16:06.377Z,8.20
2019-05-22T16:18:41.995Z,8.00
2019-05-22T16:21:14.336Z,7.70
2019-05-22T16:23:46.762Z,7.77
2019-05-22T16:26:19.527Z,8.30
2019-05-22T16:28:55.416Z,8.27
2019-05-22T16:31:26.867Z,8.20
2019-05-22T16:33:57.537Z,9.77
2019-05-22T16:36:29.417Z,8.57
2019-05-22T16:39:00.612Z,10.47
2019-05-22T16:41:37.239Z,9.43
2019-05-22T16:44:09.277Z,10.13
2019-05-22T16:46:42.726Z,10.13
2019-05-22T16:49:26.494Z,9.77
2019-05-22T16:51:59.711Z,10.43
2019-05-22T16:54:33.365Z,8.93
2019-05-22T16:57:05.791Z,8.67
2019-05-22T16:59:37.387Z,8.73
2019-05-22T17:02:12.043Z,9.30
2019-05-22T17:04:44.977Z,9.33
2019-05-22T17:07:16.976Z,8.83
2019-05-22T17:09:53.828Z,8.27
2019-05-22T17:12:26.270Z,7.00
2019-05-22T17:14:57.566Z,7.37
2019-05-22T17:17:30.283Z,7.47
2019-05-22T17:20:09.053Z,8.07
2019-05-22T17:22:40.505Z,7.83
2019-05-22T17:25:19.920Z,9.00
2019-05-22T17:27:51.113Z,9.60
2019-05-22T17:30:24.046Z,10.07
2019-05-22T17:32:55.281Z,9.87
2019-05-22T17:35:26.839Z,9.60
2019-05-22T17:38:01.013Z,10.47
2019-05-22T17:40:34.295Z,9.43
2019-05-22T17:43:08.377Z,10.53
2019-05-22T17:45:41.761Z,9.30
2019-05-22T17:48:15.137Z,8.70
2019-05-22T17:50:48.081Z,9.57
2019-05-22T17:53:21.182Z,10.57
2019-05-22T17:55:51.758Z,9.57
2019-05-22T17:58:27.216Z,8.70
2019-05-22T18:00:58.070Z,8.67
2019-05-22T18:03:30.473Z,9.07
2019-05-22T18:06:02.064Z,9.33
2019-05-22T18:08:32.920Z,8.13
2019-05-22T18:11:05.283Z,9.70
2019-05-22T18:13:57.401Z,9.27
2019-05-22T18:16:28.338Z,9.00
2019-05-22T18:19:00.076Z,8.90
2019-05-22T18:21:33.404Z,8.87
2019-05-22T18:24:06.200Z,8.23
2019-05-22T18:26:39.569Z,7.67
2019-05-22T18:29:10.383Z,8.37
2019-05-22T18:31:42.171Z,8.03
2019-05-22T18:34:12.775Z,7.87
2019-05-22T18:36:43.482Z,7.17
2019-05-22T18:39:16.552Z,7.43
2019-05-22T18:41:47.127Z,7.00
2019-05-22T18:44:17.862Z,6.50
2019-05-22T18:46:49.875Z,7.03
2019-05-22T18:49:20.479Z,6.17
2019-05-22T18:51:51.414Z,7.30
2019-05-22T18:54:22.525Z,6.10
2019-05-22T18:56:53.321Z,5.43
2019-05-22T18:59:24.105Z,4.77
2019-05-22T19:01:55.815Z,5.37
2019-05-22T19:04:26.435Z,4.80
2019-05-22T19:06:57.194Z,4.60
2019-05-22T19:09:27.861Z,4.43
2019-05-22T19:11:58.486Z,4.57
2019-05-22T19:14:29.434Z,4.67
2019-05-22T19:17:02.161Z,4.83
2019-05-22T19:19:32.894Z,4.27
2019-05-22T19:22:03.615Z,4.30
2019-05-22T19:24:34.250Z,4.37
2019-05-22T19:27:05.191Z,5.03
2019-05-22T19:29:37.019Z,4.37
2019-05-22T19:32:13.099Z,4.67
2019-05-22T19:34:53.462Z,5.50
2019-05-22T19:37:24.284Z,5.30
2019-05-22T19:39:55.186Z,4.80
2019-05-22T19:42:28.067Z,4.80
2019-05-22T19:45:02.162Z,4.60
2019-05-22T19:47:45.561Z,5.07
2019-05-22T19:50:23.913Z,5.73
2019-05-22T19:52:56.851Z,5.20
2019-05-22T19:55:29.318Z,5.33
2019-05-22T19:58:13.802Z,5.90
2019-05-22T20:00:51.740Z,5.23
2019-05-22T20:03:30.866Z,5.00
2019-05-22T20:06:02.231Z,5.07
2019-05-22T20:08:36.727Z,5.30
2019-05-22T20:11:08.122Z,5.20
2019-05-22T20:13:39.655Z,6.53
2019-05-22T20:16:10.448Z,6.23
2019-05-22T20:18:41.370Z,6.87
2019-05-22T20:21:12.013Z,7.03
2019-05-22T20:23:48.352Z,7.63
2019-05-22T20:26:19.125Z,7.90
2019-05-22T20:28:49.804Z,9.43
2019-05-22T20:31:24.945Z,9.00
2019-05-22T20:34:01.720Z,10.00
2019-05-22T20:36:40.456Z,8.63
2019-05-22T20:39:15.229Z,8.60
2019-05-22T20:41:46.103Z,8.87
2019-05-22T20:44:19.501Z,8.83
2019-05-22T20:46:50.788Z,9.20
2019-05-22T20:49:28.927Z,9.73
2019-05-22T20:51:59.521Z,10.83
2019-05-22T20:54:30.696Z,9.90
2019-05-22T20:57:12.841Z,10.10
2019-05-22T20:59:44.660Z,10.17
2019-05-22T21:02:21.851Z,10.53
2019-05-22T21:04:54.963Z,11.73
2019-05-22T21:07:46.116Z,11.50
2019-05-22T21:10:23.266Z,10.93
2019-05-22T21:12:54.347Z,11.37
2019-05-22T21:15:26.998Z,11.13
2019-05-22T21:17:59.210Z,12.27
2019-05-22T21:20:33.288Z,12.70
2019-05-22T21:23:04.336Z,12.87
2019-05-22T21:25:35.184Z,13.17
2019-05-22T21:28:07.562Z,14.13
2019-05-22T21:30:38.580Z,15.20
2019-05-22T21:33:09.349Z,14.63
2019-05-22T21:35:40.111Z,15.80
2019-05-22T21:38:24.672Z,16.27
2019-05-22T21:40:55.772Z,16.67
2019-05-22T21:43:27.034Z,16.97
2019-05-22T21:45:59.093Z,16.33
2019-05-22T21:48:29.879Z,17.43
2019-05-22T21:51:01.583Z,17.90
2019-05-22T21:53:32.472Z,19.23
2019-05-22T21:56:06.366Z,17.53
2019-05-22T21:58:38.499Z,17.70
2019-05-22T22:01:12.172Z,19.20
2019-05-22T22:03:45.172Z,20.83
2019-05-22T22:06:16.621Z,19.83
2019-05-22T22:08:47.963Z,20.20
2019-05-22T22:11:25.870Z,22.27
2019-05-22T22:13:56.987Z,20.93
2019-05-22T22:16:32.852Z,20.60
2019-05-22T22:19:09.176Z,20.43
2019-05-22T22:21:45.971Z,20.87
2019-05-22T22:24:30.173Z,20.50
2019-05-22T22:27:01.128Z,21.17
2019-05-22T22:29:31.820Z,22.73
2019-05-22T22:32:04.592Z,21.60
2019-05-22T22:34:43.149Z,21.10
2019-05-22T22:37:14.243Z,20.73
2019-05-22T22:40:12.735Z,22.37
2019-05-22T22:42:46.949Z,21.37
2019-05-22T22:45:35.308Z,22.57
2019-05-22T22:48:06.886Z,21.17
2019-05-22T22:50:41.015Z,21.73
2019-05-22T22:53:11.690Z,21.17
2019-05-22T22:55:44.018Z,21.47
2019-05-22T22:58:18.211Z,22.67
2019-05-22T23:00:57.335Z,22.37
2019-05-22T23:03:47.240Z,23.07
2019-05-22T23:06:18.241Z,22.43
2019-05-22T23:08:49.047Z,22.80
2019-05-22T23:11:21.405Z,22.47
2019-05-22T23:13:53.340Z,23.17
2019-05-22T23:16:25.677Z,24.10
2019-05-22T23:19:26.623Z,21.60
2019-05-22T23:22:00.017Z,22.47
2019-05-22T23:24:34.134Z,23.10
2019-05-22T23:27:12.698Z,22.90
2019-05-22T23:29:44.702Z,22.23
2019-05-22T23:32:15.568Z,22.80
2019-05-22T23:34:56.140Z,23.40
2019-05-22T23:37:32.336Z,23.73
2019-05-22T23:40:04.039Z,22.83
2019-05-22T23:42:40.218Z,24.10
2019-05-22T23:45:13.811Z,23.00
2019-05-22T23:48:01.036Z,24.20
2019-05-22T23:50:34.079Z,23.67
2019-05-22T23:53:05.828Z,23.40
2019-05-22T23:55:36.548Z,23.67
2019-05-22T23:58:08.756Z,23.17
