createdAt,value
2018-06-05T00:01:29.829Z,14.73
2018-06-05T00:03:57.833Z,15.33
2018-06-05T00:06:25.811Z,14.87
2018-06-05T00:08:53.864Z,15.97
2018-06-05T00:11:21.870Z,15.97
2018-06-05T00:13:49.900Z,17.53
2018-06-05T00:16:17.976Z,16.80
2018-06-05T00:18:46.122Z,16.97
2018-06-05T00:21:14.167Z,15.90
2018-06-05T00:23:42.190Z,16.30
2018-06-05T00:26:10.188Z,18.03
2018-06-05T00:28:38.227Z,19.00
2018-06-05T00:31:06.277Z,19.43
2018-06-05T00:33:34.380Z,19.40
2018-06-05T00:36:02.366Z,19.20
2018-06-05T00:38:30.382Z,20.13
2018-06-05T00:40:58.388Z,20.00
2018-06-05T00:43:26.374Z,18.67
2018-06-05T00:45:54.390Z,19.27
2018-06-05T00:48:22.391Z,20.30
2018-06-05T00:50:50.394Z,18.97
2018-06-05T00:53:18.439Z,19.77
2018-06-05T00:55:46.425Z,18.83
2018-06-05T00:58:14.447Z,19.07
2018-06-05T01:00:42.436Z,18.00
2018-06-05T01:03:10.447Z,18.47
2018-06-05T01:05:38.515Z,18.50
2018-06-05T01:08:06.581Z,19.17
2018-06-05T01:10:34.617Z,21.00
2018-06-05T01:13:02.610Z,20.77
2018-06-05T01:15:30.640Z,18.27
2018-06-05T01:17:58.650Z,18.83
2018-06-05T01:20:26.676Z,18.60
2018-06-05T01:22:54.676Z,20.97
2018-06-05T01:25:22.678Z,19.23
2018-06-05T01:27:50.706Z,18.50
2018-06-05T01:30:18.719Z,20.10
2018-06-05T01:32:46.723Z,18.27
2018-06-05T01:35:14.759Z,19.30
2018-06-05T01:37:42.787Z,18.90
2018-06-05T01:40:10.794Z,20.50
2018-06-05T01:42:38.836Z,19.40
2018-06-05T01:45:06.865Z,19.37
2018-06-05T01:47:34.895Z,18.33
2018-06-05T01:50:02.937Z,18.50
2018-06-05T01:52:30.946Z,17.97
2018-06-05T01:54:59.032Z,19.87
2018-06-05T01:57:27.063Z,18.07
2018-06-05T01:59:55.074Z,18.80
2018-06-05T02:02:23.123Z,20.00
2018-06-05T02:04:51.166Z,18.17
2018-06-05T02:07:19.172Z,19.37
2018-06-05T02:09:47.175Z,17.97
2018-06-05T02:12:15.193Z,19.20
2018-06-05T02:14:43.231Z,18.10
2018-06-05T02:17:11.258Z,20.30
2018-06-05T02:19:39.274Z,18.30
2018-06-05T02:22:07.326Z,17.93
2018-06-05T02:24:35.432Z,16.80
2018-06-05T02:27:03.490Z,18.27
2018-06-05T02:29:31.502Z,20.03
2018-06-05T02:31:59.669Z,17.47
2018-06-05T02:34:27.656Z,17.93
2018-06-05T02:36:55.671Z,18.27
2018-06-05T02:39:23.690Z,18.00
2018-06-05T02:41:51.714Z,18.50
2018-06-05T02:44:19.783Z,18.67
2018-06-05T02:46:47.823Z,18.00
2018-06-05T02:49:15.836Z,18.13
2018-06-05T02:51:43.944Z,15.90
2018-06-05T02:54:11.995Z,16.43
2018-06-05T02:56:40.026Z,17.57
2018-06-05T02:59:08.052Z,17.70
2018-06-05T03:01:36.056Z,17.23
2018-06-05T03:04:04.067Z,17.60
2018-06-05T03:06:32.107Z,17.93
2018-06-05T03:09:00.178Z,17.50
2018-06-05T03:11:28.186Z,17.60
2018-06-05T03:13:56.223Z,18.73
2018-06-05T03:16:24.300Z,16.63
2018-06-05T03:18:52.306Z,17.30
2018-06-05T03:21:20.327Z,17.90
2018-06-05T03:23:48.389Z,18.43
2018-06-05T03:26:16.404Z,16.67
2018-06-05T03:28:44.452Z,16.60
2018-06-05T03:31:12.519Z,18.50
2018-06-05T03:33:40.590Z,17.80
2018-06-05T03:36:08.665Z,17.40
2018-06-05T03:38:36.659Z,17.27
2018-06-05T03:41:04.798Z,18.20
2018-06-05T03:43:32.801Z,17.80
2018-06-05T03:46:00.871Z,18.23
2018-06-05T03:48:28.949Z,17.50
2018-06-05T03:50:56.982Z,17.90
2018-06-05T03:53:24.992Z,17.90
2018-06-05T03:55:53.012Z,17.47
2018-06-05T03:58:21.038Z,17.03
2018-06-05T04:00:49.259Z,17.70
2018-06-05T04:03:17.332Z,18.00
2018-06-05T04:05:45.402Z,16.10
2018-06-05T04:08:13.402Z,16.87
2018-06-05T04:10:41.466Z,18.30
2018-06-05T04:13:09.513Z,17.60
2018-06-05T04:15:37.696Z,17.10
2018-06-05T04:18:05.692Z,17.27
2018-06-05T04:20:33.711Z,17.70
2018-06-05T04:23:01.888Z,17.83
2018-06-05T04:25:29.898Z,17.83
2018-06-05T04:27:58.044Z,16.93
2018-06-05T04:30:26.077Z,16.93
2018-06-05T04:32:54.090Z,15.60
2018-06-05T04:35:22.096Z,17.17
2018-06-05T04:37:50.141Z,16.27
2018-06-05T04:40:18.170Z,16.57
2018-06-05T04:42:46.203Z,15.53
2018-06-05T04:45:14.239Z,16.60
2018-06-05T04:47:42.309Z,14.87
2018-06-05T04:50:10.306Z,15.90
2018-06-05T04:52:38.326Z,14.70
2018-06-05T04:55:06.360Z,16.20
2018-06-05T04:57:34.370Z,15.97
2018-06-05T05:00:02.383Z,14.90
2018-06-05T05:02:30.402Z,14.47
2018-06-05T05:04:58.408Z,14.70
2018-06-05T05:07:26.463Z,14.53
2018-06-05T05:09:54.610Z,14.77
2018-06-05T05:12:22.770Z,13.67
2018-06-05T05:14:50.865Z,15.50
2018-06-05T05:17:19.050Z,14.37
2018-06-05T05:19:47.138Z,15.17
2018-06-05T05:22:15.218Z,13.33
2018-06-05T05:24:43.266Z,13.50
2018-06-05T05:27:11.542Z,13.40
2018-06-05T05:29:40.768Z,12.90
2018-06-05T05:32:08.855Z,13.23
2018-06-05T05:34:37.045Z,13.57
2018-06-05T05:37:05.055Z,12.10
2018-06-05T05:39:32.902Z,13.03
2018-06-05T05:42:00.923Z,13.47
2018-06-05T05:44:28.920Z,13.50
2018-06-05T05:46:56.940Z,14.27
2018-06-05T05:49:24.959Z,12.90
2018-06-05T05:51:52.987Z,13.60
2018-06-05T05:54:21.039Z,14.77
2018-06-05T05:56:49.030Z,12.73
2018-06-05T05:59:17.091Z,14.47
2018-06-05T06:01:45.115Z,13.37
2018-06-05T06:04:13.159Z,14.63
2018-06-05T06:06:41.178Z,15.80
2018-06-05T06:09:09.304Z,14.13
2018-06-05T06:11:37.346Z,13.70
2018-06-05T06:14:05.348Z,14.37
2018-06-05T06:16:33.383Z,13.50
2018-06-05T06:19:01.376Z,14.63
2018-06-05T06:21:29.497Z,14.50
2018-06-05T06:23:57.594Z,14.50
2018-06-05T06:26:25.647Z,14.93
2018-06-05T06:28:53.658Z,13.60
2018-06-05T06:31:21.657Z,14.70
2018-06-05T06:33:49.703Z,13.43
2018-06-05T06:36:17.749Z,13.43
2018-06-05T06:38:45.758Z,15.13
2018-06-05T06:41:13.880Z,14.43
2018-06-05T06:43:41.888Z,38.93
2018-06-05T06:46:09.903Z,15.30
2018-06-05T06:48:37.921Z,14.57
2018-06-05T06:51:05.934Z,14.23
2018-06-05T06:53:33.936Z,14.20
2018-06-05T06:56:02.032Z,14.70
2018-06-05T06:58:30.041Z,13.43
2018-06-05T07:00:58.048Z,14.03
2018-06-05T07:03:26.056Z,15.20
2018-06-05T07:05:54.068Z,16.20
2018-06-05T07:08:22.092Z,14.63
2018-06-05T07:10:50.116Z,13.93
2018-06-05T07:13:18.124Z,16.07
2018-06-05T07:15:46.190Z,14.30
2018-06-05T07:18:14.204Z,14.47
2018-06-05T07:20:42.288Z,14.20
2018-06-05T07:23:10.324Z,14.23
2018-06-05T07:25:38.422Z,12.40
2018-06-05T07:28:06.615Z,13.30
2018-06-05T07:30:34.657Z,14.10
2018-06-05T07:33:02.729Z,13.47
2018-06-05T07:35:30.758Z,15.13
2018-06-05T07:37:58.779Z,13.67
2018-06-05T07:40:26.803Z,13.27
2018-06-05T07:42:54.844Z,12.83
2018-06-05T07:45:22.855Z,15.53
2018-06-05T07:47:50.890Z,13.60
2018-06-05T07:50:18.903Z,13.70
2018-06-05T07:52:46.931Z,13.07
2018-06-05T07:55:15.026Z,13.33
2018-06-05T07:57:43.030Z,12.83
2018-06-05T08:00:11.036Z,12.03
2018-06-05T08:02:39.058Z,14.23
2018-06-05T08:05:07.097Z,13.90
2018-06-05T08:07:35.222Z,14.87
2018-06-05T08:10:03.247Z,13.50
2018-06-05T08:12:31.296Z,12.97
2018-06-05T08:14:59.326Z,13.67
2018-06-05T08:17:27.326Z,13.53
2018-06-05T08:19:55.347Z,13.40
2018-06-05T08:22:23.799Z,14.00
2018-06-05T08:24:51.831Z,13.10
2018-06-05T08:27:19.838Z,13.13
2018-06-05T08:29:47.880Z,12.80
2018-06-05T08:32:16.844Z,11.90
2018-06-05T08:34:44.855Z,12.73
2018-06-05T08:37:12.864Z,13.30
2018-06-05T08:39:41.169Z,13.50
2018-06-05T08:42:09.165Z,13.83
2018-06-05T08:44:37.643Z,11.97
2018-06-05T08:47:05.646Z,12.43
2018-06-05T08:49:33.811Z,11.93
2018-06-05T08:52:01.863Z,13.87
2018-06-05T08:54:30.037Z,13.30
2018-06-05T08:56:58.069Z,14.10
2018-06-05T08:59:26.074Z,15.40
2018-06-05T09:01:54.110Z,15.37
2018-06-05T09:04:22.135Z,16.30
2018-06-05T09:06:50.158Z,14.77
2018-06-05T09:09:18.146Z,14.80
2018-06-05T09:11:46.177Z,15.60
2018-06-05T09:14:14.188Z,20.17
2018-06-05T09:16:42.194Z,14.80
2018-06-05T09:19:10.223Z,14.50
2018-06-05T09:21:38.238Z,13.97
2018-06-05T09:24:06.269Z,15.77
2018-06-05T09:26:34.258Z,14.07
2018-06-05T09:29:02.334Z,15.00
2018-06-05T09:31:30.358Z,14.93
2018-06-05T09:33:58.476Z,14.97
2018-06-05T09:36:26.515Z,14.87
2018-06-05T09:38:54.567Z,14.20
2018-06-05T09:41:22.567Z,15.63
2018-06-05T09:43:50.566Z,14.50
2018-06-05T09:46:18.588Z,14.10
2018-06-05T09:48:46.595Z,14.40
2018-06-05T09:51:14.668Z,13.77
2018-06-05T09:53:42.854Z,14.80
2018-06-05T09:56:10.892Z,15.30
2018-06-05T09:58:38.940Z,14.90
2018-06-05T10:01:07.157Z,14.67
2018-06-05T10:03:35.281Z,15.57
2018-06-05T10:06:03.281Z,15.17
2018-06-05T10:08:31.895Z,14.97
2018-06-05T10:10:59.953Z,13.90
2018-06-05T10:13:28.003Z,13.60
2018-06-05T10:15:56.037Z,15.27
2018-06-05T10:18:24.039Z,14.77
2018-06-05T10:20:52.089Z,15.53
2018-06-05T10:23:20.184Z,14.57
2018-06-05T10:25:48.231Z,15.80
2018-06-05T10:28:16.492Z,14.70
2018-06-05T10:30:44.516Z,13.93
2018-06-05T10:33:12.546Z,13.87
2018-06-05T10:35:40.559Z,14.90
2018-06-05T10:38:08.605Z,13.90
2018-06-05T10:40:36.644Z,14.57
2018-06-05T10:43:04.654Z,13.03
2018-06-05T10:45:32.663Z,13.13
2018-06-05T10:48:00.687Z,14.90
2018-06-05T10:50:28.699Z,14.50
2018-06-05T10:52:56.710Z,12.83
2018-06-05T10:55:24.762Z,13.33
2018-06-05T10:57:52.782Z,14.10
2018-06-05T11:00:20.833Z,16.10
2018-06-05T11:02:48.806Z,15.03
2018-06-05T11:05:16.807Z,14.80
2018-06-05T11:07:44.847Z,15.80
2018-06-05T11:10:12.860Z,13.97
2018-06-05T11:12:40.924Z,16.07
2018-06-05T11:15:08.925Z,14.03
2018-06-05T11:17:36.946Z,14.30
2018-06-05T11:20:05.052Z,13.73
2018-06-05T11:22:33.074Z,15.17
2018-06-05T11:25:01.115Z,15.40
2018-06-05T11:27:29.160Z,15.00
2018-06-05T11:29:57.171Z,13.63
2018-06-05T11:32:25.190Z,13.80
2018-06-05T11:34:53.342Z,13.43
2018-06-05T11:37:21.388Z,15.87
2018-06-05T11:39:49.466Z,15.00
2018-06-05T11:42:17.514Z,16.20
2018-06-05T11:44:45.541Z,15.77
2018-06-05T11:47:13.568Z,15.13
2018-06-05T11:49:41.576Z,14.83
2018-06-05T11:52:09.621Z,18.33
2018-06-05T11:54:37.671Z,19.23
2018-06-05T11:57:05.834Z,16.47
2018-06-05T11:59:33.881Z,14.40
2018-06-05T12:02:01.935Z,14.47
2018-06-05T12:04:30.831Z,16.40
2018-06-05T12:06:58.863Z,15.73
2018-06-05T12:09:26.952Z,17.80
2018-06-05T12:11:54.978Z,17.80
2018-06-05T12:14:22.999Z,15.97
2018-06-05T12:16:51.042Z,15.00
2018-06-05T12:19:19.090Z,14.97
2018-06-05T12:21:47.087Z,14.80
2018-06-05T12:24:15.087Z,14.20
2018-06-05T12:26:43.171Z,13.30
2018-06-05T12:29:11.185Z,14.00
2018-06-05T12:31:39.208Z,14.20
2018-06-05T12:34:07.264Z,12.90
2018-06-05T12:36:35.324Z,15.80
2018-06-05T12:39:04.673Z,13.00
2018-06-05T12:41:32.690Z,12.60
2018-06-05T12:44:00.781Z,14.27
2018-06-05T12:46:28.803Z,13.10
2018-06-05T12:48:56.802Z,12.87
2018-06-05T12:51:24.853Z,12.90
2018-06-05T12:53:52.856Z,14.00
2018-06-05T12:56:20.894Z,13.27
2018-06-05T12:58:48.899Z,13.77
2018-06-05T13:01:16.958Z,13.50
2018-06-05T13:03:45.003Z,13.30
2018-06-05T13:06:13.107Z,12.03
2018-06-05T13:08:41.148Z,11.13
2018-06-05T13:11:09.159Z,10.90
2018-06-05T13:13:37.191Z,11.27
2018-06-05T13:16:05.226Z,12.33
2018-06-05T13:18:33.227Z,13.30
2018-06-05T13:21:01.215Z,11.03
2018-06-05T13:23:29.229Z,11.47
2018-06-05T13:25:57.059Z,12.20
2018-06-05T13:28:25.119Z,10.30
2018-06-05T13:30:53.224Z,10.33
2018-06-05T13:33:21.286Z,9.97
2018-06-05T13:35:49.311Z,11.00
2018-06-05T13:38:17.402Z,10.80
2018-06-05T13:40:45.475Z,10.30
2018-06-05T13:43:13.502Z,10.80
2018-06-05T13:45:41.518Z,9.07
2018-06-05T13:48:09.610Z,9.43
2018-06-05T13:50:38.923Z,10.17
2018-06-05T13:53:06.940Z,10.60
2018-06-05T13:55:34.958Z,10.90
2018-06-05T13:58:03.075Z,10.80
2018-06-05T14:00:31.171Z,9.47
2018-06-05T14:02:59.195Z,9.43
2018-06-05T14:05:27.216Z,10.53
2018-06-05T14:07:55.252Z,9.03
2018-06-05T14:10:23.258Z,8.80
2018-06-05T14:12:51.709Z,8.70
2018-06-05T14:15:19.714Z,11.20
2018-06-05T14:17:47.735Z,8.03
2018-06-05T14:20:15.766Z,7.93
2018-06-05T14:22:43.785Z,7.23
2018-06-05T14:25:11.790Z,8.53
2018-06-05T14:27:39.868Z,6.80
2018-06-05T14:30:07.835Z,7.33
2018-06-05T14:32:35.908Z,7.93
2018-06-05T14:35:03.962Z,7.40
2018-06-05T14:37:31.984Z,7.20
2018-06-05T14:40:00.108Z,6.67
2018-06-05T14:42:28.139Z,7.40
2018-06-05T14:44:56.182Z,8.27
2018-06-05T14:47:24.009Z,8.77
2018-06-05T14:49:52.033Z,6.73
2018-06-05T14:52:20.050Z,7.43
2018-06-05T14:54:48.078Z,7.23
2018-06-05T14:57:16.192Z,8.03
2018-06-05T14:59:44.243Z,7.27
2018-06-05T15:02:12.312Z,8.00
2018-06-05T15:04:40.304Z,8.10
2018-06-05T15:07:08.975Z,8.20
2018-06-05T15:09:36.972Z,7.13
2018-06-05T15:12:04.995Z,7.30
2018-06-05T15:14:33.073Z,7.77
2018-06-05T15:17:01.196Z,7.80
2018-06-05T15:19:29.190Z,6.53
2018-06-05T15:21:57.171Z,7.53
2018-06-05T15:24:25.233Z,7.30
2018-06-05T15:26:53.215Z,7.07
2018-06-05T15:29:21.207Z,7.13
2018-06-05T15:31:49.203Z,8.50
2018-06-05T15:34:17.260Z,8.33
2018-06-05T15:36:45.302Z,7.23
2018-06-05T15:39:13.299Z,7.50
2018-06-05T15:41:41.342Z,7.50
2018-06-05T15:44:09.355Z,8.50
2018-06-05T15:46:37.360Z,8.10
2018-06-05T15:49:05.350Z,7.53
2018-06-05T15:51:33.369Z,7.87
2018-06-05T15:54:01.403Z,7.80
2018-06-05T15:56:29.442Z,7.57
2018-06-05T15:58:57.461Z,7.70
2018-06-05T16:01:25.520Z,7.10
2018-06-05T16:03:53.516Z,8.13
2018-06-05T16:06:21.571Z,7.70
2018-06-05T16:08:49.617Z,8.40
2018-06-05T16:11:17.640Z,7.70
2018-06-05T16:13:45.789Z,9.30
2018-06-05T16:16:13.823Z,8.00
2018-06-05T16:18:41.820Z,8.17
2018-06-05T16:21:09.862Z,8.07
2018-06-05T16:23:37.862Z,7.30
2018-06-05T16:26:05.905Z,10.03
2018-06-05T16:28:33.903Z,7.50
2018-06-05T16:31:01.941Z,7.57
2018-06-05T16:33:29.957Z,7.47
2018-06-05T16:35:57.985Z,7.20
2018-06-05T16:38:26.070Z,7.10
2018-06-05T16:40:54.125Z,7.50
2018-06-05T16:43:22.198Z,6.80
2018-06-05T16:45:50.244Z,8.10
2018-06-05T16:48:18.268Z,7.50
2018-06-05T16:50:46.388Z,9.07
2018-06-05T16:53:14.404Z,7.57
2018-06-05T16:55:42.476Z,8.40
2018-06-05T16:58:10.512Z,7.97
2018-06-05T17:00:38.516Z,7.87
2018-06-05T17:03:06.540Z,7.00
2018-06-05T17:05:34.584Z,7.00
2018-06-05T17:08:02.828Z,7.43
2018-06-05T17:10:30.871Z,8.27
2018-06-05T17:13:01.300Z,8.00
2018-06-05T17:15:29.445Z,12.73
2018-06-05T17:17:58.053Z,19.57
2018-06-05T17:20:26.138Z,12.83
2018-06-05T17:22:54.109Z,8.77
2018-06-05T17:25:22.199Z,7.97
2018-06-05T17:27:50.255Z,8.27
2018-06-05T17:30:18.303Z,8.57
2018-06-05T17:32:46.359Z,8.00
2018-06-05T17:35:14.357Z,7.93
2018-06-05T17:37:42.568Z,8.20
2018-06-05T17:40:10.949Z,7.90
2018-06-05T17:42:39.034Z,7.87
2018-06-05T17:45:07.071Z,8.13
2018-06-05T17:47:35.205Z,8.00
2018-06-05T17:50:03.327Z,7.87
2018-06-05T17:52:31.383Z,9.17
2018-06-05T17:54:59.411Z,9.10
2018-06-05T17:57:27.435Z,8.27
2018-06-05T17:59:55.308Z,8.50
2018-06-05T18:02:23.388Z,8.57
2018-06-05T18:04:51.443Z,7.57
2018-06-05T18:07:19.506Z,7.10
2018-06-05T18:09:47.576Z,6.17
2018-06-05T18:12:15.631Z,10.03
2018-06-05T18:14:43.618Z,8.50
2018-06-05T18:17:11.702Z,3.90
2018-06-05T18:19:39.735Z,3.70
2018-06-05T18:22:07.726Z,3.70
2018-06-05T18:24:35.797Z,3.33
2018-06-05T18:27:03.843Z,2.97
2018-06-05T18:29:31.994Z,2.33
2018-06-05T18:31:59.902Z,2.67
2018-06-05T18:34:27.753Z,2.17
2018-06-05T18:36:55.797Z,2.70
2018-06-05T18:39:23.813Z,2.43
2018-06-05T18:41:51.885Z,2.80
2018-06-05T18:44:19.883Z,2.03
2018-06-05T18:46:47.898Z,1.93
2018-06-05T18:49:15.896Z,2.53
2018-06-05T18:51:44.068Z,2.40
2018-06-05T18:54:12.104Z,2.60
2018-06-05T18:56:40.090Z,2.63
2018-06-05T18:59:08.155Z,1.97
2018-06-05T19:01:36.164Z,2.00
2018-06-05T19:04:04.223Z,2.03
2018-06-05T19:06:32.208Z,1.57
2018-06-05T19:09:00.225Z,1.73
2018-06-05T19:11:28.225Z,2.10
2018-06-05T19:13:56.231Z,1.40
2018-06-05T19:16:24.242Z,1.83
2018-06-05T19:18:52.237Z,1.47
2018-06-05T19:21:20.335Z,1.43
2018-06-05T19:23:48.384Z,1.53
2018-06-05T19:26:16.394Z,1.40
2018-06-05T19:28:44.433Z,1.53
2018-06-05T19:31:12.724Z,2.80
2018-06-05T19:33:40.751Z,2.37
2018-06-05T19:36:08.759Z,1.57
2018-06-05T19:38:36.782Z,1.50
2018-06-05T19:41:04.798Z,1.37
2018-06-05T19:43:32.841Z,1.17
2018-06-05T19:46:00.837Z,1.30
2018-06-05T19:48:28.843Z,1.27
2018-06-05T19:50:56.874Z,1.40
2018-06-05T19:53:24.915Z,1.27
2018-06-05T19:55:52.967Z,1.50
2018-06-05T19:58:20.954Z,1.20
2018-06-05T20:00:48.973Z,1.30
2018-06-05T20:03:16.972Z,1.37
2018-06-05T20:05:45.044Z,1.30
2018-06-05T20:08:13.039Z,1.10
2018-06-05T20:10:40.902Z,1.00
2018-06-05T20:13:09.038Z,1.00
2018-06-05T20:15:37.018Z,1.20
2018-06-05T20:18:05.130Z,1.00
2018-06-05T20:20:33.219Z,1.20
2018-06-05T20:23:01.267Z,1.20
2018-06-05T20:25:29.294Z,1.10
2018-06-05T20:27:57.350Z,1.20
2018-06-05T20:30:25.358Z,1.10
2018-06-05T20:32:53.217Z,1.30
2018-06-05T20:35:21.046Z,1.17
2018-06-05T20:37:49.043Z,1.40
2018-06-05T20:40:17.041Z,1.30
2018-06-05T20:42:45.085Z,1.50
2018-06-05T20:45:13.073Z,1.47
2018-06-05T20:47:41.123Z,1.30
2018-06-05T20:50:09.267Z,1.00
2018-06-05T20:52:37.243Z,1.43
2018-06-05T20:55:05.234Z,1.23
2018-06-05T20:57:33.235Z,1.60
2018-06-05T21:00:01.256Z,1.37
2018-06-05T21:02:29.335Z,1.20
2018-06-05T21:04:57.342Z,1.60
2018-06-05T21:07:25.318Z,1.50
2018-06-05T21:09:53.337Z,1.43
2018-06-05T21:12:21.327Z,1.40
2018-06-05T21:14:49.322Z,1.57
2018-06-05T21:17:17.395Z,1.70
2018-06-05T21:19:45.435Z,1.30
2018-06-05T21:22:13.434Z,1.40
2018-06-05T21:24:41.454Z,4.03
2018-06-05T21:27:09.453Z,22.10
2018-06-05T21:29:37.438Z,2.80
2018-06-05T21:32:05.463Z,1.63
2018-06-05T21:34:33.483Z,1.90
2018-06-05T21:37:01.570Z,1.73
2018-06-05T21:39:29.687Z,1.53
2018-06-05T21:41:57.707Z,1.47
2018-06-05T21:44:25.782Z,1.37
2018-06-05T21:46:53.770Z,1.73
2018-06-05T21:49:21.790Z,1.77
2018-06-05T21:51:49.789Z,1.60
2018-06-05T21:54:17.783Z,1.50
2018-06-05T21:56:45.770Z,1.50
2018-06-05T21:59:13.780Z,1.63
2018-06-05T22:01:41.824Z,2.40
2018-06-05T22:04:09.899Z,2.37
2018-06-05T22:06:37.731Z,1.70
2018-06-05T22:09:07.965Z,2.10
2018-06-05T22:11:36.014Z,2.10
2018-06-05T22:14:04.311Z,1.70
2018-06-05T22:16:32.292Z,5.90
2018-06-05T22:19:00.295Z,33.70
2018-06-05T22:21:28.330Z,3.80
2018-06-05T22:23:56.303Z,2.27
2018-06-05T22:26:24.287Z,2.20
2018-06-05T22:28:52.328Z,1.97
2018-06-05T22:31:20.307Z,1.70
2018-06-05T22:33:48.312Z,1.43
2018-06-05T22:36:18.542Z,1.50
2018-06-05T22:38:46.554Z,1.87
2018-06-05T22:41:14.560Z,1.73
2018-06-05T22:43:42.539Z,1.63
2018-06-05T22:46:10.523Z,1.40
2018-06-05T22:48:38.526Z,1.63
2018-06-05T22:51:06.524Z,1.63
2018-06-05T22:53:34.526Z,1.53
2018-06-05T22:56:02.662Z,1.57
2018-06-05T22:58:30.685Z,1.60
2018-06-05T23:00:58.910Z,1.50
2018-06-05T23:03:27.016Z,1.60
2018-06-05T23:05:55.128Z,1.60
2018-06-05T23:08:23.123Z,1.43
2018-06-05T23:10:51.127Z,1.20
2018-06-05T23:13:19.134Z,2.00
2018-06-05T23:15:47.143Z,1.40
2018-06-05T23:18:15.193Z,2.17
2018-06-05T23:20:43.154Z,1.70
2018-06-05T23:23:11.161Z,1.40
2018-06-05T23:25:39.179Z,1.30
2018-06-05T23:28:07.209Z,1.67
2018-06-05T23:30:41.789Z,1.63
2018-06-05T23:33:09.775Z,1.20
2018-06-05T23:35:37.704Z,1.23
2018-06-05T23:38:05.709Z,1.20
2018-06-05T23:40:33.687Z,1.40
2018-06-05T23:43:01.679Z,1.27
2018-06-05T23:45:29.746Z,1.57
2018-06-05T23:47:57.786Z,1.23
2018-06-05T23:50:26.170Z,1.30
2018-06-05T23:52:54.174Z,1.43
2018-06-05T23:55:22.299Z,1.33
2018-06-05T23:57:50.302Z,1.40
