createdAt,value
2022-12-08T00:00:32.542Z,11.10
2022-12-08T00:04:54.314Z,10.90
2022-12-08T00:09:14.586Z,11.00
2022-12-08T00:13:16.328Z,11.80
2022-12-08T00:17:18.005Z,11.70
2022-12-08T00:25:21.252Z,10.90
2022-12-08T00:33:25.001Z,11.20
2022-12-08T00:37:26.760Z,11.00
2022-12-08T00:41:47.234Z,11.30
2022-12-08T00:45:48.946Z,10.90
2022-12-08T00:53:52.315Z,9.50
2022-12-08T00:57:53.904Z,10.10
2022-12-08T01:01:55.479Z,10.80
2022-12-08T01:05:57.093Z,10.10
2022-12-08T01:14:00.805Z,9.40
2022-12-08T01:18:02.472Z,9.70
2022-12-08T01:22:04.240Z,10.80
2022-12-08T01:26:07.544Z,9.40
2022-12-08T01:30:09.827Z,10.40
2022-12-08T01:34:12.059Z,10.00
2022-12-08T01:38:13.715Z,9.90
2022-12-08T01:42:22.819Z,10.40
2022-12-08T01:46:25.834Z,9.60
2022-12-08T01:50:28.020Z,9.70
2022-12-08T01:54:33.493Z,10.10
2022-12-08T01:58:37.610Z,10.10
2022-12-08T02:02:50.484Z,9.80
2022-12-08T02:06:52.988Z,9.90
2022-12-08T02:10:54.774Z,9.00
2022-12-08T02:14:59.357Z,8.10
2022-12-08T02:19:34.033Z,8.40
2022-12-08T02:23:45.201Z,7.70
2022-12-08T02:27:49.252Z,8.60
2022-12-08T02:32:03.035Z,8.70
2022-12-08T02:36:10.442Z,7.60
2022-12-08T02:40:24.300Z,8.40
2022-12-08T02:44:48.238Z,8.10
2022-12-08T02:48:51.202Z,9.10
2022-12-08T02:52:53.010Z,9.00
2022-12-08T03:01:16.083Z,8.60
2022-12-08T03:05:51.535Z,9.40
2022-12-08T03:10:21.306Z,9.20
2022-12-08T03:14:23.147Z,10.50
2022-12-08T03:22:28.749Z,9.00
2022-12-08T03:26:35.079Z,11.20
2022-12-08T03:30:40.193Z,12.70
2022-12-08T03:34:44.458Z,9.80
2022-12-08T03:38:52.449Z,10.40
2022-12-08T03:42:54.025Z,10.30
2022-12-08T03:46:55.625Z,10.00
2022-12-08T03:50:57.335Z,10.90
2022-12-08T03:59:01.068Z,10.50
2022-12-08T04:03:04.574Z,9.50
2022-12-08T04:07:06.264Z,10.40
2022-12-08T04:11:08.177Z,10.20
2022-12-08T04:15:10.634Z,9.60
2022-12-08T04:19:12.281Z,9.30
2022-12-08T04:23:13.952Z,9.60
2022-12-08T04:31:17.238Z,9.30
2022-12-08T04:35:18.965Z,8.80
2022-12-08T04:39:20.536Z,10.80
2022-12-08T04:43:22.137Z,9.10
2022-12-08T04:47:23.857Z,7.70
2022-12-08T04:55:26.914Z,9.50
2022-12-08T04:59:28.604Z,8.60
2022-12-08T05:07:31.997Z,8.00
2022-12-08T05:11:33.560Z,9.90
2022-12-08T05:15:35.189Z,9.30
2022-12-08T05:19:36.862Z,9.20
2022-12-08T05:23:38.633Z,10.10
2022-12-08T05:31:42.019Z,8.60
2022-12-08T05:35:43.658Z,8.80
2022-12-08T05:39:45.611Z,8.70
2022-12-08T05:43:47.818Z,9.70
2022-12-08T05:47:49.401Z,9.50
2022-12-08T05:51:50.959Z,8.80
2022-12-08T05:55:53.121Z,8.20
2022-12-08T05:59:54.795Z,9.20
2022-12-08T06:03:58.079Z,7.70
2022-12-08T06:07:59.758Z,6.70
2022-12-08T06:12:01.919Z,8.20
2022-12-08T06:16:05.809Z,8.60
2022-12-08T06:20:08.078Z,8.60
2022-12-08T06:24:09.672Z,9.10
2022-12-08T06:28:11.287Z,9.40
2022-12-08T06:32:13.026Z,8.60
2022-12-08T06:40:17.475Z,8.40
2022-12-08T06:44:18.988Z,10.40
2022-12-08T06:48:20.605Z,9.80
2022-12-08T06:52:22.229Z,10.20
2022-12-08T06:56:28.012Z,12.60
2022-12-08T07:00:29.682Z,7.80
2022-12-08T07:04:31.450Z,6.30
2022-12-08T07:12:35.263Z,9.20
2022-12-08T07:16:37.081Z,9.30
2022-12-08T07:20:38.741Z,7.50
2022-12-08T07:24:40.348Z,9.00
2022-12-08T07:28:42.561Z,7.40
2022-12-08T07:32:44.211Z,8.00
2022-12-08T07:36:45.910Z,7.10
2022-12-08T07:44:49.205Z,7.40
2022-12-08T07:48:54.625Z,7.30
2022-12-08T07:52:56.263Z,7.00
2022-12-08T07:56:58.234Z,7.30
2022-12-08T08:00:59.862Z,7.80
2022-12-08T08:05:01.997Z,8.20
2022-12-08T08:09:04.319Z,8.50
2022-12-08T08:13:06.039Z,7.80
2022-12-08T08:17:07.773Z,8.80
2022-12-08T08:21:43.353Z,9.00
2022-12-08T08:25:31.208Z,8.30
2022-12-08T08:29:32.782Z,11.70
2022-12-08T08:33:34.427Z,8.40
2022-12-08T08:37:36.200Z,9.70
2022-12-08T08:41:37.920Z,11.10
2022-12-08T08:45:39.618Z,11.90
2022-12-08T08:49:41.972Z,12.50
2022-12-08T08:53:43.925Z,11.00
2022-12-08T08:57:45.619Z,9.30
2022-12-08T09:01:47.179Z,10.20
2022-12-08T09:09:50.369Z,9.30
2022-12-08T09:13:54.900Z,8.20
2022-12-08T09:17:56.671Z,9.20
2022-12-08T09:21:58.327Z,7.00
2022-12-08T09:25:59.973Z,8.70
2022-12-08T09:30:01.930Z,9.30
2022-12-08T09:34:04.635Z,8.00
2022-12-08T09:38:06.373Z,8.80
2022-12-08T09:42:09.954Z,9.90
2022-12-08T09:46:14.963Z,13.50
2022-12-08T09:50:26.846Z,12.10
2022-12-08T09:54:34.789Z,12.40
2022-12-08T09:58:58.787Z,13.10
2022-12-08T10:03:00.412Z,13.20
2022-12-08T10:07:20.095Z,12.60
2022-12-08T10:12:01.333Z,12.30
2022-12-08T10:16:08.781Z,12.00
2022-12-08T10:20:11.900Z,13.00
2022-12-08T10:24:21.184Z,14.00
2022-12-08T10:28:22.817Z,15.30
2022-12-08T10:32:24.919Z,10.80
2022-12-08T10:36:56.413Z,11.90
2022-12-08T10:41:04.036Z,11.00
2022-12-08T10:45:08.675Z,11.80
2022-12-08T10:49:13.286Z,13.10
2022-12-08T10:53:20.935Z,12.30
2022-12-08T11:01:33.965Z,12.40
2022-12-08T11:05:36.448Z,11.90
2022-12-08T11:09:49.195Z,11.30
2022-12-08T11:13:51.827Z,11.10
2022-12-08T11:18:29.151Z,12.40
2022-12-08T11:22:33.277Z,12.20
2022-12-08T11:26:36.684Z,11.80
2022-12-08T11:30:43.729Z,12.30
2022-12-08T11:34:53.463Z,10.70
2022-12-08T11:38:57.953Z,11.80
2022-12-08T11:43:36.483Z,11.40
2022-12-08T11:47:44.274Z,11.70
2022-12-08T11:52:00.298Z,12.50
2022-12-08T11:56:08.665Z,11.40
2022-12-08T12:00:16.658Z,11.40
2022-12-08T12:04:37.078Z,10.90
2022-12-08T12:08:54.879Z,9.90
2022-12-08T12:13:28.906Z,10.10
2022-12-08T12:17:39.546Z,12.20
2022-12-08T12:21:44.641Z,10.90
2022-12-08T12:25:59.853Z,10.30
2022-12-08T12:30:04.243Z,11.20
2022-12-08T12:34:18.040Z,12.10
2022-12-08T12:38:52.062Z,11.60
2022-12-08T12:42:56.750Z,11.30
2022-12-08T12:47:00.726Z,10.70
2022-12-08T12:51:31.451Z,10.30
2022-12-08T12:55:45.404Z,10.30
2022-12-08T12:59:55.607Z,11.40
2022-12-08T13:04:10.811Z,11.40
2022-12-08T13:08:24.638Z,12.10
2022-12-08T13:12:28.263Z,12.10
2022-12-08T13:16:38.817Z,12.40
2022-12-08T13:20:43.301Z,13.40
2022-12-08T13:24:45.257Z,11.60
2022-12-08T13:28:59.168Z,12.70
2022-12-08T13:33:18.122Z,12.90
2022-12-08T13:37:52.343Z,11.50
2022-12-08T13:42:04.249Z,12.80
2022-12-08T13:59:18.997Z,13.00
2022-12-08T14:03:20.640Z,12.70
2022-12-08T14:07:22.828Z,13.10
2022-12-08T14:11:34.947Z,13.40
2022-12-08T14:15:38.632Z,13.20
2022-12-08T14:19:43.801Z,14.20
2022-12-08T14:23:45.479Z,12.40
2022-12-08T14:27:48.094Z,13.60
2022-12-08T14:31:49.729Z,15.80
2022-12-08T14:35:53.667Z,14.10
2022-12-08T14:39:59.487Z,14.20
2022-12-08T14:44:02.049Z,14.10
2022-12-08T14:48:28.499Z,14.20
2022-12-08T14:57:00.993Z,13.50
2022-12-08T15:01:05.300Z,15.30
2022-12-08T15:05:16.662Z,17.20
2022-12-08T15:09:39.372Z,15.50
2022-12-08T15:13:46.678Z,13.20
2022-12-08T15:17:48.242Z,12.90
2022-12-08T15:21:50.320Z,13.20
2022-12-08T15:25:52.160Z,12.50
2022-12-08T15:29:53.795Z,12.40
2022-12-08T15:33:55.529Z,12.50
2022-12-08T15:37:57.205Z,13.70
2022-12-08T15:42:00.039Z,13.90
2022-12-08T15:46:01.759Z,12.50
2022-12-08T15:50:04.886Z,13.40
2022-12-08T15:54:06.848Z,12.70
2022-12-08T16:03:18.358Z,12.70
2022-12-08T16:07:21.341Z,12.00
2022-12-08T16:12:05.302Z,11.90
2022-12-08T16:16:05.470Z,12.10
2022-12-08T16:20:12.019Z,14.00
2022-12-08T16:24:13.633Z,14.30
2022-12-08T16:28:52.382Z,15.40
2022-12-08T16:32:37.377Z,15.90
2022-12-08T16:36:39.229Z,18.80
2022-12-08T16:41:00.840Z,13.90
2022-12-08T16:45:04.513Z,13.80
2022-12-08T16:49:08.321Z,11.60
2022-12-08T16:53:12.347Z,12.80
2022-12-08T16:57:14.140Z,11.00
2022-12-08T17:01:17.937Z,12.60
2022-12-08T17:05:22.554Z,14.30
2022-12-08T17:09:28.554Z,14.10
2022-12-08T17:13:30.363Z,13.10
2022-12-08T17:17:34.509Z,12.40
2022-12-08T17:21:36.258Z,15.60
2022-12-08T17:25:37.841Z,17.50
2022-12-08T17:29:39.558Z,19.40
2022-12-08T17:33:41.756Z,19.50
2022-12-08T17:37:43.488Z,18.40
2022-12-08T17:41:45.190Z,17.50
2022-12-08T17:45:48.653Z,17.50
2022-12-08T17:49:50.559Z,17.00
2022-12-08T17:53:52.623Z,15.80
2022-12-08T17:57:54.234Z,17.30
2022-12-08T18:01:57.399Z,13.90
2022-12-08T18:06:04.688Z,13.20
2022-12-08T18:10:06.997Z,14.90
2022-12-08T18:14:10.373Z,12.70
2022-12-08T18:18:12.185Z,16.20
2022-12-08T18:22:16.130Z,15.80
2022-12-08T18:26:18.130Z,15.40
2022-12-08T18:30:20.119Z,17.10
2022-12-08T18:34:21.931Z,14.70
2022-12-08T18:38:23.803Z,16.00
2022-12-08T18:42:28.276Z,14.60
2022-12-08T18:46:30.615Z,16.70
2022-12-08T18:50:32.389Z,17.30
2022-12-08T18:54:58.095Z,19.40
2022-12-08T18:59:02.815Z,17.20
2022-12-08T19:03:05.138Z,18.20
2022-12-08T19:07:06.976Z,20.80
2022-12-08T19:11:23.533Z,21.10
2022-12-08T19:15:25.440Z,26.70
2022-12-08T19:19:28.459Z,26.70
2022-12-08T19:23:30.376Z,16.30
2022-12-08T19:27:34.146Z,20.00
2022-12-08T19:31:35.872Z,18.00
2022-12-08T19:35:37.623Z,20.70
2022-12-08T19:39:58.742Z,19.20
2022-12-08T19:44:28.861Z,22.90
2022-12-08T19:48:31.172Z,22.60
2022-12-08T19:52:32.728Z,25.90
2022-12-08T19:56:34.613Z,23.60
2022-12-08T20:00:38.201Z,21.90
2022-12-08T20:04:39.918Z,20.70
2022-12-08T20:08:43.736Z,19.70
2022-12-08T20:12:49.239Z,19.30
2022-12-08T20:16:51.124Z,20.70
2022-12-08T20:20:53.092Z,19.90
2022-12-08T20:24:59.572Z,20.00
2022-12-08T20:29:02.723Z,21.30
2022-12-08T20:33:04.358Z,19.50
2022-12-08T20:37:05.977Z,16.70
2022-12-08T20:41:08.921Z,14.90
2022-12-08T20:45:10.746Z,17.40
2022-12-08T20:49:12.514Z,15.40
2022-12-08T20:53:14.096Z,19.10
2022-12-08T20:57:15.802Z,19.80
2022-12-08T21:01:20.187Z,17.20
2022-12-08T21:05:22.285Z,19.50
2022-12-08T21:09:24.211Z,19.10
2022-12-08T21:13:26.156Z,19.70
2022-12-08T21:17:27.854Z,18.50
2022-12-08T21:21:29.711Z,22.90
2022-12-08T21:25:31.496Z,20.60
2022-12-08T21:29:33.099Z,19.50
2022-12-08T21:33:35.108Z,20.30
2022-12-08T21:37:37.005Z,20.40
2022-12-08T21:41:57.617Z,19.60
2022-12-08T21:45:59.534Z,20.70
2022-12-08T21:50:01.276Z,19.20
2022-12-08T21:54:03.515Z,15.70
2022-12-08T21:58:05.675Z,17.20
2022-12-08T22:02:10.205Z,16.00
2022-12-08T22:06:13.823Z,15.70
2022-12-08T22:10:15.763Z,16.30
2022-12-08T22:14:17.476Z,14.60
2022-12-08T22:18:29.523Z,17.30
2022-12-08T22:22:33.648Z,18.30
2022-12-08T22:26:35.650Z,18.80
2022-12-08T22:30:39.362Z,17.60
2022-12-08T22:34:41.601Z,18.50
2022-12-08T22:38:43.621Z,18.70
2022-12-08T22:42:45.331Z,21.20
2022-12-08T22:46:47.281Z,18.60
2022-12-08T22:50:49.179Z,19.40
2022-12-08T22:54:51.261Z,18.30
2022-12-08T22:58:52.945Z,17.80
2022-12-08T23:02:54.778Z,18.60
2022-12-08T23:06:56.769Z,17.00
2022-12-08T23:10:58.477Z,16.80
2022-12-08T23:15:00.334Z,15.00
2022-12-08T23:19:02.010Z,14.10
2022-12-08T23:23:03.692Z,14.00
2022-12-08T23:27:05.238Z,15.90
2022-12-08T23:31:08.379Z,17.30
2022-12-08T23:35:10.524Z,15.50
2022-12-08T23:39:12.274Z,17.50
2022-12-08T23:43:13.901Z,15.80
2022-12-08T23:47:15.672Z,15.80
2022-12-08T23:51:17.906Z,17.10
2022-12-08T23:55:19.483Z,15.00
2022-12-08T23:59:21.269Z,16.30
