createdAt,value
2022-09-11T00:01:47.408Z,60.39
2022-09-11T00:04:16.334Z,60.66
2022-09-11T00:06:48.291Z,60.39
2022-09-11T00:09:16.954Z,60.88
2022-09-11T00:11:44.704Z,61.07
2022-09-11T00:14:14.467Z,60.71
2022-09-11T00:16:47.117Z,60.45
2022-09-11T00:19:37.238Z,60.29
2022-09-11T00:22:05.965Z,60.77
2022-09-11T00:24:33.920Z,60.60
2022-09-11T00:27:01.705Z,60.52
2022-09-11T00:29:49.708Z,60.76
2022-09-11T00:32:38.508Z,60.75
2022-09-11T00:35:07.452Z,60.84
2022-09-11T00:37:35.829Z,60.60
2022-09-11T00:40:04.843Z,60.78
2022-09-11T00:42:34.688Z,61.00
2022-09-11T00:45:07.417Z,60.80
2022-09-11T00:47:37.176Z,61.06
2022-09-11T00:50:19.308Z,60.96
2022-09-11T00:53:03.361Z,60.85
2022-09-11T00:55:35.326Z,60.96
2022-09-11T00:58:12.667Z,60.88
2022-09-11T01:00:44.335Z,60.85
2022-09-11T01:03:29.099Z,61.06
2022-09-11T01:05:59.295Z,60.94
2022-09-11T01:08:27.731Z,60.87
2022-09-11T01:11:16.898Z,60.78
2022-09-11T01:14:25.193Z,60.62
2022-09-11T01:17:18.118Z,60.53
2022-09-11T01:20:05.537Z,60.81
2022-09-11T01:23:20.763Z,60.62
2022-09-11T01:26:34.743Z,60.92
2022-09-11T01:29:20.843Z,60.99
2022-09-11T01:32:11.994Z,61.11
2022-09-11T01:34:55.708Z,61.70
2022-09-11T01:38:00.502Z,61.35
2022-09-11T01:40:59.413Z,61.26
2022-09-11T01:43:36.120Z,61.45
2022-09-11T01:46:10.604Z,61.38
2022-09-11T01:48:47.290Z,61.03
2022-09-11T01:51:28.453Z,61.25
2022-09-11T01:54:00.228Z,61.40
2022-09-11T01:56:41.486Z,61.12
2022-09-11T01:59:16.259Z,61.27
2022-09-11T02:01:52.485Z,61.27
2022-09-11T02:04:38.010Z,61.15
2022-09-11T02:07:27.522Z,61.29
2022-09-11T02:10:03.496Z,61.68
2022-09-11T02:12:46.322Z,61.53
2022-09-11T02:15:18.060Z,61.69
2022-09-11T02:18:02.133Z,61.16
2022-09-11T02:20:32.349Z,61.37
2022-09-11T02:23:02.084Z,61.36
2022-09-11T02:25:31.188Z,61.53
2022-09-11T02:27:59.999Z,61.47
2022-09-11T02:30:31.522Z,61.84
2022-09-11T02:33:01.118Z,61.89
2022-09-11T02:35:44.106Z,61.16
2022-09-11T02:38:38.269Z,61.18
2022-09-11T02:41:18.843Z,61.02
2022-09-11T02:44:29.666Z,61.18
2022-09-11T02:47:25.542Z,61.29
2022-09-11T02:50:17.500Z,60.99
2022-09-11T02:53:07.663Z,61.04
2022-09-11T02:56:13.328Z,61.18
2022-09-11T02:59:19.180Z,61.09
2022-09-11T03:01:52.032Z,61.08
2022-09-11T03:04:25.749Z,61.16
2022-09-11T03:06:56.974Z,61.29
2022-09-11T03:09:26.045Z,61.23
2022-09-11T03:12:01.204Z,61.20
2022-09-11T03:14:31.027Z,61.20
2022-09-11T03:17:00.224Z,61.32
2022-09-11T03:19:31.710Z,61.21
2022-09-11T03:22:02.466Z,61.35
2022-09-11T03:24:31.202Z,61.36
2022-09-11T03:27:04.656Z,61.47
2022-09-11T03:29:37.590Z,61.49
2022-09-11T03:32:10.262Z,61.24
2022-09-11T03:34:40.695Z,61.27
2022-09-11T03:37:12.335Z,61.25
2022-09-11T03:39:43.636Z,61.54
2022-09-11T03:42:14.364Z,61.48
2022-09-11T03:44:45.674Z,61.20
2022-09-11T03:47:18.646Z,61.28
2022-09-11T03:49:48.248Z,61.34
2022-09-11T03:52:17.643Z,61.30
2022-09-11T03:54:48.500Z,61.23
2022-09-11T03:57:17.540Z,61.39
2022-09-11T03:59:46.189Z,61.44
2022-09-11T04:02:15.335Z,61.30
2022-09-11T04:04:46.531Z,61.14
2022-09-11T04:07:18.722Z,61.29
2022-09-11T04:09:47.504Z,61.54
2022-09-11T04:12:16.439Z,61.35
2022-09-11T04:14:46.184Z,61.30
2022-09-11T04:17:16.613Z,61.46
2022-09-11T04:19:45.578Z,61.42
2022-09-11T04:22:13.858Z,61.25
2022-09-11T04:24:47.133Z,61.32
2022-09-11T04:27:16.535Z,61.82
2022-09-11T04:29:47.830Z,61.79
2022-09-11T04:32:18.941Z,61.43
2022-09-11T04:34:49.453Z,61.61
2022-09-11T04:37:20.439Z,61.57
2022-09-11T04:39:51.925Z,61.52
2022-09-11T04:42:20.361Z,61.37
2022-09-11T04:44:51.114Z,61.57
2022-09-11T04:47:22.211Z,61.43
2022-09-11T04:49:52.934Z,61.57
2022-09-11T04:52:21.633Z,61.49
2022-09-11T04:54:55.687Z,61.34
2022-09-11T04:57:32.062Z,61.46
2022-09-11T05:00:02.427Z,61.48
2022-09-11T05:02:32.717Z,61.46
2022-09-11T05:05:00.850Z,61.62
2022-09-11T05:07:30.232Z,61.44
2022-09-11T05:10:00.644Z,61.46
2022-09-11T05:12:32.665Z,61.45
2022-09-11T05:15:02.202Z,61.49
2022-09-11T05:17:33.424Z,61.35
2022-09-11T05:20:01.534Z,61.59
2022-09-11T05:22:33.096Z,61.60
2022-09-11T05:25:16.091Z,61.35
2022-09-11T05:27:45.821Z,61.40
2022-09-11T05:30:16.703Z,61.62
2022-09-11T05:32:45.116Z,61.63
2022-09-11T05:35:14.154Z,61.54
2022-09-11T05:37:45.643Z,61.43
2022-09-11T05:40:15.174Z,61.42
2022-09-11T05:42:45.113Z,61.39
2022-09-11T05:45:13.653Z,61.58
2022-09-11T05:47:45.721Z,61.49
2022-09-11T05:50:15.737Z,61.47
2022-09-11T05:52:46.633Z,61.55
2022-09-11T05:55:17.372Z,61.42
2022-09-11T05:57:47.251Z,61.53
2022-09-11T06:00:16.333Z,61.44
2022-09-11T06:02:54.395Z,61.51
2022-09-11T06:05:25.323Z,61.35
2022-09-11T06:07:54.449Z,61.59
2022-09-11T06:10:23.750Z,61.38
2022-09-11T06:12:52.170Z,61.54
2022-09-11T06:15:45.289Z,61.49
2022-09-11T06:18:12.737Z,61.39
2022-09-11T06:20:42.675Z,61.42
2022-09-11T06:23:19.222Z,61.52
2022-09-11T06:25:48.965Z,61.36
2022-09-11T06:28:18.004Z,61.41
2022-09-11T06:30:52.249Z,61.17
2022-09-11T06:33:22.561Z,61.36
2022-09-11T06:36:07.858Z,61.22
2022-09-11T06:38:36.300Z,61.48
2022-09-11T06:41:08.604Z,61.28
2022-09-11T06:43:38.919Z,61.10
2022-09-11T06:46:14.448Z,61.03
2022-09-11T06:48:45.357Z,61.17
2022-09-11T06:51:24.233Z,61.36
2022-09-11T06:53:59.546Z,61.25
2022-09-11T06:56:32.753Z,61.10
2022-09-11T06:59:03.638Z,61.20
2022-09-11T07:01:33.987Z,61.08
2022-09-11T07:04:04.698Z,61.16
2022-09-11T07:06:38.447Z,61.13
2022-09-11T07:09:08.387Z,60.91
2022-09-11T07:11:51.869Z,61.21
2022-09-11T07:14:21.908Z,61.07
2022-09-11T07:16:55.494Z,60.95
2022-09-11T07:19:28.283Z,60.89
2022-09-11T07:21:58.395Z,60.69
2022-09-11T07:24:27.816Z,61.26
2022-09-11T07:27:14.299Z,61.17
2022-09-11T07:29:44.308Z,60.83
2022-09-11T07:32:13.390Z,60.80
2022-09-11T07:34:42.333Z,60.76
2022-09-11T07:37:13.526Z,61.25
2022-09-11T07:39:44.537Z,60.97
2022-09-11T07:42:20.442Z,60.66
2022-09-11T07:44:50.983Z,60.34
2022-09-11T07:47:19.547Z,60.38
2022-09-11T07:49:51.305Z,60.12
2022-09-11T07:52:21.118Z,59.75
2022-09-11T07:54:53.472Z,59.64
2022-09-11T07:57:25.470Z,59.41
2022-09-11T07:59:54.336Z,58.87
2022-09-11T08:02:26.884Z,58.83
2022-09-11T08:04:57.351Z,58.71
2022-09-11T08:07:29.197Z,58.45
2022-09-11T08:10:16.632Z,58.36
2022-09-11T08:12:48.847Z,58.35
2022-09-11T08:15:20.774Z,58.38
2022-09-11T08:17:49.720Z,58.06
2022-09-11T08:20:19.693Z,57.96
2022-09-11T08:22:48.201Z,58.16
2022-09-11T08:25:17.074Z,57.98
2022-09-11T08:27:47.250Z,57.89
2022-09-11T08:30:19.428Z,57.93
2022-09-11T08:32:48.399Z,58.25
2022-09-11T08:35:18.117Z,57.80
2022-09-11T08:37:46.594Z,57.61
2022-09-11T08:40:15.156Z,57.60
2022-09-11T08:42:48.246Z,57.24
2022-09-11T08:45:21.421Z,57.43
2022-09-11T08:47:58.638Z,56.95
2022-09-11T08:50:44.502Z,56.74
2022-09-11T08:53:19.849Z,56.96
2022-09-11T08:56:22.576Z,56.62
2022-09-11T09:00:00.132Z,56.90
2022-09-11T09:02:59.760Z,57.01
2022-09-11T09:05:57.878Z,56.57
2022-09-11T09:09:24.086Z,56.54
2022-09-11T09:12:32.992Z,56.40
2022-09-11T09:15:19.077Z,56.14
2022-09-11T09:18:33.781Z,56.00
2022-09-11T09:21:12.590Z,55.36
2022-09-11T09:23:52.317Z,55.07
2022-09-11T09:26:23.894Z,54.83
2022-09-11T09:28:58.468Z,54.27
2022-09-11T09:31:32.248Z,53.99
2022-09-11T09:34:24.844Z,53.47
2022-09-11T09:37:24.223Z,53.83
2022-09-11T09:39:58.281Z,53.64
2022-09-11T09:43:16.676Z,52.92
2022-09-11T09:46:25.764Z,52.98
2022-09-11T09:48:56.236Z,52.92
2022-09-11T09:51:26.870Z,52.58
2022-09-11T09:54:07.389Z,52.10
2022-09-11T09:56:43.474Z,52.30
2022-09-11T09:59:22.654Z,52.34
2022-09-11T10:01:54.434Z,52.29
2022-09-11T10:04:29.705Z,52.12
2022-09-11T10:07:24.921Z,52.08
2022-09-11T10:10:03.450Z,51.91
2022-09-11T10:12:32.759Z,51.43
2022-09-11T10:15:09.562Z,51.29
2022-09-11T10:17:38.514Z,51.02
2022-09-11T10:20:23.746Z,50.65
2022-09-11T10:23:25.466Z,50.96
2022-09-11T10:25:54.753Z,51.22
2022-09-11T10:28:33.835Z,50.67
2022-09-11T10:31:05.449Z,50.75
2022-09-11T10:33:46.597Z,50.69
2022-09-11T10:36:24.604Z,50.65
2022-09-11T10:39:01.972Z,50.45
2022-09-11T10:41:35.104Z,50.65
2022-09-11T10:44:12.062Z,50.56
2022-09-11T10:46:46.495Z,50.61
2022-09-11T10:49:28.902Z,50.82
2022-09-11T10:52:12.421Z,50.45
2022-09-11T10:55:09.848Z,50.18
2022-09-11T10:57:46.445Z,50.08
2022-09-11T11:00:31.007Z,49.90
2022-09-11T11:03:24.431Z,50.20
2022-09-11T11:06:50.701Z,50.01
2022-09-11T11:09:42.020Z,50.33
2022-09-11T11:12:43.365Z,50.15
2022-09-11T11:15:36.289Z,50.08
2022-09-11T11:18:43.776Z,49.76
2022-09-11T11:21:22.699Z,49.70
2022-09-11T11:24:08.855Z,48.80
2022-09-11T11:27:06.105Z,48.65
2022-09-11T11:30:37.752Z,48.88
2022-09-11T11:34:00.709Z,48.81
2022-09-11T11:37:04.674Z,48.66
2022-09-11T11:39:53.436Z,48.67
2022-09-11T11:42:55.412Z,48.38
2022-09-11T11:45:43.084Z,48.19
2022-09-11T11:48:46.975Z,48.02
2022-09-11T11:54:52.342Z,47.62
2022-09-11T11:57:28.251Z,47.62
2022-09-11T12:00:14.707Z,46.65
2022-09-11T12:03:17.239Z,46.66
2022-09-11T12:05:46.067Z,46.81
2022-09-11T12:08:18.324Z,46.42
2022-09-11T12:11:14.251Z,46.19
2022-09-11T12:13:50.002Z,46.24
2022-09-11T12:16:42.439Z,46.22
2022-09-11T12:19:20.551Z,46.56
2022-09-11T12:21:55.800Z,46.48
2022-09-11T12:24:50.884Z,46.68
2022-09-11T12:27:41.193Z,46.69
2022-09-11T12:30:32.385Z,46.85
2022-09-11T12:33:03.351Z,46.48
2022-09-11T12:35:54.642Z,46.11
2022-09-11T12:38:39.023Z,46.20
2022-09-11T12:41:29.009Z,46.01
2022-09-11T12:44:02.794Z,46.20
2022-09-11T12:46:44.379Z,46.18
2022-09-11T12:49:25.675Z,46.27
2022-09-11T12:52:04.524Z,46.31
2022-09-11T12:54:43.797Z,46.01
2022-09-11T12:57:29.182Z,46.21
2022-09-11T13:00:02.680Z,45.99
2022-09-11T13:02:45.690Z,45.86
2022-09-11T13:05:35.081Z,45.86
2022-09-11T13:08:15.230Z,45.89
2022-09-11T13:10:48.102Z,45.87
2022-09-11T13:13:37.549Z,45.66
2022-09-11T13:16:28.925Z,45.54
2022-09-11T13:19:22.013Z,45.51
2022-09-11T13:21:53.795Z,45.52
2022-09-11T13:24:31.984Z,45.20
2022-09-11T13:27:13.731Z,45.44
2022-09-11T13:29:43.214Z,45.38
2022-09-11T13:32:17.839Z,44.68
2022-09-11T13:34:53.258Z,45.02
2022-09-11T13:37:34.127Z,44.87
2022-09-11T13:40:05.971Z,45.08
2022-09-11T13:42:36.241Z,44.66
2022-09-11T13:45:11.031Z,44.70
2022-09-11T13:47:42.596Z,44.39
2022-09-11T13:50:18.037Z,44.13
2022-09-11T13:52:48.427Z,44.06
2022-09-11T13:55:23.188Z,44.40
2022-09-11T13:58:04.308Z,44.17
2022-09-11T14:00:48.993Z,44.36
2022-09-11T14:03:23.486Z,44.25
2022-09-11T14:06:09.322Z,44.67
2022-09-11T14:08:50.543Z,44.62
2022-09-11T14:11:46.573Z,44.66
2022-09-11T14:14:28.300Z,44.58
2022-09-11T14:17:01.903Z,44.71
2022-09-11T14:19:36.583Z,44.35
2022-09-11T14:22:22.775Z,44.12
2022-09-11T14:25:10.674Z,44.18
2022-09-11T14:27:43.516Z,44.58
2022-09-11T14:30:25.812Z,44.22
2022-09-11T14:33:21.923Z,44.11
2022-09-11T14:35:52.776Z,44.24
2022-09-11T14:38:23.893Z,44.17
2022-09-11T14:41:00.692Z,44.25
2022-09-11T14:43:32.883Z,44.37
2022-09-11T14:46:03.003Z,44.14
2022-09-11T14:48:35.843Z,44.10
2022-09-11T14:51:13.262Z,44.06
2022-09-11T14:53:43.654Z,43.98
2022-09-11T14:56:12.699Z,43.74
2022-09-11T14:58:40.678Z,43.54
2022-09-11T15:01:14.015Z,42.89
2022-09-11T15:03:42.757Z,43.10
2022-09-11T15:06:19.674Z,42.98
2022-09-11T15:08:48.849Z,42.88
2022-09-11T15:11:18.586Z,42.85
2022-09-11T15:14:13.537Z,43.00
2022-09-11T15:16:38.068Z,42.96
2022-09-11T15:19:06.037Z,42.46
2022-09-11T15:21:37.605Z,42.57
2022-09-11T15:24:07.069Z,42.52
2022-09-11T15:26:38.797Z,42.51
2022-09-11T15:29:10.468Z,42.33
2022-09-11T15:31:39.555Z,42.27
2022-09-11T15:34:07.917Z,41.92
2022-09-11T15:36:40.457Z,42.19
2022-09-11T15:39:16.586Z,42.35
2022-09-11T15:41:49.184Z,42.37
2022-09-11T15:44:25.660Z,42.31
2022-09-11T15:46:57.362Z,42.31
2022-09-11T15:49:29.576Z,42.30
2022-09-11T15:52:00.165Z,42.07
2022-09-11T15:54:28.707Z,42.40
2022-09-11T15:56:58.910Z,42.33
2022-09-11T15:59:27.655Z,42.16
2022-09-11T16:01:56.483Z,42.36
2022-09-11T16:04:28.794Z,41.99
2022-09-11T16:06:59.327Z,42.22
2022-09-11T16:09:32.586Z,42.30
2022-09-11T16:12:02.042Z,42.33
2022-09-11T16:14:35.213Z,42.27
2022-09-11T16:17:05.877Z,42.12
2022-09-11T16:19:36.719Z,42.39
2022-09-11T16:22:06.266Z,42.49
2022-09-11T16:24:37.781Z,42.36
2022-09-11T16:27:10.327Z,42.45
2022-09-11T16:32:29.462Z,42.96
2022-09-11T16:34:59.841Z,42.86
2022-09-11T16:37:29.414Z,42.80
2022-09-11T16:39:58.821Z,42.95
2022-09-11T16:42:26.953Z,42.68
2022-09-11T16:44:55.587Z,42.78
2022-09-11T16:47:24.280Z,42.91
2022-09-11T16:50:09.302Z,42.97
2022-09-11T16:52:39.495Z,43.04
2022-09-11T16:55:10.148Z,43.33
2022-09-11T16:57:40.145Z,43.38
2022-09-11T17:00:10.218Z,43.20
2022-09-11T17:02:38.882Z,43.28
2022-09-11T17:05:09.434Z,43.02
2022-09-11T17:07:37.276Z,43.37
2022-09-11T17:10:05.893Z,43.33
2022-09-11T17:12:34.037Z,43.46
2022-09-11T17:15:03.047Z,43.60
2022-09-11T17:17:32.298Z,43.73
2022-09-11T17:20:01.708Z,43.81
2022-09-11T17:22:30.179Z,44.10
2022-09-11T17:25:01.581Z,44.33
2022-09-11T17:27:31.805Z,44.76
2022-09-11T17:30:01.036Z,45.29
2022-09-11T17:32:31.270Z,45.51
2022-09-11T17:34:59.730Z,45.86
2022-09-11T17:37:28.635Z,46.24
2022-09-11T17:40:01.825Z,46.13
2022-09-11T17:42:30.343Z,46.53
2022-09-11T17:45:00.773Z,46.81
2022-09-11T17:47:33.552Z,46.87
2022-09-11T17:50:03.114Z,46.90
2022-09-11T17:52:34.619Z,47.23
2022-09-11T17:55:06.492Z,47.42
2022-09-11T17:57:35.272Z,47.67
2022-09-11T18:00:06.526Z,47.78
2022-09-11T18:02:45.424Z,47.77
2022-09-11T18:05:13.578Z,47.91
2022-09-11T18:07:42.942Z,47.99
2022-09-11T18:10:11.413Z,48.57
2022-09-11T18:12:40.904Z,48.77
2022-09-11T18:15:10.318Z,48.74
2022-09-11T18:17:39.767Z,49.08
2022-09-11T18:20:10.077Z,48.95
2022-09-11T18:22:39.897Z,49.21
2022-09-11T18:25:09.936Z,49.21
2022-09-11T18:27:40.837Z,49.61
2022-09-11T18:30:36.574Z,49.39
2022-09-11T18:33:21.397Z,49.92
2022-09-11T18:36:10.698Z,49.91
2022-09-11T18:38:40.918Z,50.15
2022-09-11T18:41:10.279Z,50.02
2022-09-11T18:44:05.980Z,50.11
2022-09-11T18:46:37.699Z,50.00
2022-09-11T18:49:09.485Z,50.48
2022-09-11T18:51:38.287Z,50.43
2022-09-11T18:54:07.484Z,50.56
2022-09-11T18:56:36.476Z,50.53
2022-09-11T18:59:25.138Z,50.70
2022-09-11T19:01:53.857Z,50.71
2022-09-11T19:04:24.350Z,50.92
2022-09-11T19:06:54.783Z,51.12
2022-09-11T19:09:26.690Z,51.22
2022-09-11T19:11:55.662Z,51.30
2022-09-11T19:14:27.193Z,51.09
2022-09-11T19:17:00.309Z,51.05
2022-09-11T19:19:31.126Z,51.25
2022-09-11T19:22:00.891Z,51.37
2022-09-11T19:24:30.337Z,51.42
2022-09-11T19:27:00.173Z,51.48
2022-09-11T19:29:28.658Z,51.50
2022-09-11T19:31:57.468Z,51.76
2022-09-11T19:34:25.502Z,51.70
2022-09-11T19:36:54.326Z,51.92
2022-09-11T19:39:23.545Z,52.05
2022-09-11T19:41:53.162Z,51.90
2022-09-11T19:44:21.378Z,52.11
2022-09-11T19:46:54.127Z,52.11
2022-09-11T19:49:23.850Z,52.51
2022-09-11T19:51:54.530Z,52.44
2022-09-11T19:54:24.551Z,52.36
2022-09-11T19:56:53.814Z,52.59
2022-09-11T19:59:21.536Z,52.64
2022-09-11T20:01:50.080Z,52.53
2022-09-11T20:04:19.051Z,52.78
2022-09-11T20:09:30.921Z,52.66
2022-09-11T20:12:01.810Z,52.96
2022-09-11T20:14:31.350Z,53.07
2022-09-11T20:17:01.048Z,53.16
2022-09-11T20:19:30.150Z,52.96
2022-09-11T20:22:00.351Z,53.03
2022-09-11T20:24:28.426Z,53.15
2022-09-11T20:26:56.918Z,53.14
2022-09-11T20:29:25.393Z,53.25
2022-09-11T20:31:56.163Z,53.45
2022-09-11T20:34:30.156Z,53.37
2022-09-11T20:37:01.100Z,53.62
2022-09-11T20:39:29.393Z,53.47
2022-09-11T20:41:57.775Z,53.64
2022-09-11T20:44:27.891Z,53.80
2022-09-11T20:46:56.042Z,53.74
2022-09-11T20:49:25.330Z,53.93
2022-09-11T20:51:53.735Z,54.01
2022-09-11T20:54:22.404Z,53.98
2022-09-11T20:56:51.196Z,54.16
2022-09-11T20:59:19.722Z,54.09
2022-09-11T21:01:49.324Z,54.04
2022-09-11T21:04:18.518Z,54.07
2022-09-11T21:06:48.860Z,54.08
2022-09-11T21:12:03.737Z,54.30
2022-09-11T21:14:32.331Z,54.47
2022-09-11T21:17:02.213Z,54.57
2022-09-11T21:19:32.163Z,54.58
2022-09-11T21:22:01.097Z,54.46
2022-09-11T21:24:28.885Z,54.61
2022-09-11T21:26:57.504Z,54.55
2022-09-11T21:29:26.159Z,54.81
2022-09-11T21:31:55.132Z,54.70
2022-09-11T21:34:24.052Z,54.87
2022-09-11T21:36:54.491Z,54.63
2022-09-11T21:39:23.403Z,54.69
2022-09-11T21:41:52.407Z,54.73
2022-09-11T21:44:22.132Z,54.94
2022-09-11T21:46:50.285Z,55.03
2022-09-11T21:49:19.078Z,54.99
2022-09-11T21:51:47.423Z,55.01
2022-09-11T21:54:15.374Z,55.00
2022-09-11T21:56:44.324Z,55.31
2022-09-11T21:59:14.046Z,55.38
2022-09-11T22:01:42.863Z,55.24
2022-09-11T22:04:10.979Z,55.16
2022-09-11T22:06:40.167Z,55.34
2022-09-11T22:09:09.149Z,55.27
2022-09-11T22:11:37.555Z,55.37
2022-09-11T22:14:06.183Z,55.35
2022-09-11T22:16:34.516Z,55.38
2022-09-11T22:19:02.887Z,55.36
2022-09-11T22:21:30.730Z,55.41
2022-09-11T22:23:58.543Z,55.31
2022-09-11T22:26:26.413Z,55.69
2022-09-11T22:28:54.469Z,55.69
2022-09-11T22:31:25.465Z,55.75
2022-09-11T22:33:56.209Z,55.50
2022-09-11T22:36:28.971Z,55.54
2022-09-11T22:38:59.061Z,55.73
2022-09-11T22:41:27.554Z,55.85
2022-09-11T22:43:55.886Z,56.01
2022-09-11T22:46:27.101Z,55.88
2022-09-11T22:48:56.853Z,55.86
2022-09-11T22:51:25.636Z,55.89
2022-09-11T22:53:54.476Z,55.77
2022-09-11T22:56:24.125Z,56.05
2022-09-11T22:58:54.641Z,56.08
2022-09-11T23:01:24.909Z,55.83
2022-09-11T23:03:53.947Z,56.00
2022-09-11T23:06:40.578Z,56.18
2022-09-11T23:09:18.518Z,55.93
2022-09-11T23:11:47.513Z,56.18
2022-09-11T23:14:17.159Z,56.12
2022-09-11T23:16:45.465Z,56.42
2022-09-11T23:19:15.027Z,56.26
2022-09-11T23:21:43.534Z,56.42
2022-09-11T23:24:14.405Z,56.21
2022-09-11T23:26:43.674Z,56.47
2022-09-11T23:29:14.835Z,56.53
2022-09-11T23:31:44.242Z,56.12
2022-09-11T23:34:16.217Z,55.98
2022-09-11T23:36:44.788Z,56.24
2022-09-11T23:39:12.708Z,56.21
2022-09-11T23:41:40.704Z,55.97
2022-09-11T23:44:09.500Z,55.68
2022-09-11T23:46:38.157Z,55.52
2022-09-11T23:49:07.385Z,55.83
2022-09-11T23:51:35.346Z,55.80
2022-09-11T23:54:04.705Z,55.99
2022-09-11T23:56:33.149Z,56.17
2022-09-11T23:59:01.203Z,56.21
