createdAt,value
2022-11-24T00:00:15.430Z,17.15
2022-11-24T00:02:42.497Z,16.38
2022-11-24T00:05:09.499Z,16.13
2022-11-24T00:07:36.371Z,16.05
2022-11-24T00:10:03.711Z,16.00
2022-11-24T00:12:30.549Z,15.95
2022-11-24T00:14:57.409Z,16.17
2022-11-24T00:17:24.362Z,15.52
2022-11-24T00:19:51.192Z,15.20
2022-11-24T00:22:18.054Z,15.65
2022-11-24T00:24:44.918Z,15.77
2022-11-24T00:27:11.764Z,15.73
2022-11-24T00:29:38.631Z,16.27
2022-11-24T00:32:06.625Z,16.48
2022-11-24T00:34:33.913Z,16.13
2022-11-24T00:37:00.909Z,15.25
2022-11-24T00:39:27.817Z,14.60
2022-11-24T00:41:54.857Z,15.95
2022-11-24T00:44:21.709Z,15.65
2022-11-24T00:46:48.749Z,16.27
2022-11-24T00:49:15.776Z,15.70
2022-11-24T00:51:42.694Z,15.60
2022-11-24T00:54:09.580Z,16.15
2022-11-24T00:56:36.410Z,16.45
2022-11-24T00:59:03.662Z,15.10
2022-11-24T01:01:33.674Z,16.02
2022-11-24T01:04:03.721Z,16.08
2022-11-24T01:06:30.790Z,15.38
2022-11-24T01:08:58.039Z,15.52
2022-11-24T01:11:52.641Z,16.83
2022-11-24T01:14:19.931Z,15.50
2022-11-24T01:16:46.826Z,16.83
2022-11-24T01:19:13.759Z,15.88
2022-11-24T01:21:40.668Z,16.02
2022-11-24T01:24:07.554Z,15.60
2022-11-24T01:26:34.404Z,16.30
2022-11-24T01:29:01.394Z,16.02
2022-11-24T01:31:28.465Z,15.95
2022-11-24T01:33:55.476Z,16.13
2022-11-24T01:36:22.436Z,16.27
2022-11-24T01:38:49.302Z,14.75
2022-11-24T01:41:23.680Z,14.40
2022-11-24T01:43:52.208Z,14.98
2022-11-24T01:46:29.334Z,15.65
2022-11-24T01:49:06.262Z,15.10
2022-11-24T01:51:34.698Z,14.25
2022-11-24T01:54:10.074Z,15.02
2022-11-24T01:56:38.095Z,15.18
2022-11-24T01:59:05.352Z,14.95
2022-11-24T02:01:32.381Z,15.77
2022-11-24T02:03:59.948Z,14.60
2022-11-24T02:06:28.187Z,14.63
2022-11-24T02:08:59.229Z,15.27
2022-11-24T02:11:28.327Z,14.80
2022-11-24T02:13:55.215Z,14.48
2022-11-24T02:16:22.181Z,14.25
2022-11-24T02:18:49.139Z,15.02
2022-11-24T02:21:16.233Z,13.43
2022-11-24T02:23:57.369Z,14.30
2022-11-24T02:26:41.890Z,14.65
2022-11-24T02:29:10.105Z,14.43
2022-11-24T02:31:37.156Z,14.80
2022-11-24T02:34:04.008Z,13.98
2022-11-24T02:36:31.030Z,14.55
2022-11-24T02:38:57.970Z,14.68
2022-11-24T02:41:25.383Z,14.73
2022-11-24T02:43:55.264Z,15.55
2022-11-24T02:46:22.365Z,14.25
2022-11-24T02:48:49.362Z,14.38
2022-11-24T02:51:16.262Z,14.70
2022-11-24T02:53:43.126Z,14.68
2022-11-24T02:56:10.038Z,14.57
2022-11-24T02:58:37.074Z,13.68
2022-11-24T03:01:04.059Z,14.38
2022-11-24T03:03:31.038Z,14.55
2022-11-24T03:05:57.919Z,14.50
2022-11-24T03:08:24.764Z,14.05
2022-11-24T03:10:51.672Z,13.73
2022-11-24T03:13:18.570Z,12.68
2022-11-24T03:15:45.474Z,13.52
2022-11-24T03:18:12.410Z,13.07
2022-11-24T03:20:39.339Z,13.18
2022-11-24T03:23:06.209Z,13.30
2022-11-24T03:25:33.075Z,12.82
2022-11-24T03:27:59.967Z,11.98
2022-11-24T03:30:26.844Z,12.10
2022-11-24T03:32:53.916Z,13.20
2022-11-24T03:35:21.385Z,12.63
2022-11-24T03:37:48.294Z,12.27
2022-11-24T03:40:15.211Z,12.18
2022-11-24T03:42:42.077Z,12.20
2022-11-24T03:45:37.952Z,11.95
2022-11-24T03:47:56.119Z,12.27
2022-11-24T03:50:22.957Z,12.00
2022-11-24T03:52:49.824Z,12.18
2022-11-24T03:55:16.752Z,11.95
2022-11-24T03:57:43.624Z,11.73
2022-11-24T04:00:11.194Z,11.15
2022-11-24T04:02:38.425Z,11.88
2022-11-24T04:05:06.031Z,11.63
2022-11-24T04:07:33.035Z,11.68
2022-11-24T04:09:59.990Z,12.20
2022-11-24T04:12:53.252Z,12.00
2022-11-24T04:15:20.340Z,11.32
2022-11-24T04:17:47.959Z,11.25
2022-11-24T04:20:15.560Z,11.38
2022-11-24T04:22:42.979Z,12.50
2022-11-24T04:25:10.209Z,11.63
2022-11-24T04:27:37.344Z,11.88
2022-11-24T04:30:05.539Z,11.18
2022-11-24T04:32:32.445Z,12.18
2022-11-24T04:34:59.301Z,11.38
2022-11-24T04:37:26.191Z,12.07
2022-11-24T04:39:55.013Z,11.48
2022-11-24T04:42:22.064Z,11.75
2022-11-24T04:44:49.106Z,11.02
2022-11-24T04:47:22.065Z,11.00
2022-11-24T04:49:51.966Z,11.75
2022-11-24T04:52:22.731Z,11.90
2022-11-24T04:54:49.778Z,13.02
2022-11-24T04:57:23.784Z,14.15
2022-11-24T04:59:51.366Z,13.93
2022-11-24T05:02:18.583Z,12.93
2022-11-24T05:04:46.159Z,12.57
2022-11-24T05:07:18.356Z,12.05
2022-11-24T05:10:05.832Z,12.23
2022-11-24T05:12:32.796Z,12.27
2022-11-24T05:15:00.889Z,12.43
2022-11-24T05:17:35.881Z,12.35
2022-11-24T05:20:03.017Z,12.88
2022-11-24T05:22:30.330Z,11.25
2022-11-24T05:24:57.388Z,11.30
2022-11-24T05:27:24.261Z,11.75
2022-11-24T05:29:51.141Z,11.88
2022-11-24T05:32:18.115Z,11.10
2022-11-24T05:34:45.034Z,11.07
2022-11-24T05:37:12.054Z,11.55
2022-11-24T05:39:39.131Z,11.27
2022-11-24T05:42:25.870Z,11.55
2022-11-24T05:44:53.383Z,11.00
2022-11-24T05:47:20.804Z,10.95
2022-11-24T05:49:47.857Z,10.48
2022-11-24T05:52:15.033Z,11.40
2022-11-24T05:54:42.145Z,11.02
2022-11-24T05:57:09.088Z,11.38
2022-11-24T05:59:36.154Z,11.00
2022-11-24T06:02:03.544Z,10.02
2022-11-24T06:04:30.686Z,10.65
2022-11-24T06:06:57.990Z,10.30
2022-11-24T06:09:25.017Z,10.05
2022-11-24T06:11:51.873Z,11.40
2022-11-24T06:14:18.848Z,10.85
2022-11-24T06:16:45.799Z,10.75
2022-11-24T06:19:12.795Z,10.20
2022-11-24T06:21:39.917Z,11.10
2022-11-24T06:24:07.382Z,10.05
2022-11-24T06:26:34.286Z,10.23
2022-11-24T06:29:01.453Z,10.60
2022-11-24T06:31:28.500Z,10.98
2022-11-24T06:33:55.630Z,9.82
2022-11-24T06:36:22.674Z,11.02
2022-11-24T06:38:49.635Z,10.32
2022-11-24T06:41:16.663Z,10.60
2022-11-24T06:43:43.810Z,9.68
2022-11-24T06:46:11.150Z,11.52
2022-11-24T06:48:38.495Z,10.90
2022-11-24T06:51:09.133Z,10.43
2022-11-24T06:53:39.642Z,10.00
2022-11-24T06:56:13.837Z,10.52
2022-11-24T06:58:48.144Z,10.38
2022-11-24T07:01:25.491Z,10.50
2022-11-24T07:03:53.290Z,10.75
2022-11-24T07:06:20.632Z,10.15
2022-11-24T07:08:47.687Z,10.52
2022-11-24T07:11:16.511Z,10.10
2022-11-24T07:13:43.660Z,9.82
2022-11-24T07:16:16.786Z,11.13
2022-11-24T07:18:44.531Z,10.60
2022-11-24T07:21:11.754Z,10.23
2022-11-24T07:23:38.924Z,10.52
2022-11-24T07:26:07.107Z,9.88
2022-11-24T07:28:34.978Z,9.88
2022-11-24T07:31:08.919Z,11.32
2022-11-24T07:33:36.051Z,9.88
2022-11-24T07:36:03.462Z,10.27
2022-11-24T07:38:31.112Z,10.27
2022-11-24T07:41:08.514Z,10.20
2022-11-24T07:43:36.284Z,9.95
2022-11-24T07:46:04.491Z,10.55
2022-11-24T07:48:32.170Z,10.45
2022-11-24T07:51:00.507Z,10.50
2022-11-24T07:53:27.929Z,9.90
2022-11-24T07:56:00.538Z,10.48
2022-11-24T07:58:32.357Z,10.50
2022-11-24T08:01:00.638Z,11.23
2022-11-24T08:03:28.017Z,10.50
2022-11-24T08:06:22.086Z,10.45
2022-11-24T08:08:43.361Z,10.85
2022-11-24T08:11:12.375Z,10.80
2022-11-24T08:13:39.671Z,27.67
2022-11-24T08:16:15.379Z,17.55
2022-11-24T08:18:42.448Z,16.55
2022-11-24T08:21:12.911Z,15.63
2022-11-24T08:23:39.892Z,15.32
2022-11-24T08:26:08.967Z,14.80
2022-11-24T08:28:36.590Z,20.65
2022-11-24T08:31:08.562Z,17.27
2022-11-24T08:33:35.625Z,17.35
2022-11-24T08:36:06.878Z,15.85
2022-11-24T08:38:33.993Z,15.18
2022-11-24T08:41:05.412Z,16.33
2022-11-24T08:43:32.617Z,20.00
2022-11-24T08:46:01.346Z,22.65
2022-11-24T08:48:28.714Z,19.58
2022-11-24T08:50:56.088Z,19.13
2022-11-24T08:53:23.505Z,19.65
2022-11-24T08:55:50.463Z,18.98
2022-11-24T08:58:17.505Z,18.85
2022-11-24T09:00:44.518Z,18.27
2022-11-24T09:03:11.972Z,18.63
2022-11-24T09:05:54.186Z,17.80
2022-11-24T09:08:21.200Z,17.33
2022-11-24T09:10:48.120Z,17.65
2022-11-24T09:13:15.032Z,17.35
2022-11-24T09:15:42.016Z,16.88
2022-11-24T09:18:08.983Z,17.67
2022-11-24T09:20:48.065Z,16.92
2022-11-24T09:23:15.088Z,18.48
2022-11-24T09:25:42.045Z,16.38
2022-11-24T09:28:08.970Z,16.50
2022-11-24T09:30:35.986Z,16.98
2022-11-24T09:33:03.278Z,17.65
2022-11-24T09:35:30.165Z,16.88
2022-11-24T09:37:57.119Z,17.13
2022-11-24T09:40:24.126Z,15.88
2022-11-24T09:43:03.464Z,16.98
2022-11-24T09:46:07.040Z,16.58
2022-11-24T09:48:36.668Z,16.20
2022-11-24T09:51:03.969Z,17.08
2022-11-24T09:53:44.715Z,16.33
2022-11-24T09:56:28.591Z,15.77
2022-11-24T09:59:21.946Z,15.67
2022-11-24T10:01:49.469Z,16.00
2022-11-24T10:04:26.555Z,16.35
2022-11-24T10:06:56.847Z,15.85
2022-11-24T10:09:25.218Z,16.73
2022-11-24T10:12:16.870Z,21.23
2022-11-24T10:14:52.748Z,21.75
2022-11-24T10:17:55.120Z,20.10
2022-11-24T10:20:31.238Z,19.88
2022-11-24T10:23:16.467Z,18.67
2022-11-24T10:25:59.319Z,18.85
2022-11-24T10:28:37.849Z,18.88
2022-11-24T10:31:23.934Z,20.25
2022-11-24T10:33:51.106Z,18.42
2022-11-24T10:36:37.237Z,18.98
2022-11-24T10:39:10.457Z,18.35
2022-11-24T10:41:42.982Z,17.85
2022-11-24T10:44:14.128Z,18.95
2022-11-24T10:46:41.285Z,18.13
2022-11-24T10:49:08.347Z,17.00
2022-11-24T10:52:12.940Z,17.65
2022-11-24T10:55:12.453Z,16.85
2022-11-24T10:57:40.204Z,16.77
2022-11-24T11:00:30.332Z,15.70
2022-11-24T11:03:24.431Z,16.75
2022-11-24T11:05:56.654Z,16.67
2022-11-24T11:08:25.709Z,32.70
2022-11-24T11:11:16.526Z,34.08
2022-11-24T11:14:32.025Z,29.38
2022-11-24T11:16:59.011Z,27.25
2022-11-24T11:19:58.496Z,25.35
2022-11-24T11:22:26.584Z,23.98
2022-11-24T11:25:11.737Z,24.83
2022-11-24T11:27:39.706Z,24.17
2022-11-24T11:36:09.832Z,22.30
2022-11-24T11:38:38.057Z,29.35
2022-11-24T11:41:05.372Z,26.85
2022-11-24T11:43:34.881Z,26.13
2022-11-24T11:46:19.791Z,26.45
2022-11-24T11:48:47.031Z,24.42
2022-11-24T11:54:53.409Z,21.58
2022-11-24T11:57:55.685Z,22.98
2022-11-24T12:00:22.789Z,20.48
2022-11-24T12:03:17.263Z,21.90
2022-11-24T12:06:07.730Z,20.75
2022-11-24T12:11:58.045Z,19.67
2022-11-24T12:14:59.124Z,19.25
2022-11-24T12:18:16.985Z,18.63
2022-11-24T12:21:12.546Z,19.35
2022-11-24T12:23:48.966Z,19.45
2022-11-24T12:26:34.786Z,17.85
2022-11-24T12:29:42.337Z,18.58
2022-11-24T12:32:47.176Z,18.88
2022-11-24T12:35:44.128Z,16.88
2022-11-24T12:38:10.969Z,18.73
2022-11-24T12:41:39.942Z,18.65
2022-11-24T12:43:59.480Z,18.00
2022-11-24T12:46:32.360Z,17.92
2022-11-24T12:49:04.979Z,17.20
2022-11-24T12:51:34.166Z,17.00
2022-11-24T12:54:02.819Z,25.23
2022-11-24T12:56:36.048Z,31.15
2022-11-24T12:59:06.063Z,135.88
2022-11-24T13:01:36.092Z,119.43
2022-11-24T13:04:11.902Z,102.15
2022-11-24T13:06:47.463Z,80.40
2022-11-24T13:09:16.321Z,81.93
2022-11-24T13:11:44.337Z,75.57
2022-11-24T13:14:30.033Z,65.82
2022-11-24T13:19:47.709Z,60.88
2022-11-24T13:22:35.659Z,51.13
2022-11-24T13:25:17.844Z,47.72
2022-11-24T13:27:55.514Z,48.70
2022-11-24T13:30:34.592Z,40.33
2022-11-24T13:33:02.612Z,41.20
2022-11-24T13:35:29.871Z,38.13
2022-11-24T13:37:56.898Z,37.17
2022-11-24T13:40:23.863Z,35.90
2022-11-24T13:43:01.612Z,33.22
2022-11-24T13:45:41.114Z,34.25
2022-11-24T13:48:20.657Z,32.55
2022-11-24T13:50:50.991Z,33.05
2022-11-24T13:53:40.850Z,30.50
2022-11-24T13:56:13.658Z,28.45
2022-11-24T13:58:50.498Z,29.42
2022-11-24T14:01:20.646Z,29.30
2022-11-24T14:07:08.237Z,24.75
2022-11-24T14:09:46.154Z,23.23
2022-11-24T14:12:20.848Z,25.83
2022-11-24T14:14:49.158Z,23.08
2022-11-24T14:17:22.765Z,21.80
2022-11-24T14:19:51.741Z,23.20
2022-11-24T14:22:26.868Z,21.55
2022-11-24T14:25:00.924Z,23.05
2022-11-24T14:27:29.471Z,20.23
2022-11-24T14:30:03.141Z,20.60
2022-11-24T14:32:30.929Z,18.73
2022-11-24T14:34:58.029Z,20.10
2022-11-24T14:37:25.071Z,21.15
2022-11-24T14:39:52.135Z,21.83
2022-11-24T14:42:19.015Z,19.48
2022-11-24T14:45:03.884Z,20.23
2022-11-24T14:47:37.969Z,18.17
2022-11-24T14:50:15.827Z,18.98
2022-11-24T14:52:54.148Z,20.08
2022-11-24T14:55:29.185Z,18.02
2022-11-24T14:57:56.526Z,17.77
2022-11-24T15:00:27.176Z,19.38
2022-11-24T15:03:01.044Z,18.92
2022-11-24T15:05:52.734Z,18.33
2022-11-24T15:08:19.739Z,18.60
2022-11-24T15:10:46.605Z,18.60
2022-11-24T15:13:18.254Z,17.92
2022-11-24T15:16:06.920Z,17.85
2022-11-24T15:18:44.939Z,16.90
2022-11-24T15:21:18.636Z,16.48
2022-11-24T15:24:05.976Z,16.80
2022-11-24T15:26:40.220Z,17.40
2022-11-24T15:29:10.400Z,17.33
2022-11-24T15:31:38.572Z,16.55
2022-11-24T15:34:05.697Z,17.27
2022-11-24T15:36:33.300Z,16.70
2022-11-24T15:39:00.274Z,16.38
2022-11-24T15:41:31.477Z,16.23
2022-11-24T15:44:01.380Z,16.92
2022-11-24T15:46:29.269Z,16.98
2022-11-24T15:48:56.475Z,15.07
2022-11-24T15:51:25.119Z,16.42
2022-11-24T15:53:57.096Z,16.38
2022-11-24T15:56:36.889Z,16.90
2022-11-24T15:59:04.023Z,17.13
2022-11-24T16:01:32.355Z,15.75
2022-11-24T16:04:00.266Z,14.60
2022-11-24T16:06:27.241Z,16.27
2022-11-24T16:08:54.299Z,15.13
2022-11-24T16:11:21.772Z,14.63
2022-11-24T16:13:52.963Z,15.05
2022-11-24T16:16:21.723Z,15.43
2022-11-24T16:18:48.731Z,15.23
2022-11-24T16:21:15.642Z,14.35
2022-11-24T16:23:42.666Z,14.63
2022-11-24T16:26:09.590Z,14.90
2022-11-24T16:28:36.447Z,13.23
2022-11-24T16:31:03.599Z,14.40
2022-11-24T16:33:32.226Z,14.60
2022-11-24T16:35:59.219Z,14.85
2022-11-24T16:38:26.163Z,14.50
2022-11-24T16:40:53.994Z,14.68
2022-11-24T16:43:20.957Z,13.82
2022-11-24T16:46:16.139Z,14.15
2022-11-24T16:51:10.950Z,13.32
2022-11-24T16:53:38.188Z,14.07
2022-11-24T16:56:05.266Z,14.18
2022-11-24T16:58:32.183Z,14.13
2022-11-24T17:01:10.480Z,13.80
2022-11-24T17:03:37.637Z,14.05
2022-11-24T17:06:11.913Z,14.48
2022-11-24T17:08:39.679Z,14.98
2022-11-24T17:11:17.004Z,14.80
2022-11-24T17:13:44.017Z,15.05
2022-11-24T17:16:12.344Z,15.20
2022-11-24T17:18:39.430Z,14.43
2022-11-24T17:21:09.784Z,14.00
2022-11-24T17:23:37.147Z,14.93
2022-11-24T17:26:08.974Z,15.45
2022-11-24T17:28:36.075Z,14.30
2022-11-24T17:31:15.707Z,14.13
2022-11-24T17:33:42.658Z,14.07
2022-11-24T17:36:09.569Z,14.20
2022-11-24T17:38:36.937Z,14.55
2022-11-24T17:41:03.972Z,15.63
2022-11-24T17:43:30.993Z,14.45
2022-11-24T17:46:00.924Z,15.15
2022-11-24T17:48:28.297Z,15.02
2022-11-24T17:51:12.989Z,15.35
2022-11-24T17:53:40.701Z,15.07
2022-11-24T17:56:07.862Z,15.13
2022-11-24T17:58:39.701Z,15.13
2022-11-24T18:01:09.671Z,15.20
2022-11-24T18:03:36.568Z,14.25
2022-11-24T18:06:07.545Z,14.88
2022-11-24T18:08:35.224Z,15.65
2022-11-24T18:11:24.695Z,15.23
2022-11-24T18:13:59.732Z,15.00
2022-11-24T18:16:30.055Z,14.82
2022-11-24T18:19:07.843Z,15.70
2022-11-24T18:21:35.901Z,15.77
2022-11-24T18:24:02.727Z,15.57
2022-11-24T18:26:29.604Z,15.45
2022-11-24T18:28:56.504Z,15.63
2022-11-24T18:31:23.475Z,14.88
2022-11-24T18:33:50.311Z,15.65
2022-11-24T18:36:18.837Z,15.00
2022-11-24T18:38:46.023Z,15.75
2022-11-24T18:41:13.755Z,14.90
2022-11-24T18:43:40.653Z,14.73
2022-11-24T18:46:14.891Z,15.60
2022-11-24T18:48:42.469Z,16.02
2022-11-24T18:51:14.314Z,15.15
2022-11-24T18:53:45.814Z,15.95
2022-11-24T18:56:15.819Z,15.27
2022-11-24T18:58:43.073Z,15.45
2022-11-24T19:01:12.741Z,15.70
2022-11-24T19:03:47.818Z,16.45
2022-11-24T19:06:17.331Z,15.32
2022-11-24T19:08:45.137Z,15.77
2022-11-24T19:11:19.316Z,14.65
2022-11-24T19:13:47.620Z,15.18
2022-11-24T19:16:14.782Z,15.32
2022-11-24T19:18:41.729Z,15.32
2022-11-24T19:21:08.670Z,14.60
2022-11-24T19:23:35.559Z,14.75
2022-11-24T19:26:03.151Z,14.38
2022-11-24T19:28:30.007Z,14.98
2022-11-24T19:31:01.356Z,14.98
2022-11-24T19:33:28.356Z,15.25
2022-11-24T19:36:02.372Z,14.93
2022-11-24T19:38:30.526Z,14.57
2022-11-24T19:41:04.527Z,13.93
2022-11-24T19:43:31.663Z,15.88
2022-11-24T19:46:08.408Z,15.75
2022-11-24T19:48:38.336Z,14.75
2022-11-24T19:51:06.807Z,14.90
2022-11-24T19:53:34.572Z,15.00
2022-11-24T19:56:07.640Z,14.95
2022-11-24T19:58:34.676Z,14.50
2022-11-24T20:01:14.476Z,14.88
2022-11-24T20:03:42.128Z,15.50
2022-11-24T20:06:10.369Z,14.90
2022-11-24T20:08:37.677Z,15.15
2022-11-24T20:11:04.809Z,15.20
2022-11-24T20:13:32.173Z,14.60
2022-11-24T20:16:05.754Z,15.02
2022-11-24T20:18:35.220Z,15.32
2022-11-24T20:21:09.203Z,14.77
2022-11-24T20:23:36.143Z,15.40
2022-11-24T20:26:06.964Z,14.60
2022-11-24T20:28:33.985Z,15.35
2022-11-24T20:31:05.273Z,15.10
2022-11-24T20:33:32.174Z,15.13
2022-11-24T20:36:13.296Z,15.65
2022-11-24T20:38:40.499Z,15.02
2022-11-24T20:41:33.691Z,15.55
2022-11-24T20:44:03.817Z,15.48
2022-11-24T20:46:32.141Z,14.55
2022-11-24T20:48:59.920Z,16.38
2022-11-24T20:51:31.515Z,16.63
2022-11-24T20:54:00.535Z,15.50
2022-11-24T20:56:31.815Z,16.23
2022-11-24T20:58:58.823Z,16.08
2022-11-24T21:01:28.221Z,15.70
2022-11-24T21:03:56.478Z,15.88
2022-11-24T21:06:23.485Z,15.98
2022-11-24T21:08:51.017Z,16.20
2022-11-24T21:11:18.152Z,16.73
2022-11-24T21:13:45.377Z,16.92
2022-11-24T21:16:15.936Z,16.95
2022-11-24T21:18:43.547Z,15.95
2022-11-24T21:21:10.505Z,16.20
2022-11-24T21:23:37.403Z,16.30
2022-11-24T21:26:07.461Z,16.95
2022-11-24T21:28:37.216Z,15.88
2022-11-24T21:31:09.627Z,16.88
2022-11-24T21:33:49.936Z,16.10
2022-11-24T21:36:18.654Z,16.13
2022-11-24T21:38:50.412Z,17.05
2022-11-24T21:41:17.331Z,17.25
2022-11-24T21:43:44.308Z,16.55
2022-11-24T21:46:11.480Z,16.50
2022-11-24T21:48:38.649Z,17.38
2022-11-24T21:51:07.272Z,16.58
2022-11-24T21:53:35.628Z,16.92
2022-11-24T21:56:07.364Z,17.05
2022-11-24T21:58:34.308Z,16.92
2022-11-24T22:01:05.797Z,17.52
2022-11-24T22:03:32.710Z,16.45
2022-11-24T22:05:59.979Z,16.73
2022-11-24T22:08:27.888Z,16.73
2022-11-24T22:10:55.445Z,16.33
2022-11-24T22:13:22.466Z,17.05
2022-11-24T22:15:58.187Z,16.67
2022-11-24T22:18:25.056Z,17.10
2022-11-24T22:20:55.852Z,16.88
2022-11-24T22:23:22.712Z,17.33
2022-11-24T22:25:49.535Z,17.23
2022-11-24T22:28:16.385Z,17.88
2022-11-24T22:30:43.239Z,17.05
2022-11-24T22:33:10.204Z,16.80
2022-11-24T22:35:37.107Z,16.05
2022-11-24T22:38:03.969Z,16.65
2022-11-24T22:40:30.846Z,16.67
2022-11-24T22:42:58.247Z,16.95
2022-11-24T22:45:25.223Z,16.20
2022-11-24T22:47:55.154Z,16.70
2022-11-24T22:50:22.013Z,16.83
2022-11-24T22:52:50.189Z,16.85
2022-11-24T22:55:17.071Z,16.92
2022-11-24T22:57:48.078Z,17.05
2022-11-24T23:00:16.356Z,17.00
2022-11-24T23:02:43.278Z,16.38
2022-11-24T23:05:10.223Z,16.42
2022-11-24T23:07:37.124Z,17.55
2022-11-24T23:10:04.123Z,17.00
2022-11-24T23:12:30.942Z,17.48
2022-11-24T23:14:57.915Z,17.13
2022-11-24T23:17:24.741Z,17.42
2022-11-24T23:19:51.579Z,17.55
2022-11-24T23:22:18.450Z,17.15
2022-11-24T23:24:45.319Z,17.48
2022-11-24T23:27:12.162Z,17.45
2022-11-24T23:29:39.939Z,16.65
2022-11-24T23:32:06.797Z,16.98
2022-11-24T23:34:33.832Z,18.23
2022-11-24T23:37:00.913Z,17.67
2022-11-24T23:39:27.724Z,17.30
2022-11-24T23:41:54.550Z,18.15
2022-11-24T23:44:22.153Z,17.50
2022-11-24T23:46:49.040Z,17.30
2022-11-24T23:49:15.856Z,18.27
2022-11-24T23:51:42.822Z,18.92
2022-11-24T23:56:54.220Z,17.02
2022-11-24T23:59:22.658Z,17.40
