createdAt,value
2018-05-18T00:00:52.228Z,7.80
2018-05-18T00:01:52.152Z,7.20
2018-05-18T00:02:52.065Z,8.10
2018-05-18T00:03:51.983Z,7.10
2018-05-18T00:04:51.903Z,7.30
2018-05-18T00:05:51.818Z,6.70
2018-05-18T00:06:51.742Z,8.50
2018-05-18T00:07:51.665Z,7.40
2018-05-18T00:08:51.579Z,7.40
2018-05-18T00:09:51.504Z,7.40
2018-05-18T00:10:51.415Z,7.20
2018-05-18T00:11:51.340Z,7.40
2018-05-18T00:12:51.254Z,6.90
2018-05-18T00:13:51.179Z,7.10
2018-05-18T00:14:51.091Z,7.60
2018-05-18T00:15:51.021Z,7.20
2018-05-18T00:16:50.941Z,7.10
2018-05-18T00:17:50.854Z,7.00
2018-05-18T00:18:50.768Z,7.40
2018-05-18T00:19:50.691Z,7.60
2018-05-18T00:20:50.623Z,7.30
2018-05-18T00:21:50.529Z,7.20
2018-05-18T00:22:50.455Z,6.50
2018-05-18T00:23:50.366Z,7.60
2018-05-18T00:24:50.291Z,7.80
2018-05-18T00:25:50.205Z,7.20
2018-05-18T00:26:50.133Z,7.80
2018-05-18T00:27:50.048Z,7.40
2018-05-18T00:28:49.967Z,7.00
2018-05-18T00:29:49.881Z,7.20
2018-05-18T00:30:49.806Z,7.20
2018-05-18T00:31:49.731Z,7.50
2018-05-18T00:32:49.642Z,7.70
2018-05-18T00:33:49.567Z,7.90
2018-05-18T00:34:49.481Z,7.30
2018-05-18T00:35:49.406Z,7.20
2018-05-18T00:36:49.318Z,7.20
2018-05-18T00:37:49.243Z,7.20
2018-05-18T00:38:49.157Z,7.80
2018-05-18T00:39:49.085Z,7.50
2018-05-18T00:40:48.993Z,7.70
2018-05-18T00:41:48.918Z,7.40
2018-05-18T00:42:48.831Z,7.80
2018-05-18T00:43:48.756Z,7.30
2018-05-18T00:44:48.670Z,6.60
2018-05-18T00:45:48.593Z,7.80
2018-05-18T00:46:48.518Z,7.60
2018-05-18T00:47:48.440Z,7.10
2018-05-18T00:48:48.357Z,7.30
2018-05-18T00:49:48.269Z,7.30
2018-05-18T00:50:48.197Z,7.20
2018-05-18T00:51:48.118Z,7.70
2018-05-18T00:52:48.033Z,8.00
2018-05-18T00:53:47.956Z,7.60
2018-05-18T00:54:47.870Z,7.40
2018-05-18T00:55:47.784Z,7.80
2018-05-18T00:56:47.710Z,8.10
2018-05-18T00:57:47.620Z,8.10
2018-05-18T00:58:47.548Z,7.40
2018-05-18T00:59:47.466Z,8.10
2018-05-18T01:00:47.388Z,8.00
2018-05-18T01:01:47.296Z,7.60
2018-05-18T01:02:47.220Z,7.60
2018-05-18T01:03:47.159Z,7.70
2018-05-18T01:04:47.059Z,7.90
2018-05-18T01:05:46.983Z,7.60
2018-05-18T01:06:46.896Z,7.70
2018-05-18T01:07:46.821Z,8.30
2018-05-18T01:08:46.734Z,7.80
2018-05-18T01:09:46.660Z,8.30
2018-05-18T01:10:46.571Z,8.00
2018-05-18T01:11:46.497Z,7.30
2018-05-18T01:12:46.423Z,7.60
2018-05-18T01:13:46.334Z,7.90
2018-05-18T01:14:46.259Z,8.00
2018-05-18T01:15:46.196Z,7.70
2018-05-18T01:16:46.086Z,8.20
2018-05-18T01:17:46.010Z,8.60
2018-05-18T01:18:45.923Z,8.20
2018-05-18T01:19:45.860Z,8.20
2018-05-18T01:20:45.761Z,8.50
2018-05-18T01:21:45.686Z,8.60
2018-05-18T01:22:45.599Z,8.10
2018-05-18T01:23:45.525Z,8.10
2018-05-18T01:24:45.449Z,8.40
2018-05-18T01:25:45.361Z,7.60
2018-05-18T01:26:45.275Z,8.10
2018-05-18T01:27:45.199Z,8.40
2018-05-18T01:28:45.136Z,7.70
2018-05-18T01:29:45.037Z,8.10
2018-05-18T01:30:44.962Z,8.60
2018-05-18T01:31:44.873Z,8.10
2018-05-18T01:32:44.800Z,7.80
2018-05-18T01:33:44.713Z,8.50
2018-05-18T01:34:44.637Z,8.20
2018-05-18T01:35:44.549Z,8.50
2018-05-18T01:36:44.475Z,8.20
2018-05-18T01:37:44.388Z,7.50
2018-05-18T01:38:44.313Z,7.90
2018-05-18T01:39:44.225Z,8.20
2018-05-18T01:40:44.151Z,7.70
2018-05-18T01:41:44.063Z,7.50
2018-05-18T01:42:43.988Z,8.10
2018-05-18T01:43:43.899Z,8.30
2018-05-18T01:44:43.825Z,8.20
2018-05-18T01:45:43.738Z,7.80
2018-05-18T01:46:43.664Z,7.80
2018-05-18T01:47:43.576Z,8.20
2018-05-18T01:48:43.500Z,7.40
2018-05-18T01:49:43.413Z,8.30
2018-05-18T01:50:43.338Z,8.00
2018-05-18T01:51:43.251Z,8.10
2018-05-18T01:52:43.175Z,8.00
2018-05-18T01:53:43.089Z,7.50
2018-05-18T01:54:43.015Z,7.80
2018-05-18T01:55:42.926Z,8.00
2018-05-18T01:56:42.851Z,7.60
2018-05-18T01:57:42.765Z,8.00
2018-05-18T01:58:42.690Z,7.50
2018-05-18T01:59:42.602Z,7.90
2018-05-18T02:00:42.527Z,8.20
2018-05-18T02:01:42.441Z,7.60
2018-05-18T02:02:42.365Z,8.70
2018-05-18T02:03:42.283Z,7.00
2018-05-18T02:04:42.202Z,8.00
2018-05-18T02:05:42.115Z,8.10
2018-05-18T02:06:42.041Z,7.80
2018-05-18T02:07:41.953Z,7.90
2018-05-18T02:08:41.877Z,7.50
2018-05-18T02:09:41.791Z,7.90
2018-05-18T02:10:41.716Z,8.00
2018-05-18T02:11:41.629Z,8.10
2018-05-18T02:12:41.553Z,7.90
2018-05-18T02:13:41.468Z,8.60
2018-05-18T02:14:41.391Z,8.10
2018-05-18T02:15:41.305Z,7.60
2018-05-18T02:16:41.246Z,7.80
2018-05-18T02:17:41.142Z,7.90
2018-05-18T02:18:41.073Z,7.70
2018-05-18T02:19:40.981Z,7.90
2018-05-18T02:20:40.904Z,7.40
2018-05-18T02:21:40.818Z,8.40
2018-05-18T02:22:40.743Z,7.60
2018-05-18T02:23:40.656Z,8.00
2018-05-18T02:24:40.581Z,7.70
2018-05-18T02:25:40.497Z,8.20
2018-05-18T02:26:40.417Z,7.90
2018-05-18T02:27:40.342Z,7.90
2018-05-18T02:28:40.255Z,7.80
2018-05-18T02:29:40.172Z,7.90
2018-05-18T02:30:40.093Z,8.40
2018-05-18T02:31:40.008Z,8.00
2018-05-18T02:32:39.944Z,8.60
2018-05-18T02:33:39.845Z,8.40
2018-05-18T02:34:39.775Z,7.80
2018-05-18T02:35:39.683Z,8.50
2018-05-18T02:36:39.605Z,7.90
2018-05-18T02:37:39.519Z,8.20
2018-05-18T02:38:39.444Z,8.70
2018-05-18T02:39:39.361Z,7.60
2018-05-18T02:40:39.282Z,7.80
2018-05-18T02:41:39.195Z,8.20
2018-05-18T02:42:39.120Z,8.00
2018-05-18T02:43:39.045Z,8.50
2018-05-18T02:44:38.957Z,7.90
2018-05-18T02:45:38.871Z,8.10
2018-05-18T02:46:38.808Z,7.70
2018-05-18T02:47:38.708Z,8.60
2018-05-18T02:48:38.631Z,8.00
2018-05-18T02:49:38.545Z,8.40
2018-05-18T02:50:38.470Z,7.90
2018-05-18T02:51:38.384Z,8.00
2018-05-18T02:52:38.307Z,7.40
2018-05-18T02:53:38.223Z,8.30
2018-05-18T02:54:38.146Z,8.30
2018-05-18T02:55:38.060Z,8.50
2018-05-18T02:56:37.982Z,7.90
2018-05-18T02:57:37.896Z,7.60
2018-05-18T02:58:37.821Z,8.10
2018-05-18T02:59:37.734Z,7.70
2018-05-18T03:00:37.657Z,7.80
2018-05-18T03:01:37.570Z,8.50
2018-05-18T03:02:37.501Z,7.60
2018-05-18T03:03:37.409Z,9.30
2018-05-18T03:04:37.333Z,7.70
2018-05-18T03:05:37.248Z,8.00
2018-05-18T03:06:37.172Z,7.80
2018-05-18T03:07:37.085Z,8.40
2018-05-18T03:08:37.009Z,7.40
2018-05-18T03:09:36.921Z,7.80
2018-05-18T03:10:36.848Z,7.30
2018-05-18T03:11:36.759Z,8.20
2018-05-18T03:12:36.685Z,7.90
2018-05-18T03:13:36.597Z,8.60
2018-05-18T03:14:36.523Z,8.10
2018-05-18T03:15:36.435Z,7.80
2018-05-18T03:16:36.362Z,8.00
2018-05-18T03:17:36.273Z,7.50
2018-05-18T03:18:36.197Z,8.00
2018-05-18T03:19:36.109Z,7.80
2018-05-18T03:20:36.035Z,8.20
2018-05-18T03:21:35.950Z,7.80
2018-05-18T03:22:35.874Z,8.30
2018-05-18T03:23:35.798Z,7.80
2018-05-18T03:24:35.710Z,8.20
2018-05-18T03:25:35.623Z,8.20
2018-05-18T03:26:35.549Z,8.50
2018-05-18T03:27:35.460Z,8.30
2018-05-18T03:28:35.399Z,8.20
2018-05-18T03:29:35.303Z,7.40
2018-05-18T03:30:35.253Z,8.00
2018-05-18T03:31:35.136Z,8.60
2018-05-18T03:32:35.066Z,8.30
2018-05-18T03:33:34.975Z,8.40
2018-05-18T03:34:34.899Z,7.80
2018-05-18T03:35:34.811Z,8.70
2018-05-18T03:36:34.739Z,8.00
2018-05-18T03:37:34.650Z,8.40
2018-05-18T03:38:34.575Z,8.10
2018-05-18T03:39:34.499Z,7.70
2018-05-18T03:40:34.411Z,8.00
2018-05-18T03:41:34.324Z,7.80
2018-05-18T03:42:34.251Z,8.30
2018-05-18T03:43:34.161Z,8.40
2018-05-18T03:44:34.088Z,8.10
2018-05-18T03:45:34.000Z,7.80
2018-05-18T03:46:33.926Z,8.30
2018-05-18T03:47:33.837Z,8.60
2018-05-18T03:48:33.763Z,8.80
2018-05-18T03:49:33.676Z,8.70
2018-05-18T03:50:33.601Z,8.20
2018-05-18T03:51:33.513Z,8.00
2018-05-18T03:52:33.451Z,7.60
2018-05-18T03:53:33.351Z,7.90
2018-05-18T03:54:33.280Z,8.40
2018-05-18T03:55:33.188Z,8.20
2018-05-18T03:56:33.117Z,8.00
2018-05-18T03:57:33.027Z,8.20
2018-05-18T03:58:32.952Z,8.40
2018-05-18T03:59:32.864Z,7.50
2018-05-18T04:00:32.790Z,7.40
2018-05-18T04:01:32.702Z,7.80
2018-05-18T04:02:32.627Z,8.30
2018-05-18T04:03:32.540Z,7.90
2018-05-18T04:04:32.469Z,8.10
2018-05-18T04:05:32.378Z,8.50
2018-05-18T04:06:32.303Z,8.20
2018-05-18T04:07:32.215Z,8.00
2018-05-18T04:10:54.920Z,8.70
2018-05-18T04:11:15.365Z,8.10
2018-05-18T04:12:15.278Z,8.00
2018-05-18T04:13:15.203Z,7.30
2018-05-18T04:14:15.119Z,8.40
2018-05-18T04:15:15.040Z,9.00
2018-05-18T04:16:14.954Z,8.30
2018-05-18T04:17:14.878Z,7.90
2018-05-18T04:18:15.043Z,8.30
2018-05-18T04:19:14.716Z,8.50
2018-05-18T04:20:14.641Z,8.80
2018-05-18T04:21:14.556Z,8.60
2018-05-18T04:22:14.466Z,8.00
2018-05-18T04:23:14.392Z,8.80
2018-05-18T04:24:14.308Z,9.20
2018-05-18T04:25:14.231Z,8.70
2018-05-18T04:26:14.142Z,8.50
2018-05-18T04:27:14.068Z,8.10
2018-05-18T04:28:13.980Z,8.10
2018-05-18T04:29:13.905Z,8.80
2018-05-18T04:30:13.933Z,8.10
2018-05-18T04:31:13.745Z,8.90
2018-05-18T04:32:13.658Z,9.00
2018-05-18T04:33:13.581Z,8.40
2018-05-18T04:34:13.494Z,8.60
2018-05-18T04:35:13.431Z,8.30
2018-05-18T04:36:13.335Z,8.80
2018-05-18T04:37:13.261Z,8.30
2018-05-18T04:38:13.172Z,8.50
2018-05-18T04:39:13.093Z,8.40
2018-05-18T04:40:13.007Z,8.40
2018-05-18T04:41:12.932Z,7.80
2018-05-18T04:42:12.845Z,8.80
2018-05-18T04:43:13.082Z,8.10
2018-05-18T04:44:12.693Z,8.20
2018-05-18T04:45:12.607Z,8.40
2018-05-18T04:46:12.535Z,8.50
2018-05-18T04:47:12.444Z,8.80
2018-05-18T04:48:12.369Z,8.40
2018-05-18T04:49:12.283Z,8.40
2018-05-18T04:50:12.212Z,8.00
2018-05-18T04:51:12.120Z,8.40
2018-05-18T04:52:12.045Z,8.20
2018-05-18T04:53:11.958Z,8.30
2018-05-18T04:54:11.883Z,8.60
2018-05-18T04:55:11.800Z,8.00
2018-05-18T04:56:11.720Z,7.90
2018-05-18T04:57:11.658Z,8.40
2018-05-18T04:58:11.559Z,8.10
2018-05-18T04:59:11.484Z,8.30
2018-05-18T05:00:11.397Z,7.80
2018-05-18T05:01:11.321Z,9.00
2018-05-18T05:02:11.234Z,8.80
2018-05-18T05:03:11.159Z,8.30
2018-05-18T05:04:11.075Z,8.40
2018-05-18T05:05:10.996Z,7.40
2018-05-18T05:06:10.921Z,7.90
2018-05-18T05:07:10.835Z,8.00
2018-05-18T05:08:10.759Z,7.70
2018-05-18T05:09:10.671Z,7.70
2018-05-18T05:10:10.597Z,8.30
2018-05-18T05:11:10.510Z,7.40
2018-05-18T05:12:10.435Z,7.70
2018-05-18T05:13:10.360Z,8.20
2018-05-18T05:14:10.272Z,8.00
2018-05-18T05:15:10.197Z,7.90
2018-05-18T05:16:10.122Z,7.90
2018-05-18T05:17:10.036Z,7.90
2018-05-18T05:18:10.198Z,7.80
2018-05-18T05:19:09.872Z,7.70
2018-05-18T05:20:09.797Z,8.30
2018-05-18T05:21:09.712Z,8.00
2018-05-18T05:22:09.636Z,7.70
2018-05-18T05:23:09.547Z,8.60
2018-05-18T05:24:09.473Z,8.30
2018-05-18T05:25:09.398Z,7.90
2018-05-18T05:26:09.312Z,8.20
2018-05-18T05:27:09.236Z,7.80
2018-05-18T05:28:09.148Z,7.70
2018-05-18T05:29:09.073Z,9.10
2018-05-18T05:30:09.002Z,7.70
2018-05-18T05:31:08.912Z,8.50
2018-05-18T05:32:08.837Z,8.40
2018-05-18T05:33:08.749Z,7.90
2018-05-18T05:34:08.674Z,7.90
2018-05-18T05:35:08.588Z,8.80
2018-05-18T05:36:08.513Z,8.10
2018-05-18T05:37:08.441Z,8.00
2018-05-18T05:38:08.357Z,7.80
2018-05-18T05:39:08.275Z,8.30
2018-05-18T05:40:08.214Z,8.30
2018-05-18T05:41:08.114Z,8.10
2018-05-18T05:42:08.043Z,7.80
2018-05-18T05:43:07.950Z,7.80
2018-05-18T05:44:07.885Z,8.60
2018-05-18T05:45:07.803Z,8.00
2018-05-18T05:46:07.713Z,7.80
2018-05-18T05:47:07.642Z,8.20
2018-05-18T05:48:07.552Z,8.40
2018-05-18T05:49:07.476Z,8.10
2018-05-18T05:50:07.401Z,8.50
2018-05-18T05:51:07.315Z,8.10
2018-05-18T05:52:07.246Z,8.90
2018-05-18T05:53:07.165Z,8.90
2018-05-18T05:54:07.076Z,9.00
2018-05-18T05:55:07.001Z,8.30
2018-05-18T05:56:06.915Z,8.90
2018-05-18T05:57:06.839Z,9.30
2018-05-18T05:58:06.764Z,8.70
2018-05-18T05:59:06.677Z,9.40
2018-05-18T06:00:06.602Z,8.50
2018-05-18T06:01:06.540Z,8.80
2018-05-18T06:02:06.440Z,8.80
2018-05-18T06:03:06.368Z,9.10
2018-05-18T06:04:06.278Z,8.80
2018-05-18T06:05:06.203Z,9.10
2018-05-18T06:06:06.142Z,9.00
2018-05-18T06:07:06.046Z,9.20
2018-05-18T06:08:05.967Z,9.20
2018-05-18T06:09:05.890Z,8.90
2018-05-18T06:10:05.803Z,9.10
2018-05-18T06:11:05.728Z,8.70
2018-05-18T06:12:05.731Z,9.00
2018-05-18T06:13:05.569Z,8.80
2018-05-18T06:14:05.492Z,9.20
2018-05-18T06:15:05.403Z,9.30
2018-05-18T06:16:05.330Z,8.40
2018-05-18T06:17:05.255Z,9.30
2018-05-18T06:18:05.167Z,8.90
2018-05-18T06:19:05.092Z,8.90
2018-05-18T06:20:05.006Z,9.20
2018-05-18T06:21:04.929Z,9.50
2018-05-18T06:22:04.854Z,9.20
2018-05-18T06:23:04.768Z,10.10
2018-05-18T06:24:04.693Z,9.40
2018-05-18T06:25:04.618Z,9.20
2018-05-18T06:26:04.530Z,9.70
2018-05-18T06:27:04.455Z,10.00
2018-05-18T06:28:04.380Z,9.40
2018-05-18T06:29:04.293Z,9.40
2018-05-18T06:30:04.221Z,9.90
2018-05-18T06:31:04.131Z,9.40
2018-05-18T06:32:04.055Z,9.50
2018-05-18T06:33:03.980Z,9.50
2018-05-18T06:34:03.905Z,9.60
2018-05-18T06:35:03.832Z,9.00
2018-05-18T06:36:03.744Z,8.80
2018-05-18T06:37:03.656Z,9.40
2018-05-18T06:38:03.580Z,9.10
2018-05-18T06:39:03.506Z,9.00
2018-05-18T06:40:03.420Z,9.10
2018-05-18T06:41:03.346Z,9.00
2018-05-18T06:42:03.257Z,9.10
2018-05-18T06:43:03.182Z,8.90
2018-05-18T06:44:03.108Z,9.20
2018-05-18T06:45:03.020Z,9.50
2018-05-18T06:46:02.945Z,9.60
2018-05-18T06:47:02.869Z,9.20
2018-05-18T06:48:02.784Z,9.30
2018-05-18T06:49:02.707Z,9.10
2018-05-18T06:50:02.634Z,9.30
2018-05-18T06:51:02.544Z,8.60
2018-05-18T06:52:02.469Z,8.90
2018-05-18T06:53:02.382Z,9.10
2018-05-18T06:54:02.307Z,9.40
2018-05-18T06:55:02.231Z,9.40
2018-05-18T06:56:02.144Z,9.00
2018-05-18T06:57:02.069Z,9.40
2018-05-18T06:58:01.994Z,8.70
2018-05-18T06:59:01.908Z,8.70
2018-05-18T07:00:01.831Z,9.20
2018-05-18T07:01:01.759Z,9.30
2018-05-18T07:02:01.670Z,9.40
2018-05-18T07:03:01.845Z,8.90
2018-05-18T07:04:01.569Z,8.90
2018-05-18T07:05:01.432Z,8.70
2018-05-18T07:06:01.356Z,8.50
2018-05-18T07:07:01.295Z,8.70
2018-05-18T07:08:01.195Z,8.80
2018-05-18T07:09:01.124Z,8.40
2018-05-18T07:10:01.045Z,8.20
2018-05-18T07:11:00.958Z,8.60
2018-05-18T07:12:00.895Z,8.50
2018-05-18T07:13:00.807Z,8.20
2018-05-18T07:14:00.723Z,8.60
2018-05-18T07:15:00.646Z,8.20
2018-05-18T07:16:00.571Z,8.50
2018-05-18T07:17:00.483Z,8.20
2018-05-18T07:18:00.407Z,7.70
2018-05-18T07:19:00.333Z,8.50
2018-05-18T07:20:00.245Z,9.10
2018-05-18T07:21:00.171Z,8.10
2018-05-18T07:22:00.146Z,8.30
2018-05-18T07:23:00.030Z,8.90
2018-05-18T07:23:59.933Z,9.20
2018-05-18T07:24:59.859Z,8.60
2018-05-18T07:25:59.783Z,8.00
2018-05-18T07:26:59.696Z,7.90
2018-05-18T07:27:59.622Z,8.00
2018-05-18T07:28:59.550Z,7.90
2018-05-18T07:29:59.466Z,7.90
2018-05-18T07:30:59.384Z,8.70
2018-05-18T07:31:59.309Z,8.40
2018-05-18T07:32:59.234Z,8.10
2018-05-18T07:33:59.148Z,8.30
2018-05-18T07:34:59.074Z,8.30
2018-05-18T07:36:02.024Z,9.10
2018-05-18T07:37:00.125Z,9.30
2018-05-18T07:37:59.085Z,11.10
2018-05-18T07:38:58.760Z,9.20
2018-05-18T07:39:58.691Z,7.70
2018-05-18T07:40:58.598Z,8.20
2018-05-18T07:41:58.524Z,10.50
2018-05-18T07:42:58.449Z,8.90
2018-05-18T07:43:58.422Z,13.50
2018-05-18T07:44:58.286Z,16.90
2018-05-18T07:45:58.812Z,11.30
2018-05-18T07:46:58.136Z,10.10
2018-05-18T07:47:58.049Z,14.20
2018-05-18T07:48:57.976Z,9.50
2018-05-18T07:49:57.899Z,8.90
2018-05-18T07:50:57.825Z,11.40
2018-05-18T07:51:57.741Z,7.50
2018-05-18T07:52:57.665Z,14.50
2018-05-18T07:53:57.590Z,8.30
2018-05-18T07:54:57.516Z,8.30
2018-05-18T07:55:57.426Z,12.70
2018-05-18T07:56:57.358Z,10.10
2018-05-18T07:57:57.276Z,8.60
2018-05-18T07:58:57.201Z,12.60
2018-05-18T07:59:57.127Z,11.90
2018-05-18T08:00:57.039Z,7.80
2018-05-18T08:01:56.967Z,9.50
2018-05-18T08:02:56.888Z,11.50
2018-05-18T08:03:57.767Z,12.50
2018-05-18T08:04:56.939Z,11.80
2018-05-18T08:05:56.668Z,8.40
2018-05-18T08:06:56.577Z,6.90
2018-05-18T08:07:56.596Z,13.80
2018-05-18T08:08:56.428Z,10.90
2018-05-18T08:09:56.354Z,7.60
2018-05-18T08:10:56.278Z,6.90
2018-05-18T08:11:56.202Z,7.00
2018-05-18T08:12:56.128Z,8.10
2018-05-18T08:13:56.040Z,7.50
2018-05-18T08:14:55.978Z,7.70
2018-05-18T08:15:55.890Z,7.10
2018-05-18T08:17:37.941Z,11.30
2018-05-18T08:18:41.690Z,7.70
2018-05-18T08:19:37.779Z,7.20
2018-05-18T08:20:37.704Z,6.70
2018-05-18T08:21:37.695Z,6.30
2018-05-18T08:22:37.555Z,6.20
2018-05-18T08:23:37.479Z,6.20
2018-05-18T08:25:22.143Z,6.60
2018-05-18T08:26:19.539Z,7.00
2018-05-18T08:27:19.369Z,6.80
2018-05-18T08:28:19.298Z,6.90
2018-05-18T08:29:19.216Z,6.20
2018-05-18T08:30:19.143Z,6.80
2018-05-18T08:31:19.068Z,6.30
2018-05-18T08:32:19.005Z,6.30
2018-05-18T08:33:18.917Z,6.20
2018-05-18T08:34:18.831Z,6.30
2018-05-18T08:36:00.881Z,6.10
2018-05-18T08:37:00.805Z,6.20
2018-05-18T08:38:00.731Z,6.30
2018-05-18T08:39:00.656Z,6.00
2018-05-18T08:40:03.206Z,6.20
2018-05-18T08:41:00.507Z,5.90
2018-05-18T08:42:00.427Z,8.80
2018-05-18T08:43:00.344Z,6.40
2018-05-18T08:44:00.278Z,6.00
2018-05-18T08:45:00.194Z,6.20
2018-05-18T08:46:00.120Z,5.60
2018-05-18T08:47:42.158Z,6.50
2018-05-18T08:48:42.082Z,5.90
2018-05-18T08:49:42.007Z,6.00
2018-05-18T08:50:41.933Z,5.90
2018-05-18T08:51:41.858Z,5.80
2018-05-18T08:52:41.789Z,5.90
2018-05-18T08:53:41.708Z,5.60
2018-05-18T08:54:41.620Z,5.80
2018-05-18T08:55:41.547Z,6.20
2018-05-18T08:56:41.470Z,6.10
2018-05-18T08:57:41.395Z,6.40
2018-05-18T08:59:23.433Z,6.00
2018-05-18T09:00:23.363Z,6.80
2018-05-18T09:01:23.290Z,6.60
2018-05-18T09:03:50.271Z,6.90
2018-05-18T09:04:47.372Z,7.10
2018-05-18T09:10:00.285Z,7.60
2018-05-18T09:11:00.210Z,7.10
2018-05-18T09:12:00.138Z,7.30
2018-05-18T09:13:00.061Z,7.60
2018-05-18T09:13:59.974Z,7.80
2018-05-18T09:14:59.897Z,6.90
2018-05-18T09:15:59.833Z,7.50
2018-05-18T09:16:59.748Z,6.90
2018-05-18T09:17:59.672Z,6.60
2018-05-18T09:18:59.586Z,6.60
2018-05-18T09:19:59.511Z,5.90
2018-05-18T09:20:59.437Z,5.90
2018-05-18T09:21:59.364Z,6.30
2018-05-18T09:22:59.286Z,6.00
2018-05-18T09:23:59.198Z,6.10
2018-05-18T09:24:59.127Z,6.10
2018-05-18T09:25:59.048Z,6.00
2018-05-18T09:26:58.989Z,6.20
2018-05-18T09:27:58.902Z,6.30
2018-05-18T09:28:58.827Z,5.80
2018-05-18T09:29:58.737Z,6.00
2018-05-18T09:30:58.662Z,5.70
2018-05-18T09:31:58.590Z,5.70
2018-05-18T09:32:58.507Z,6.10
2018-05-18T09:33:58.429Z,5.50
2018-05-18T09:34:58.350Z,6.00
2018-05-18T09:35:58.274Z,6.50
2018-05-18T09:36:58.206Z,5.60
2018-05-18T09:37:58.125Z,5.40
2018-05-18T09:38:58.038Z,6.00
2018-05-18T09:39:57.970Z,5.40
2018-05-18T09:40:57.887Z,4.80
2018-05-18T09:41:57.814Z,5.70
2018-05-18T09:42:57.738Z,5.30
2018-05-18T09:43:57.653Z,5.20
2018-05-18T09:44:57.574Z,5.00
2018-05-18T09:45:57.501Z,5.80
2018-05-18T09:46:57.425Z,6.00
2018-05-18T09:47:57.351Z,5.80
2018-05-18T09:48:57.265Z,6.40
2018-05-18T09:49:57.189Z,6.10
2018-05-18T09:50:57.114Z,5.80
2018-05-18T09:51:57.040Z,5.50
2018-05-18T09:52:56.971Z,6.30
2018-05-18T09:53:56.996Z,6.00
2018-05-18T09:54:56.979Z,5.60
2018-05-18T09:55:56.726Z,6.10
2018-05-18T09:56:56.664Z,5.70
2018-05-18T09:57:56.576Z,6.00
2018-05-18T09:58:56.501Z,6.10
2018-05-18T09:59:56.427Z,6.20
2018-05-18T10:00:56.340Z,6.20
2018-05-18T10:01:56.266Z,6.30
2018-05-18T10:02:56.190Z,6.20
2018-05-18T10:03:56.116Z,5.60
2018-05-18T10:04:56.041Z,5.80
2018-05-18T10:05:55.965Z,6.30
2018-05-18T10:06:55.903Z,5.60
2018-05-18T10:07:55.806Z,5.60
2018-05-18T10:08:55.727Z,5.80
2018-05-18T10:09:55.652Z,5.60
2018-05-18T10:10:55.577Z,5.60
2018-05-18T10:11:55.502Z,5.60
2018-05-18T10:12:55.415Z,5.80
2018-05-18T10:13:55.347Z,5.60
2018-05-18T10:14:55.266Z,5.50
2018-05-18T10:15:55.191Z,5.90
2018-05-18T10:16:55.116Z,5.80
2018-05-18T10:17:55.044Z,6.00
2018-05-18T10:18:54.955Z,6.00
2018-05-18T10:19:54.879Z,11.00
2018-05-18T10:20:54.803Z,5.80
2018-05-18T10:21:54.728Z,6.30
2018-05-18T10:22:54.653Z,6.00
2018-05-18T10:23:54.578Z,5.60
2018-05-18T10:24:54.504Z,5.80
2018-05-18T10:25:54.417Z,5.90
2018-05-18T10:26:54.351Z,6.20
2018-05-18T10:27:54.267Z,6.00
2018-05-18T10:28:54.192Z,5.90
2018-05-18T10:29:54.121Z,6.00
2018-05-18T10:30:54.043Z,5.70
2018-05-18T10:31:53.966Z,5.90
2018-05-18T10:32:53.951Z,5.80
2018-05-18T10:33:53.804Z,5.70
2018-05-18T10:34:53.743Z,5.70
2018-05-18T10:35:53.654Z,5.80
2018-05-18T10:36:53.580Z,5.70
2018-05-18T10:37:53.505Z,5.60
2018-05-18T10:38:53.443Z,5.80
2018-05-18T10:39:53.343Z,5.90
2018-05-18T10:40:53.268Z,5.60
2018-05-18T10:41:53.205Z,5.70
2018-05-18T10:42:53.118Z,6.00
2018-05-18T10:43:53.044Z,5.80
2018-05-18T10:44:52.971Z,5.70
2018-05-18T10:45:52.894Z,5.80
2018-05-18T10:46:52.819Z,6.10
2018-05-18T10:47:52.745Z,6.70
2018-05-18T10:48:52.658Z,6.10
2018-05-18T10:49:52.582Z,5.70
2018-05-18T10:50:52.510Z,6.20
2018-05-18T10:51:52.445Z,6.00
2018-05-18T10:52:52.360Z,6.00
2018-05-18T10:53:52.282Z,5.90
2018-05-18T10:54:52.210Z,5.50
2018-05-18T10:55:52.133Z,5.60
2018-05-18T10:56:52.057Z,5.60
2018-05-18T10:57:51.983Z,5.80
2018-05-18T10:58:51.908Z,6.30
2018-05-18T10:59:51.822Z,5.80
2018-05-18T11:00:51.746Z,5.60
2018-05-18T11:01:51.670Z,5.50
2018-05-18T11:02:51.595Z,5.30
2018-05-18T11:03:51.526Z,5.80
2018-05-18T11:04:51.447Z,6.00
2018-05-18T11:05:51.372Z,5.70
2018-05-18T11:06:51.361Z,5.80
2018-05-18T11:07:51.224Z,5.70
2018-05-18T11:08:51.147Z,5.50
2018-05-18T11:09:51.076Z,5.60
2018-05-18T11:10:50.985Z,5.70
2018-05-18T11:11:50.909Z,5.80
2018-05-18T11:12:50.833Z,5.40
2018-05-18T11:13:50.764Z,5.40
2018-05-18T11:14:50.686Z,5.90
2018-05-18T11:15:50.609Z,5.30
2018-05-18T11:16:50.534Z,6.00
2018-05-18T11:17:50.461Z,5.80
2018-05-18T11:18:50.373Z,5.80
2018-05-18T11:19:50.298Z,5.80
2018-05-18T11:20:50.226Z,5.60
2018-05-18T11:21:50.148Z,5.60
2018-05-18T11:22:50.076Z,5.90
2018-05-18T11:23:49.999Z,5.50
2018-05-18T11:24:49.925Z,5.90
2018-05-18T11:25:49.887Z,5.70
2018-05-18T11:26:49.762Z,5.30
2018-05-18T11:27:49.686Z,5.30
2018-05-18T11:28:49.610Z,5.80
2018-05-18T11:29:49.611Z,5.60
2018-05-18T11:30:49.461Z,5.80
2018-05-18T11:31:49.387Z,5.70
2018-05-18T11:32:49.311Z,5.90
2018-05-18T11:33:49.236Z,5.20
2018-05-18T11:34:49.150Z,5.60
2018-05-18T11:35:49.075Z,5.70
2018-05-18T11:36:49.000Z,5.80
2018-05-18T11:37:48.930Z,5.70
2018-05-18T11:38:48.850Z,5.80
2018-05-18T11:39:48.774Z,5.40
2018-05-18T11:40:48.700Z,5.60
2018-05-18T11:41:48.626Z,6.10
2018-05-18T11:42:48.538Z,5.70
2018-05-18T11:43:48.466Z,6.00
2018-05-18T11:44:48.399Z,5.60
2018-05-18T11:45:48.312Z,5.50
2018-05-18T11:46:48.237Z,5.60
2018-05-18T11:47:48.162Z,6.50
2018-05-18T11:48:48.101Z,5.40
2018-05-18T11:49:48.012Z,5.80
2018-05-18T11:50:47.932Z,5.50
2018-05-18T11:51:47.851Z,5.30
2018-05-18T11:52:47.776Z,5.70
2018-05-18T11:53:47.707Z,5.50
2018-05-18T11:54:47.675Z,5.60
2018-05-18T11:55:47.551Z,5.70
2018-05-18T11:56:47.476Z,6.10
2018-05-18T11:57:47.402Z,6.10
2018-05-18T11:58:47.314Z,5.50
2018-05-18T11:59:47.238Z,5.80
2018-05-18T12:00:47.164Z,5.70
2018-05-18T12:01:47.091Z,6.00
2018-05-18T12:02:47.015Z,5.70
2018-05-18T12:03:46.940Z,5.60
2018-05-18T12:04:46.864Z,6.20
2018-05-18T12:05:46.803Z,6.00
2018-05-18T12:06:46.703Z,6.50
2018-05-18T12:07:46.633Z,6.10
2018-05-18T12:08:46.554Z,5.70
2018-05-18T12:09:46.480Z,6.60
2018-05-18T12:10:46.404Z,6.10
2018-05-18T12:11:46.335Z,6.10
2018-05-18T12:12:46.254Z,6.50
2018-05-18T12:13:46.179Z,5.90
2018-05-18T12:14:46.104Z,6.40
2018-05-18T12:15:46.016Z,6.20
2018-05-18T12:16:45.945Z,6.20
2018-05-18T12:17:45.866Z,6.20
2018-05-18T12:18:45.792Z,5.70
2018-05-18T12:19:45.717Z,6.30
2018-05-18T12:20:45.641Z,6.10
2018-05-18T12:21:45.570Z,5.80
2018-05-18T12:22:45.492Z,6.40
2018-05-18T12:23:45.405Z,6.20
2018-05-18T12:24:45.330Z,5.90
2018-05-18T12:25:45.255Z,6.30
2018-05-18T12:26:45.180Z,6.60
2018-05-18T12:27:45.105Z,6.20
2018-05-18T12:28:45.031Z,6.70
2018-05-18T12:29:44.960Z,6.50
2018-05-18T12:30:44.874Z,6.50
2018-05-18T12:31:44.793Z,7.00
2018-05-18T12:32:44.731Z,6.40
2018-05-18T12:33:44.643Z,6.70
2018-05-18T12:34:44.568Z,6.70
2018-05-18T12:35:44.493Z,6.70
2018-05-18T12:36:44.419Z,6.50
2018-05-18T12:37:44.344Z,6.70
2018-05-18T12:38:44.256Z,6.80
2018-05-18T12:39:44.182Z,6.70
2018-05-18T12:40:44.108Z,6.20
2018-05-18T12:41:44.032Z,6.60
2018-05-18T12:42:43.958Z,6.30
2018-05-18T12:43:43.883Z,6.70
2018-05-18T12:44:43.841Z,6.80
2018-05-18T12:45:43.721Z,6.20
2018-05-18T12:46:43.644Z,6.90
2018-05-18T12:47:43.575Z,5.90
2018-05-18T12:48:43.494Z,6.50
2018-05-18T12:49:43.427Z,6.20
2018-05-18T12:50:43.345Z,6.40
2018-05-18T12:51:43.259Z,6.20
2018-05-18T12:52:43.183Z,6.60
2018-05-18T12:53:43.110Z,6.30
2018-05-18T12:54:43.033Z,6.70
2018-05-18T12:55:42.958Z,6.60
2018-05-18T12:56:42.885Z,6.70
2018-05-18T12:57:42.796Z,7.20
2018-05-18T12:58:42.721Z,7.00
2018-05-18T12:59:42.646Z,7.30
2018-05-18T13:00:42.572Z,6.90
2018-05-18T13:01:42.496Z,6.80
2018-05-18T13:02:42.431Z,7.40
2018-05-18T13:03:42.337Z,8.30
2018-05-18T13:04:42.260Z,8.60
2018-05-18T13:05:42.186Z,8.10
2018-05-18T13:06:42.111Z,8.00
2018-05-18T13:07:42.034Z,8.20
2018-05-18T13:08:41.953Z,7.80
2018-05-18T13:09:41.872Z,7.60
2018-05-18T13:10:41.810Z,7.90
2018-05-18T13:11:41.722Z,7.50
2018-05-18T13:12:41.647Z,7.20
2018-05-18T13:13:41.573Z,7.70
2018-05-18T13:14:41.492Z,7.40
2018-05-18T13:15:41.415Z,7.00
2018-05-18T13:16:41.336Z,7.30
2018-05-18T13:17:41.264Z,7.70
2018-05-18T13:18:41.186Z,7.30
2018-05-18T13:19:41.111Z,7.40
2018-05-18T13:20:41.024Z,7.60
2018-05-18T13:21:40.949Z,7.50
2018-05-18T13:22:40.874Z,7.90
2018-05-18T13:23:40.799Z,8.30
2018-05-18T13:24:40.723Z,7.80
2018-05-18T13:25:40.649Z,7.70
2018-05-18T13:26:40.563Z,8.10
2018-05-18T13:27:40.489Z,7.80