createdAt,value
2022-10-04T00:01:03.974Z,63.17
2022-10-04T00:03:34.108Z,63.41
2022-10-04T00:06:02.467Z,63.19
2022-10-04T00:08:36.934Z,63.56
2022-10-04T00:11:07.439Z,63.69
2022-10-04T00:13:38.155Z,63.40
2022-10-04T00:16:05.550Z,63.38
2022-10-04T00:18:39.075Z,63.31
2022-10-04T00:21:07.132Z,63.43
2022-10-04T00:23:46.442Z,63.01
2022-10-04T00:26:42.358Z,62.77
2022-10-04T00:29:32.133Z,63.04
2022-10-04T00:32:24.615Z,62.85
2022-10-04T00:34:52.609Z,63.11
2022-10-04T00:37:21.203Z,63.20
2022-10-04T00:39:58.226Z,63.28
2022-10-04T00:42:47.359Z,63.59
2022-10-04T00:45:26.530Z,63.66
2022-10-04T00:48:03.012Z,63.86
2022-10-04T00:50:35.950Z,63.90
2022-10-04T00:53:12.587Z,64.48
2022-10-04T00:55:44.809Z,64.42
2022-10-04T00:58:18.527Z,64.71
2022-10-04T01:00:48.907Z,64.76
2022-10-04T01:03:21.299Z,64.68
2022-10-04T01:05:52.602Z,64.64
2022-10-04T01:08:25.789Z,64.71
2022-10-04T01:10:56.112Z,64.92
2022-10-04T01:13:28.695Z,65.28
2022-10-04T01:16:02.774Z,65.24
2022-10-04T01:18:31.904Z,65.28
2022-10-04T01:21:00.459Z,64.68
2022-10-04T01:23:49.780Z,65.10
2022-10-04T01:26:41.580Z,64.91
2022-10-04T01:29:14.992Z,65.22
2022-10-04T01:31:44.897Z,64.86
2022-10-04T01:34:14.311Z,65.08
2022-10-04T01:36:41.086Z,65.29
2022-10-04T01:39:09.163Z,64.78
2022-10-04T01:41:47.258Z,64.89
2022-10-04T01:44:22.887Z,65.25
2022-10-04T01:46:50.303Z,65.20
2022-10-04T01:49:20.490Z,65.07
2022-10-04T01:51:54.117Z,64.58
2022-10-04T01:54:32.591Z,64.90
2022-10-04T01:57:03.270Z,64.66
2022-10-04T01:59:35.052Z,64.76
2022-10-04T02:02:06.402Z,64.93
2022-10-04T02:04:36.954Z,65.06
2022-10-04T02:07:11.086Z,65.10
2022-10-04T02:09:43.012Z,65.04
2022-10-04T02:12:10.727Z,64.97
2022-10-04T02:14:43.864Z,65.23
2022-10-04T02:17:12.501Z,65.26
2022-10-04T02:19:41.326Z,65.32
2022-10-04T02:22:10.639Z,64.94
2022-10-04T02:24:42.871Z,65.27
2022-10-04T02:27:09.556Z,65.06
2022-10-04T02:29:36.118Z,65.25
2022-10-04T02:32:04.738Z,65.16
2022-10-04T02:34:31.594Z,65.33
2022-10-04T02:37:01.061Z,65.13
2022-10-04T02:39:32.098Z,65.27
2022-10-04T02:42:05.834Z,65.31
2022-10-04T02:44:41.158Z,65.30
2022-10-04T02:47:13.007Z,65.68
2022-10-04T02:49:45.813Z,65.99
2022-10-04T02:52:18.509Z,65.18
2022-10-04T02:54:49.468Z,65.00
2022-10-04T02:57:19.942Z,64.95
2022-10-04T02:59:47.048Z,64.90
2022-10-04T03:02:29.403Z,65.25
2022-10-04T03:05:00.116Z,64.96
2022-10-04T03:07:27.172Z,64.73
2022-10-04T03:09:54.101Z,64.60
2022-10-04T03:12:22.540Z,64.48
2022-10-04T03:14:49.242Z,64.61
2022-10-04T03:17:17.008Z,64.49
2022-10-04T03:19:47.530Z,65.02
2022-10-04T03:22:14.774Z,64.75
2022-10-04T03:24:45.977Z,65.21
2022-10-04T03:27:16.330Z,65.14
2022-10-04T03:29:44.486Z,65.17
2022-10-04T03:32:14.384Z,65.19
2022-10-04T03:34:48.493Z,65.27
2022-10-04T03:37:17.477Z,65.27
2022-10-04T03:39:46.638Z,65.08
2022-10-04T03:42:16.297Z,65.24
2022-10-04T03:44:45.795Z,64.84
2022-10-04T03:47:16.041Z,64.78
2022-10-04T03:49:47.397Z,64.49
2022-10-04T03:52:22.858Z,64.54
2022-10-04T03:54:53.425Z,64.20
2022-10-04T03:57:19.969Z,64.63
2022-10-04T03:59:48.638Z,64.57
2022-10-04T04:02:21.981Z,64.23
2022-10-04T04:04:59.793Z,64.35
2022-10-04T04:07:32.952Z,65.35
2022-10-04T04:10:02.666Z,65.09
2022-10-04T04:12:38.198Z,65.40
2022-10-04T04:15:10.115Z,65.36
2022-10-04T04:17:39.325Z,65.04
2022-10-04T04:20:19.709Z,65.21
2022-10-04T04:23:01.383Z,64.94
2022-10-04T04:25:31.019Z,65.72
2022-10-04T04:28:05.088Z,65.69
2022-10-04T04:30:37.052Z,65.73
2022-10-04T04:33:10.075Z,65.51
2022-10-04T04:35:36.581Z,65.30
2022-10-04T04:38:16.889Z,65.69
2022-10-04T04:40:44.637Z,65.78
2022-10-04T04:43:16.825Z,65.99
2022-10-04T04:45:45.955Z,66.07
2022-10-04T04:48:16.439Z,65.89
2022-10-04T04:50:48.332Z,66.33
2022-10-04T04:53:19.219Z,66.55
2022-10-04T04:56:03.259Z,66.74
2022-10-04T04:58:33.569Z,67.00
2022-10-04T05:01:05.125Z,66.82
2022-10-04T05:03:32.196Z,66.91
2022-10-04T05:05:58.718Z,66.91
2022-10-04T05:08:27.023Z,66.60
2022-10-04T05:11:03.328Z,66.94
2022-10-04T05:13:34.742Z,66.91
2022-10-04T05:16:04.296Z,66.97
2022-10-04T05:18:32.834Z,67.21
2022-10-04T05:21:05.696Z,67.25
2022-10-04T05:23:32.739Z,67.27
2022-10-04T05:26:00.532Z,67.49
2022-10-04T05:28:27.351Z,67.48
2022-10-04T05:31:16.253Z,67.04
2022-10-04T05:33:47.455Z,67.25
2022-10-04T05:36:38.827Z,67.31
2022-10-04T05:39:12.769Z,66.97
2022-10-04T05:41:47.097Z,67.32
2022-10-04T05:44:20.325Z,66.90
2022-10-04T05:46:49.533Z,66.82
2022-10-04T05:49:19.504Z,66.94
2022-10-04T05:51:52.851Z,66.68
2022-10-04T05:54:22.207Z,66.50
2022-10-04T05:57:11.239Z,66.46
2022-10-04T06:00:05.442Z,66.02
2022-10-04T06:02:55.059Z,65.92
2022-10-04T06:05:29.224Z,65.53
2022-10-04T06:08:00.783Z,65.79
2022-10-04T06:10:50.768Z,65.32
2022-10-04T06:13:36.527Z,64.72
2022-10-04T06:16:19.508Z,63.89
2022-10-04T06:19:18.657Z,63.78
2022-10-04T06:22:05.629Z,63.60
2022-10-04T06:24:35.509Z,63.26
2022-10-04T06:27:10.290Z,62.24
2022-10-04T06:29:40.418Z,61.37
2022-10-04T06:32:30.174Z,60.53
2022-10-04T06:35:17.132Z,60.67
2022-10-04T06:38:18.071Z,59.96
2022-10-04T06:41:06.608Z,58.96
2022-10-04T06:43:49.060Z,58.93
2022-10-04T06:46:22.763Z,58.52
2022-10-04T06:49:20.155Z,58.04
2022-10-04T06:52:07.417Z,57.34
2022-10-04T06:55:02.042Z,57.37
2022-10-04T06:57:49.626Z,57.16
2022-10-04T07:00:22.117Z,56.84
2022-10-04T07:02:52.505Z,56.70
2022-10-04T07:05:26.456Z,55.84
2022-10-04T07:07:56.929Z,55.43
2022-10-04T07:10:35.100Z,55.29
2022-10-04T07:13:30.585Z,54.70
2022-10-04T07:16:02.322Z,53.93
2022-10-04T07:18:33.900Z,53.55
2022-10-04T07:21:05.523Z,53.47
2022-10-04T07:23:37.566Z,53.60
2022-10-04T07:26:16.078Z,53.01
2022-10-04T07:28:44.997Z,53.11
2022-10-04T07:31:20.721Z,52.59
2022-10-04T07:33:51.497Z,52.27
2022-10-04T07:36:22.955Z,52.74
2022-10-04T07:38:55.217Z,51.87
2022-10-04T07:41:29.158Z,51.55
2022-10-04T07:43:59.907Z,51.34
2022-10-04T07:46:43.226Z,50.34
2022-10-04T07:49:14.343Z,50.02
2022-10-04T07:51:50.350Z,50.08
2022-10-04T07:54:22.669Z,49.21
2022-10-04T07:56:56.949Z,48.87
2022-10-04T07:59:38.011Z,49.59
2022-10-04T08:02:17.106Z,50.07
2022-10-04T08:04:54.551Z,50.12
2022-10-04T08:07:26.794Z,50.91
2022-10-04T08:10:02.788Z,50.43
2022-10-04T08:12:43.647Z,50.94
2022-10-04T08:15:34.872Z,50.91
2022-10-04T08:18:09.385Z,51.83
2022-10-04T08:20:44.670Z,52.49
2022-10-04T08:23:40.870Z,52.70
2022-10-04T08:26:18.714Z,53.34
2022-10-04T08:28:54.839Z,53.20
2022-10-04T08:31:34.045Z,52.71
2022-10-04T08:34:20.430Z,52.74
2022-10-04T08:37:00.656Z,51.94
2022-10-04T08:39:39.232Z,51.51
2022-10-04T08:42:29.360Z,51.31
2022-10-04T08:45:32.625Z,50.26
2022-10-04T08:48:30.443Z,50.00
2022-10-04T08:51:35.667Z,50.74
2022-10-04T08:54:39.697Z,48.70
2022-10-04T08:57:26.025Z,48.52
2022-10-04T09:00:13.292Z,48.21
2022-10-04T09:03:24.105Z,48.34
2022-10-04T09:05:59.366Z,47.87
2022-10-04T09:09:10.895Z,46.95
2022-10-04T09:12:00.395Z,47.21
2022-10-04T09:14:41.474Z,47.68
2022-10-04T09:17:22.580Z,48.26
2022-10-04T09:20:19.532Z,47.67
2022-10-04T09:22:54.339Z,47.97
2022-10-04T09:25:31.901Z,47.83
2022-10-04T09:28:44.318Z,47.72
2022-10-04T09:31:42.859Z,47.34
2022-10-04T09:34:27.670Z,48.05
2022-10-04T09:37:12.790Z,48.87
2022-10-04T09:40:22.675Z,48.58
2022-10-04T09:43:18.513Z,48.30
2022-10-04T09:46:03.277Z,47.76
2022-10-04T09:48:39.070Z,47.14
2022-10-04T09:51:26.346Z,47.11
2022-10-04T09:54:10.528Z,46.52
2022-10-04T09:57:05.466Z,46.83
2022-10-04T09:59:47.928Z,47.10
2022-10-04T10:02:39.308Z,47.42
2022-10-04T10:05:22.943Z,47.70
2022-10-04T10:07:56.037Z,47.79
2022-10-04T10:10:32.241Z,49.23
2022-10-04T10:13:19.668Z,48.48
2022-10-04T10:15:56.613Z,48.05
2022-10-04T10:18:33.235Z,49.28
2022-10-04T10:21:27.308Z,49.53
2022-10-04T10:24:21.123Z,49.00
2022-10-04T10:27:02.572Z,48.70
2022-10-04T10:29:48.296Z,48.29
2022-10-04T10:32:36.284Z,48.36
2022-10-04T10:35:41.811Z,48.49
2022-10-04T10:38:31.032Z,48.27
2022-10-04T10:41:30.117Z,48.51
2022-10-04T10:44:26.393Z,49.35
2022-10-04T10:47:06.879Z,47.93
2022-10-04T10:49:55.095Z,48.11
2022-10-04T10:52:58.189Z,49.19
2022-10-04T10:55:58.028Z,48.81
2022-10-04T10:58:54.194Z,47.57
2022-10-04T11:01:45.773Z,48.02
2022-10-04T11:04:40.862Z,48.07
2022-10-04T11:07:35.510Z,47.73
2022-10-04T11:10:37.822Z,47.45
2022-10-04T11:13:32.984Z,47.88
2022-10-04T11:16:36.883Z,47.00
2022-10-04T11:19:42.075Z,47.96
2022-10-04T11:22:28.561Z,47.16
2022-10-04T11:25:24.183Z,47.54
2022-10-04T11:28:02.369Z,47.70
2022-10-04T11:30:51.612Z,46.93
2022-10-04T11:33:56.426Z,47.09
2022-10-04T11:36:56.595Z,46.02
2022-10-04T11:39:48.942Z,45.77
2022-10-04T11:42:24.442Z,46.27
2022-10-04T11:45:21.908Z,46.78
2022-10-04T11:48:02.457Z,46.95
2022-10-04T11:50:37.825Z,47.34
2022-10-04T11:53:37.836Z,47.29
2022-10-04T11:56:29.441Z,46.90
2022-10-04T11:59:11.221Z,46.31
2022-10-04T12:01:57.310Z,46.75
2022-10-04T12:05:08.292Z,46.17
2022-10-04T12:07:48.318Z,46.52
2022-10-04T12:10:24.145Z,47.34
2022-10-04T12:13:21.336Z,46.59
2022-10-04T12:16:04.759Z,47.07
2022-10-04T12:19:23.639Z,46.91
2022-10-04T12:22:07.999Z,46.47
2022-10-04T12:25:02.485Z,46.27
2022-10-04T12:28:13.633Z,45.65
2022-10-04T12:31:07.783Z,45.15
2022-10-04T12:33:41.571Z,45.77
2022-10-04T12:36:25.215Z,45.34
2022-10-04T12:39:11.381Z,45.10
2022-10-04T12:41:47.536Z,44.80
2022-10-04T12:44:29.048Z,44.46
2022-10-04T12:47:27.530Z,45.63
2022-10-04T12:50:04.128Z,44.31
2022-10-04T12:52:43.829Z,44.56
2022-10-04T12:55:33.636Z,44.12
2022-10-04T12:58:07.172Z,44.35
2022-10-04T13:00:41.071Z,44.46
2022-10-04T13:03:23.404Z,43.96
2022-10-04T13:06:02.172Z,44.64
2022-10-04T13:08:59.758Z,44.28
2022-10-04T13:12:00.239Z,43.76
2022-10-04T13:14:40.943Z,42.74
2022-10-04T13:17:34.579Z,42.78
2022-10-04T13:20:31.713Z,42.63
2022-10-04T13:23:06.562Z,42.43
2022-10-04T13:25:44.132Z,42.10
2022-10-04T13:28:23.522Z,42.04
2022-10-04T13:30:56.975Z,42.78
2022-10-04T13:33:32.239Z,43.30
2022-10-04T13:36:09.395Z,43.15
2022-10-04T13:38:57.023Z,42.77
2022-10-04T13:41:39.544Z,42.26
2022-10-04T13:44:28.196Z,42.48
2022-10-04T13:47:10.764Z,43.44
2022-10-04T13:49:51.404Z,42.93
2022-10-04T13:52:31.462Z,42.86
2022-10-04T13:55:14.896Z,42.78
2022-10-04T13:57:50.418Z,43.01
2022-10-04T14:00:34.690Z,42.34
2022-10-04T14:03:23.272Z,42.90
2022-10-04T14:06:25.375Z,42.92
2022-10-04T14:09:14.318Z,43.05
2022-10-04T14:12:12.432Z,43.15
2022-10-04T14:15:19.643Z,43.21
2022-10-04T14:18:11.857Z,43.81
2022-10-04T14:21:12.340Z,43.11
2022-10-04T14:24:14.550Z,43.62
2022-10-04T14:27:01.679Z,43.26
2022-10-04T14:29:44.709Z,43.76
2022-10-04T14:32:51.509Z,43.62
2022-10-04T14:35:24.080Z,43.77
2022-10-04T14:38:38.801Z,43.48
2022-10-04T14:41:57.160Z,43.29
2022-10-04T14:44:50.325Z,43.81
2022-10-04T14:47:48.417Z,43.70
2022-10-04T14:50:28.618Z,43.94
2022-10-04T14:53:10.861Z,43.93
2022-10-04T14:56:04.547Z,44.20
2022-10-04T14:58:48.772Z,44.06
2022-10-04T15:01:20.677Z,44.25
2022-10-04T15:04:04.368Z,44.31
2022-10-04T15:06:41.107Z,44.03
2022-10-04T15:09:42.331Z,44.97
2022-10-04T15:13:09.842Z,44.85
2022-10-04T15:15:58.121Z,44.82
2022-10-04T15:18:34.015Z,44.88
2022-10-04T15:21:04.770Z,44.50
2022-10-04T15:23:37.740Z,44.78
2022-10-04T15:26:33.385Z,44.76
2022-10-04T15:29:10.009Z,45.22
2022-10-04T15:31:52.314Z,44.52
2022-10-04T15:34:31.970Z,45.31
2022-10-04T15:37:07.247Z,45.84
2022-10-04T15:39:58.919Z,46.05
2022-10-04T15:42:29.285Z,46.23
2022-10-04T15:45:20.159Z,46.61
2022-10-04T15:48:09.793Z,46.96
2022-10-04T15:50:46.256Z,47.50
2022-10-04T15:53:25.999Z,47.92
2022-10-04T15:56:13.854Z,47.85
2022-10-04T15:58:55.696Z,48.18
2022-10-04T16:01:37.461Z,48.95
2022-10-04T16:04:30.092Z,48.45
2022-10-04T16:06:59.927Z,48.97
2022-10-04T16:09:36.972Z,48.97
2022-10-04T16:12:20.786Z,49.51
2022-10-04T16:15:11.496Z,49.75
2022-10-04T16:18:00.686Z,50.62
2022-10-04T16:21:04.541Z,50.61
2022-10-04T16:23:33.712Z,50.68
2022-10-04T16:26:02.589Z,50.86
2022-10-04T16:29:16.250Z,51.52
2022-10-04T16:31:51.160Z,51.76
2022-10-04T16:34:29.489Z,52.09
2022-10-04T16:37:04.046Z,52.89
2022-10-04T16:39:34.744Z,52.78
2022-10-04T16:42:06.122Z,52.88
2022-10-04T16:44:38.237Z,52.96
2022-10-04T16:47:20.347Z,53.58
2022-10-04T16:49:50.853Z,54.27
2022-10-04T16:52:31.596Z,54.39
2022-10-04T16:55:17.169Z,54.25
2022-10-04T16:57:43.852Z,54.61
2022-10-04T17:00:32.814Z,54.53
2022-10-04T17:03:11.016Z,55.24
2022-10-04T17:05:46.187Z,55.42
2022-10-04T17:08:29.565Z,55.61
2022-10-04T17:11:29.817Z,55.64
2022-10-04T17:14:02.160Z,56.16
2022-10-04T17:16:37.008Z,56.12
2022-10-04T17:19:29.271Z,55.74
2022-10-04T17:22:06.214Z,55.21
2022-10-04T17:24:50.539Z,56.39
2022-10-04T17:27:42.657Z,55.96
2022-10-04T17:30:16.489Z,56.77
2022-10-04T17:32:56.739Z,57.46
2022-10-04T17:35:53.093Z,57.56
2022-10-04T17:38:29.407Z,57.96
2022-10-04T17:41:03.135Z,58.30
2022-10-04T17:43:40.735Z,58.61
2022-10-04T17:46:17.217Z,58.28
2022-10-04T17:48:48.907Z,59.07
2022-10-04T17:51:33.735Z,59.02
2022-10-04T17:54:03.828Z,59.22
2022-10-04T17:56:37.692Z,59.14
2022-10-04T17:59:09.624Z,58.87
2022-10-04T18:01:41.399Z,58.57
2022-10-04T18:04:13.853Z,58.63
2022-10-04T18:06:43.886Z,58.72
2022-10-04T18:09:19.889Z,59.11
2022-10-04T18:11:51.898Z,59.21
2022-10-04T18:14:47.514Z,59.67
2022-10-04T18:17:27.671Z,59.86
2022-10-04T18:20:06.527Z,60.67
2022-10-04T18:22:45.487Z,60.34
2022-10-04T18:25:15.372Z,60.50
2022-10-04T18:27:53.084Z,61.12
2022-10-04T18:30:20.936Z,61.45
2022-10-04T18:32:50.183Z,61.79
2022-10-04T18:35:23.754Z,61.52
2022-10-04T18:37:51.973Z,61.49
2022-10-04T18:40:21.242Z,62.11
2022-10-04T18:42:53.207Z,61.83
2022-10-04T18:45:23.025Z,61.40
2022-10-04T18:47:52.542Z,61.58
2022-10-04T18:50:33.216Z,61.26
2022-10-04T18:53:21.539Z,61.21
2022-10-04T18:55:59.123Z,61.28
2022-10-04T18:58:40.638Z,61.25
2022-10-04T19:01:21.973Z,61.09
2022-10-04T19:03:57.274Z,61.29
2022-10-04T19:06:30.167Z,61.25
2022-10-04T19:09:03.944Z,61.82
2022-10-04T19:11:37.869Z,62.29
2022-10-04T19:14:14.343Z,62.11
2022-10-04T19:16:45.995Z,61.86
2022-10-04T19:19:28.611Z,62.33
2022-10-04T19:22:02.115Z,62.22
2022-10-04T19:24:47.785Z,62.42
2022-10-04T19:27:25.503Z,62.43
2022-10-04T19:30:14.837Z,62.43
2022-10-04T19:33:06.455Z,62.50
2022-10-04T19:35:47.611Z,62.81
2022-10-04T19:38:29.913Z,63.41
2022-10-04T19:41:07.296Z,63.03
2022-10-04T19:43:44.893Z,63.37
2022-10-04T19:46:24.170Z,63.68
2022-10-04T19:48:51.805Z,63.26
2022-10-04T19:51:27.151Z,63.54
2022-10-04T19:53:56.982Z,63.71
2022-10-04T19:56:31.271Z,64.24
2022-10-04T19:59:04.420Z,64.21
2022-10-04T20:01:32.707Z,64.54
2022-10-04T20:03:59.320Z,64.15
2022-10-04T20:06:25.917Z,64.36
2022-10-04T20:09:01.571Z,64.49
2022-10-04T20:11:48.864Z,64.47
2022-10-04T20:14:47.570Z,64.45
2022-10-04T20:17:33.477Z,64.64
2022-10-04T20:20:00.225Z,65.24
2022-10-04T20:22:29.490Z,65.23
2022-10-04T20:24:56.312Z,64.84
2022-10-04T20:28:01.036Z,64.97
2022-10-04T20:30:48.389Z,65.06
2022-10-04T20:33:50.615Z,64.86
2022-10-04T20:36:51.727Z,64.91
2022-10-04T20:39:57.897Z,65.06
2022-10-04T20:42:32.791Z,65.40
2022-10-04T20:45:01.470Z,64.69
2022-10-04T20:47:46.403Z,65.03
2022-10-04T20:50:19.153Z,64.85
2022-10-04T20:52:47.970Z,64.57
2022-10-04T20:55:22.147Z,64.57
2022-10-04T20:57:48.744Z,64.08
2022-10-04T21:00:21.069Z,64.08
2022-10-04T21:02:48.110Z,64.71
2022-10-04T21:05:23.056Z,64.42
2022-10-04T21:07:49.640Z,64.39
2022-10-04T21:10:18.218Z,64.16
2022-10-04T21:12:45.773Z,64.06
2022-10-04T21:15:22.672Z,63.68
2022-10-04T21:18:01.343Z,63.87
2022-10-04T21:20:46.972Z,63.12
2022-10-04T21:23:25.963Z,63.56
2022-10-04T21:26:12.533Z,63.47
2022-10-04T21:28:39.186Z,63.61
2022-10-04T21:31:05.913Z,63.47
2022-10-04T21:33:33.300Z,63.70
2022-10-04T21:36:02.741Z,63.93
2022-10-04T21:38:29.369Z,63.67
2022-10-04T21:40:56.467Z,64.57
2022-10-04T21:43:24.247Z,64.34
2022-10-04T21:45:51.076Z,64.18
2022-10-04T21:48:17.752Z,63.95
2022-10-04T21:50:44.348Z,64.63
2022-10-04T21:53:12.545Z,64.38
2022-10-04T21:55:39.174Z,64.29
2022-10-04T21:58:05.730Z,64.15
2022-10-04T22:00:32.504Z,64.40
2022-10-04T22:02:59.057Z,64.75
2022-10-04T22:05:25.697Z,64.71
2022-10-04T22:07:52.306Z,64.45
2022-10-04T22:10:20.710Z,64.71
2022-10-04T22:12:47.244Z,64.69
2022-10-04T22:15:14.071Z,65.05
2022-10-04T22:17:40.608Z,65.35
2022-10-04T22:20:07.669Z,65.24
2022-10-04T22:22:36.390Z,65.24
2022-10-04T22:25:17.135Z,65.75
2022-10-04T22:27:45.918Z,65.91
2022-10-04T22:30:21.156Z,65.53
2022-10-04T22:32:48.655Z,65.54
2022-10-04T22:35:17.922Z,65.99
2022-10-04T22:37:44.974Z,66.20
2022-10-04T22:40:15.742Z,66.71
2022-10-04T22:42:42.644Z,66.46
2022-10-04T22:45:19.295Z,66.18
2022-10-04T22:47:45.860Z,66.09
2022-10-04T22:50:25.452Z,65.90
2022-10-04T22:52:51.982Z,66.32
2022-10-04T22:55:18.927Z,66.31
2022-10-04T22:57:46.007Z,65.91
2022-10-04T23:00:14.482Z,65.78
2022-10-04T23:02:41.476Z,65.61
2022-10-04T23:05:13.253Z,65.54
2022-10-04T23:07:40.216Z,65.60
2022-10-04T23:10:07.537Z,65.81
2022-10-04T23:12:34.675Z,65.75
2022-10-04T23:15:01.652Z,66.13
2022-10-04T23:17:34.421Z,65.61
2022-10-04T23:20:04.063Z,65.52
2022-10-04T23:22:30.969Z,65.53
2022-10-04T23:24:57.898Z,65.84
2022-10-04T23:27:24.662Z,66.12
2022-10-04T23:29:57.876Z,65.86
2022-10-04T23:32:26.762Z,65.79
2022-10-04T23:34:57.031Z,66.13
2022-10-04T23:37:27.272Z,65.54
2022-10-04T23:39:54.479Z,66.08
2022-10-04T23:42:24.199Z,66.45
2022-10-04T23:44:51.976Z,66.23
2022-10-04T23:47:19.431Z,66.18
2022-10-04T23:49:47.921Z,66.64
2022-10-04T23:52:21.229Z,66.66
2022-10-04T23:54:49.434Z,66.81
2022-10-04T23:57:21.562Z,67.04
2022-10-04T23:59:49.968Z,66.98
