createdAt,value
2022-09-02T00:12:28.229Z,92.47
2022-09-02T00:27:29.006Z,88.94
2022-09-02T00:42:30.299Z,86.99
2022-09-02T00:57:30.871Z,86.69
2022-09-02T01:12:32.142Z,86.75
2022-09-02T01:27:34.728Z,89.15
2022-09-02T01:42:35.945Z,89.56
2022-09-02T01:57:37.034Z,89.45
2022-09-02T02:12:39.895Z,90.52
2022-09-02T02:27:40.800Z,91.59
2022-09-02T02:42:46.368Z,91.42
2022-09-02T02:57:46.826Z,89.78
2022-09-02T03:12:47.623Z,87.92
2022-09-02T03:27:48.732Z,86.68
2022-09-02T03:42:49.919Z,82.95
2022-09-02T03:57:51.374Z,82.40
2022-09-02T04:12:52.230Z,82.46
2022-09-02T04:27:54.713Z,82.32
2022-09-02T04:42:55.730Z,81.81
2022-09-02T04:57:56.180Z,81.57
2022-09-02T05:12:57.387Z,82.86
2022-09-02T05:27:58.462Z,84.48
2022-09-02T05:42:59.594Z,89.41
2022-09-02T05:58:00.226Z,96.43
2022-09-02T06:13:00.927Z,99.99
2022-09-02T06:28:06.853Z,99.99
2022-09-02T06:43:11.220Z,99.99
2022-09-02T06:58:12.642Z,99.99
2022-09-02T07:13:14.478Z,99.99
2022-09-02T07:28:15.954Z,99.99
2022-09-02T07:43:16.468Z,90.29
2022-09-02T07:58:18.009Z,80.90
2022-09-02T08:13:20.384Z,78.17
2022-09-02T08:28:21.629Z,72.35
2022-09-02T08:43:23.136Z,65.41
2022-09-02T08:58:24.393Z,63.45
2022-09-02T09:13:25.075Z,58.61
2022-09-02T09:28:26.853Z,57.62
2022-09-02T09:43:28.679Z,57.04
2022-09-02T09:58:30.176Z,56.61
2022-09-02T10:13:31.509Z,56.17
2022-09-02T10:28:33.389Z,55.60
2022-09-02T10:43:34.736Z,51.82
2022-09-02T10:58:36.086Z,49.96
2022-09-02T11:13:37.466Z,52.59
2022-09-02T11:28:37.775Z,47.14
2022-09-02T11:43:38.721Z,46.72
2022-09-02T11:58:40.858Z,48.22
2022-09-02T12:13:43.484Z,48.29
2022-09-02T12:28:45.090Z,48.47
2022-09-02T12:43:45.695Z,47.80
2022-09-02T12:58:48.146Z,43.87
2022-09-02T13:13:50.980Z,45.28
2022-09-02T13:28:51.433Z,44.67
2022-09-02T13:43:52.760Z,47.22
2022-09-02T13:58:55.246Z,46.72
2022-09-02T14:13:57.615Z,47.49
2022-09-02T14:28:58.984Z,47.58
2022-09-02T14:43:59.889Z,46.91
2022-09-02T14:59:01.911Z,46.00
2022-09-02T15:14:03.778Z,45.32
2022-09-02T15:29:05.627Z,47.50
2022-09-02T15:44:07.501Z,49.68
2022-09-02T15:59:10.380Z,51.32
2022-09-02T16:14:14.063Z,51.07
2022-09-02T16:29:16.586Z,54.10
2022-09-02T16:44:18.470Z,56.95
2022-09-02T16:59:20.310Z,56.50
2022-09-02T17:14:21.449Z,57.06
2022-09-02T17:29:53.832Z,58.24
2022-09-02T17:44:31.381Z,61.01
2022-09-02T17:59:33.246Z,63.45
2022-09-02T18:14:36.367Z,65.05
2022-09-02T18:29:39.108Z,67.90
2022-09-02T18:44:40.988Z,70.18
2022-09-02T18:59:42.827Z,74.13
2022-09-02T19:14:43.141Z,74.71
2022-09-02T19:29:44.760Z,76.34
2022-09-02T19:44:44.930Z,77.80
2022-09-02T19:59:45.764Z,78.78
2022-09-02T20:14:47.737Z,82.38
2022-09-02T20:29:49.959Z,82.46
2022-09-02T20:44:52.160Z,85.90
2022-09-02T20:59:54.244Z,87.92
2022-09-02T21:14:56.117Z,89.39
2022-09-02T21:30:01.625Z,91.00
2022-09-02T21:45:02.540Z,94.62
2022-09-02T22:00:03.500Z,97.52
2022-09-02T22:15:05.805Z,99.55
2022-09-02T22:30:07.553Z,99.99
2022-09-02T22:45:08.642Z,99.99
2022-09-02T23:00:09.585Z,99.99
2022-09-02T23:15:10.437Z,99.99
2022-09-02T23:30:14.602Z,99.99
2022-09-02T23:45:16.072Z,99.99
