createdAt,value
2022-08-12T00:00:00.294Z,61.40
2022-08-12T00:02:45.753Z,61.60
2022-08-12T00:05:34.246Z,61.70
2022-08-12T00:08:28.627Z,62.10
2022-08-12T00:11:21.604Z,62.40
2022-08-12T00:14:07.406Z,62.40
2022-08-12T00:16:53.915Z,63.00
2022-08-12T00:19:39.470Z,63.20
2022-08-12T00:22:28.434Z,63.50
2022-08-12T00:25:18.639Z,63.80
2022-08-12T00:28:07.719Z,64.00
2022-08-12T00:30:54.969Z,65.00
2022-08-12T00:33:52.483Z,64.70
2022-08-12T00:36:50.182Z,65.00
2022-08-12T00:39:36.312Z,65.20
2022-08-12T00:42:13.146Z,65.50
2022-08-12T00:44:44.853Z,65.30
2022-08-12T00:47:25.254Z,66.00
2022-08-12T00:49:54.541Z,65.80
2022-08-12T00:52:23.061Z,66.00
2022-08-12T00:54:56.855Z,66.00
2022-08-12T00:57:37.193Z,66.30
2022-08-12T01:00:14.054Z,66.80
2022-08-12T01:02:45.691Z,68.50
2022-08-12T01:05:36.922Z,67.70
2022-08-12T01:08:23.407Z,68.00
2022-08-12T01:11:10.656Z,68.30
2022-08-12T01:13:45.679Z,67.30
2022-08-12T01:16:15.310Z,67.40
2022-08-12T01:18:42.591Z,67.40
2022-08-12T01:21:09.365Z,67.80
2022-08-12T01:23:42.098Z,68.30
2022-08-12T01:26:16.794Z,68.20
2022-08-12T01:28:46.723Z,67.90
2022-08-12T01:31:16.793Z,68.00
2022-08-12T01:33:52.515Z,68.30
2022-08-12T01:36:25.848Z,67.90
2022-08-12T01:38:56.337Z,68.00
2022-08-12T01:41:28.345Z,68.20
2022-08-12T01:43:56.244Z,68.50
2022-08-12T01:46:49.847Z,68.60
2022-08-12T01:49:36.893Z,69.10
2022-08-12T01:52:21.410Z,69.20
2022-08-12T01:54:51.419Z,69.00
2022-08-12T01:57:57.769Z,69.40
2022-08-12T02:00:15.427Z,69.50
2022-08-12T02:02:54.006Z,69.70
2022-08-12T02:06:00.988Z,69.90
2022-08-12T02:09:05.125Z,69.70
2022-08-12T02:22:12.760Z,70.10
2022-08-12T02:24:42.774Z,71.30
2022-08-12T02:27:10.653Z,70.80
2022-08-12T02:29:39.488Z,70.10
2022-08-12T02:32:07.734Z,70.50
2022-08-12T02:34:34.857Z,92.80
2022-08-12T02:37:03.615Z,75.80
2022-08-12T02:39:33.914Z,71.80
2022-08-12T02:42:03.719Z,71.80
2022-08-12T02:44:40.181Z,72.10
2022-08-12T02:47:58.928Z,72.20
2022-08-12T02:49:58.741Z,72.10
2022-08-12T02:52:27.584Z,72.30
2022-08-12T02:55:01.428Z,73.00
2022-08-12T02:57:31.479Z,73.10
2022-08-12T03:00:00.450Z,73.40
2022-08-12T03:02:29.014Z,73.20
2022-08-12T03:04:57.515Z,73.30
2022-08-12T03:07:29.603Z,73.70
2022-08-12T03:10:17.698Z,73.60
2022-08-12T03:12:50.724Z,73.90
2022-08-12T03:15:22.527Z,74.30
2022-08-12T03:18:24.191Z,74.40
2022-08-12T03:20:43.749Z,74.40
2022-08-12T03:23:29.116Z,74.60
2022-08-12T03:33:45.679Z,74.60
2022-08-12T03:36:35.240Z,86.90
2022-08-12T03:42:06.178Z,75.10
2022-08-12T03:45:18.016Z,75.20
2022-08-12T03:48:03.721Z,76.00
2022-08-12T03:50:49.610Z,76.50
2022-08-12T03:53:42.835Z,76.50
2022-08-12T03:56:28.317Z,77.00
2022-08-12T04:01:41.326Z,77.00
2022-08-12T04:04:11.215Z,78.00
2022-08-12T04:06:45.237Z,77.80
2022-08-12T04:09:15.886Z,77.60
2022-08-12T04:12:04.150Z,78.00
2022-08-12T04:14:32.504Z,78.20
2022-08-12T04:16:59.694Z,78.40
2022-08-12T04:19:26.706Z,78.60
2022-08-12T04:22:02.772Z,78.90
2022-08-12T04:24:35.474Z,78.80
2022-08-12T04:27:05.697Z,78.40
2022-08-12T04:30:30.065Z,79.00
2022-08-12T04:32:21.367Z,79.30
2022-08-12T04:34:48.253Z,79.60
2022-08-12T04:37:16.711Z,79.60
2022-08-12T04:39:46.228Z,80.00
2022-08-12T04:42:13.413Z,80.60
2022-08-12T04:44:40.360Z,81.30
2022-08-12T04:47:11.830Z,81.70
2022-08-12T04:49:40.861Z,81.60
2022-08-12T04:52:07.808Z,81.80
2022-08-12T04:54:35.090Z,82.10
2022-08-12T04:57:03.701Z,82.30
2022-08-12T04:59:47.047Z,82.40
2022-08-12T05:02:22.646Z,82.80
2022-08-12T05:04:55.708Z,83.00
2022-08-12T05:07:23.321Z,82.80
2022-08-12T05:10:00.586Z,83.70
2022-08-12T05:12:39.584Z,83.60
2022-08-12T05:15:19.121Z,83.50
2022-08-12T05:17:55.556Z,83.50
2022-08-12T05:20:26.191Z,83.60
2022-08-12T05:23:21.333Z,84.10
2022-08-12T05:25:50.172Z,84.90
2022-08-12T05:28:18.759Z,84.90
2022-08-12T05:30:46.693Z,85.40
2022-08-12T05:35:47.935Z,84.90
2022-08-12T05:38:37.131Z,86.60
2022-08-12T05:41:06.512Z,85.90
2022-08-12T05:43:35.935Z,85.80
2022-08-12T05:46:02.845Z,86.20
2022-08-12T05:48:31.213Z,85.80
2022-08-12T05:50:58.122Z,85.90
2022-08-12T05:53:24.966Z,85.90
2022-08-12T05:55:53.513Z,86.50
2022-08-12T05:58:21.227Z,86.10
2022-08-12T06:00:48.206Z,85.80
2022-08-12T06:03:19.703Z,86.90
2022-08-12T06:05:55.329Z,85.80
2022-08-12T06:08:25.090Z,85.80
2022-08-12T06:10:52.417Z,85.50
2022-08-12T06:13:28.425Z,85.20
2022-08-12T06:16:07.634Z,85.40
2022-08-12T06:18:35.544Z,85.30
2022-08-12T06:21:02.602Z,84.90
2022-08-12T06:23:30.450Z,85.10
2022-08-12T06:25:57.882Z,85.10
2022-08-12T06:28:24.988Z,85.00
2022-08-12T06:31:22.238Z,85.80
2022-08-12T06:33:56.123Z,85.00
2022-08-12T06:36:33.347Z,84.40
2022-08-12T06:39:00.984Z,83.70
2022-08-12T06:42:27.752Z,82.90
2022-08-12T06:44:33.833Z,83.20
2022-08-12T06:47:01.094Z,82.70
2022-08-12T06:49:33.467Z,82.60
2022-08-12T06:52:00.361Z,81.90
2022-08-12T06:54:31.127Z,81.50
2022-08-12T06:57:58.108Z,81.30
2022-08-12T06:59:45.067Z,81.40
2022-08-12T07:02:12.378Z,81.30
2022-08-12T07:04:39.647Z,81.20
2022-08-12T07:07:10.463Z,80.00
2022-08-12T07:09:58.105Z,79.10
2022-08-12T07:12:29.426Z,79.30
2022-08-12T07:14:57.733Z,78.60
2022-08-12T07:17:24.998Z,78.30
2022-08-12T07:19:53.575Z,77.90
2022-08-12T07:22:23.130Z,78.10
2022-08-12T07:25:10.130Z,79.70
2022-08-12T07:27:42.305Z,75.00
2022-08-12T07:30:09.999Z,74.50
2022-08-12T07:32:37.059Z,74.30
2022-08-12T07:35:04.777Z,73.20
2022-08-12T07:37:31.729Z,73.40
2022-08-12T07:39:59.587Z,73.30
2022-08-12T07:42:34.192Z,71.00
2022-08-12T07:45:01.010Z,71.40
2022-08-12T07:47:27.969Z,70.10
2022-08-12T07:50:04.453Z,69.10
2022-08-12T07:52:35.051Z,70.30
2022-08-12T07:55:03.289Z,68.30
2022-08-12T07:57:33.997Z,69.10
2022-08-12T08:00:03.772Z,68.80
2022-08-12T08:02:33.588Z,67.10
2022-08-12T08:05:00.959Z,64.80
2022-08-12T08:07:30.685Z,66.10
2022-08-12T08:09:59.755Z,65.00
2022-08-12T08:12:47.748Z,65.90
2022-08-12T08:15:15.989Z,65.70
2022-08-12T08:17:57.726Z,65.00
2022-08-12T08:20:28.793Z,65.00
2022-08-12T08:22:57.293Z,62.80
2022-08-12T08:25:36.181Z,64.20
2022-08-12T08:28:07.508Z,64.20
2022-08-12T08:30:36.137Z,64.00
2022-08-12T08:33:05.214Z,63.00
2022-08-12T08:35:50.121Z,64.20
2022-08-12T08:38:33.268Z,64.70
2022-08-12T08:42:18.803Z,63.50
2022-08-12T08:44:11.555Z,62.60
2022-08-12T08:46:40.236Z,61.40
2022-08-12T08:49:07.283Z,59.20
2022-08-12T08:51:34.542Z,58.60
2022-08-12T08:54:01.443Z,58.00
2022-08-12T08:56:31.481Z,58.30
2022-08-12T09:01:26.585Z,57.10
2022-08-12T09:05:11.313Z,56.90
2022-08-12T09:06:56.647Z,57.80
2022-08-12T09:09:24.278Z,57.00
2022-08-12T09:12:11.558Z,55.40
2022-08-12T09:14:51.049Z,56.10
2022-08-12T09:17:21.260Z,56.70
2022-08-12T09:22:36.343Z,55.80
2022-08-12T09:25:07.478Z,56.20
2022-08-12T09:27:57.939Z,56.10
2022-08-12T09:30:42.425Z,54.30
2022-08-12T09:33:14.910Z,54.30
2022-08-12T09:36:03.019Z,55.50
2022-08-12T09:42:08.571Z,54.90
2022-08-12T09:44:39.062Z,53.80
2022-08-12T09:46:56.482Z,54.50
2022-08-12T09:49:25.181Z,54.70
2022-08-12T09:51:55.393Z,53.80
2022-08-12T09:54:32.957Z,54.00
2022-08-12T09:58:46.129Z,53.10
2022-08-12T10:00:17.454Z,53.70
2022-08-12T10:03:31.967Z,52.60
2022-08-12T10:06:27.601Z,53.20
2022-08-12T10:08:52.294Z,53.30
2022-08-12T10:12:10.475Z,53.00
2022-08-12T10:14:34.208Z,52.20
2022-08-12T10:17:02.233Z,52.00
2022-08-12T10:19:36.581Z,52.70
2022-08-12T10:22:17.158Z,51.90
2022-08-12T10:25:17.193Z,51.60
2022-08-12T10:28:09.043Z,51.10
2022-08-12T10:30:46.879Z,51.90
2022-08-12T10:33:31.558Z,51.60
2022-08-12T10:36:00.543Z,51.70
2022-08-12T10:38:33.284Z,51.60
2022-08-12T10:41:58.358Z,51.80
2022-08-12T10:44:17.282Z,51.20
2022-08-12T10:46:49.499Z,51.60
2022-08-12T10:50:03.732Z,52.60
2022-08-12T10:52:34.617Z,50.90
2022-08-12T10:54:55.792Z,50.60
2022-08-12T10:58:15.664Z,50.80
2022-08-12T11:00:33.857Z,50.50
2022-08-12T11:04:23.175Z,50.30
2022-08-12T11:07:07.813Z,50.50
2022-08-12T11:08:42.360Z,50.70
2022-08-12T11:11:13.384Z,49.70
2022-08-12T11:13:48.380Z,49.90
2022-08-12T11:16:22.999Z,50.00
2022-08-12T11:18:54.950Z,50.60
2022-08-12T11:21:22.824Z,53.80
2022-08-12T11:24:18.857Z,50.40
2022-08-12T11:30:05.283Z,49.90
2022-08-12T11:32:17.300Z,49.90
2022-08-12T11:34:52.608Z,49.10
2022-08-12T11:37:25.534Z,49.00
2022-08-12T11:42:35.789Z,48.50
2022-08-12T11:45:05.319Z,49.60
2022-08-12T11:47:40.307Z,48.00
2022-08-12T11:52:55.268Z,47.40
2022-08-12T11:55:24.389Z,48.50
2022-08-12T11:58:07.475Z,48.50
2022-08-12T12:03:43.714Z,49.20
2022-08-12T12:06:17.835Z,48.30
2022-08-12T12:08:51.575Z,48.00
2022-08-12T12:11:21.231Z,48.90
2022-08-12T12:14:08.918Z,48.30
2022-08-12T12:16:38.279Z,48.80
2022-08-12T12:19:07.145Z,48.90
2022-08-12T12:21:48.221Z,47.90
2022-08-12T12:24:22.101Z,50.30
2022-08-12T12:27:00.618Z,47.50
2022-08-12T12:30:19.725Z,48.40
2022-08-12T12:32:22.935Z,48.20
2022-08-12T12:35:14.113Z,47.10
2022-08-12T12:38:19.953Z,48.40
2022-08-12T12:40:50.207Z,46.10
2022-08-12T12:43:28.483Z,46.90
2022-08-12T12:46:04.235Z,46.80
2022-08-12T12:48:31.242Z,45.50
2022-08-12T12:51:48.951Z,47.40
2022-08-12T12:54:08.096Z,47.20
2022-08-12T12:56:50.027Z,46.80
2022-08-12T12:59:55.657Z,46.30
2022-08-12T13:02:08.679Z,45.60
2022-08-12T13:04:37.496Z,45.50
2022-08-12T13:07:05.809Z,46.40
2022-08-12T13:09:36.302Z,45.20
2022-08-12T13:12:05.068Z,46.40
2022-08-12T13:14:33.234Z,44.30
2022-08-12T13:17:02.896Z,45.70
2022-08-12T13:19:37.608Z,45.60
2022-08-12T13:22:21.410Z,45.10
2022-08-12T13:24:55.463Z,46.20
2022-08-12T13:27:46.200Z,45.70
2022-08-12T13:30:17.793Z,46.90
2022-08-12T13:32:59.466Z,45.30
2022-08-12T13:36:02.828Z,45.90
2022-08-12T13:38:26.880Z,45.90
2022-08-12T13:41:02.379Z,46.30
2022-08-12T13:43:41.303Z,45.50
2022-08-12T13:46:12.222Z,45.60
2022-08-12T13:48:44.743Z,45.10
2022-08-12T13:51:12.366Z,45.50
2022-08-12T13:53:57.716Z,44.60
2022-08-12T13:56:34.577Z,42.70
2022-08-12T13:59:07.849Z,43.70
2022-08-12T14:01:40.284Z,42.90
2022-08-12T14:04:11.619Z,43.00
2022-08-12T14:06:43.427Z,42.10
2022-08-12T14:09:17.298Z,43.60
2022-08-12T14:11:58.278Z,43.30
2022-08-12T14:14:31.045Z,43.60
2022-08-12T14:17:02.344Z,43.60
2022-08-12T14:19:38.047Z,42.20
2022-08-12T14:22:14.532Z,41.90
2022-08-12T14:24:42.390Z,42.70
2022-08-12T14:27:12.188Z,42.70
2022-08-12T14:30:05.328Z,42.00
2022-08-12T14:32:35.642Z,41.60
2022-08-12T14:35:06.510Z,41.90
2022-08-12T14:37:56.713Z,42.10
2022-08-12T14:40:29.759Z,44.30
2022-08-12T14:42:58.252Z,41.00
2022-08-12T14:45:45.503Z,42.20
2022-08-12T14:48:14.853Z,42.80
2022-08-12T14:51:09.505Z,43.10
2022-08-12T14:59:56.429Z,42.40
2022-08-12T15:02:20.519Z,45.00
2022-08-12T15:04:56.136Z,42.60
2022-08-12T15:07:33.167Z,43.00
2022-08-12T15:10:10.159Z,42.90
2022-08-12T15:12:40.752Z,43.30
2022-08-12T15:15:10.566Z,42.70
2022-08-12T15:17:39.028Z,43.10
2022-08-12T15:20:31.070Z,42.10
2022-08-12T15:22:56.565Z,42.00
2022-08-12T15:25:25.379Z,41.50
2022-08-12T15:28:05.171Z,41.80
2022-08-12T16:30:55.041Z,41.60
2022-08-12T16:33:22.035Z,40.80
2022-08-12T16:35:50.174Z,41.00
2022-08-12T16:38:28.015Z,40.50
2022-08-12T16:40:56.924Z,41.20
2022-08-12T16:43:31.509Z,40.20
2022-08-12T16:46:32.166Z,40.40
2022-08-12T16:48:54.819Z,40.50
2022-08-12T16:51:26.518Z,40.30
2022-08-12T16:53:53.464Z,39.90
2022-08-12T16:56:20.420Z,40.20
2022-08-12T16:58:47.498Z,40.40
2022-08-12T17:01:19.650Z,40.70
2022-08-12T17:04:08.595Z,40.40
2022-08-12T17:06:36.644Z,40.40
2022-08-12T17:09:08.659Z,39.80
2022-08-12T17:11:44.426Z,41.10
2022-08-12T17:14:11.777Z,41.30
2022-08-12T17:16:40.374Z,41.10
2022-08-12T17:19:09.407Z,41.50
2022-08-12T17:21:41.767Z,41.20
2022-08-12T17:24:30.559Z,41.30
2022-08-12T17:26:59.713Z,41.00
2022-08-12T17:30:00.283Z,41.30
2022-08-12T17:32:14.543Z,41.80
2022-08-12T17:35:00.914Z,42.10
2022-08-12T17:37:28.034Z,42.30
2022-08-12T17:40:15.818Z,42.40
2022-08-12T17:42:43.626Z,42.00
2022-08-12T17:45:20.275Z,42.40
2022-08-12T17:48:01.216Z,43.50
2022-08-12T17:50:33.892Z,42.70
2022-08-12T17:53:02.819Z,43.00
2022-08-12T17:55:40.193Z,43.40
2022-08-12T17:58:12.977Z,44.00
2022-08-12T18:00:44.193Z,43.70
2022-08-12T18:03:58.128Z,44.20
2022-08-12T18:06:13.671Z,44.00
2022-08-12T18:08:54.238Z,44.50
2022-08-12T18:12:05.505Z,43.90
2022-08-12T18:14:30.225Z,44.50
2022-08-12T18:17:00.385Z,44.90
2022-08-12T18:20:04.314Z,47.20
2022-08-12T18:25:03.651Z,44.40
2022-08-12T18:27:44.164Z,45.40
2022-08-12T18:30:16.411Z,45.60
2022-08-12T18:32:58.236Z,45.80
2022-08-12T18:35:47.044Z,46.20
2022-08-12T18:38:20.151Z,46.80
2022-08-12T18:41:09.384Z,46.90
2022-08-12T18:43:59.151Z,46.50
2022-08-12T18:46:54.406Z,46.90
2022-08-12T18:49:35.001Z,46.00
2022-08-12T18:52:08.243Z,57.90
2022-08-12T18:54:52.198Z,55.00
2022-08-12T18:58:06.199Z,57.40
2022-08-12T19:00:20.944Z,63.60
2022-08-12T19:02:50.673Z,55.00
2022-08-12T19:05:18.040Z,50.80
2022-08-12T19:08:00.212Z,49.10
2022-08-12T19:10:32.457Z,51.30
2022-08-12T19:13:23.835Z,48.20
2022-08-12T19:15:54.136Z,48.60
2022-08-12T19:18:25.811Z,48.30
2022-08-12T19:20:58.536Z,48.70
2022-08-12T19:23:33.851Z,48.60
2022-08-12T19:26:04.474Z,48.30
2022-08-12T19:28:35.921Z,49.20
2022-08-12T19:31:45.247Z,48.40
2022-08-12T19:37:38.423Z,49.30
2022-08-12T19:40:32.007Z,49.30
2022-08-12T19:42:57.688Z,49.90
2022-08-12T19:45:42.311Z,49.40
2022-08-12T19:48:18.100Z,50.50
2022-08-12T19:50:50.174Z,50.10
2022-08-12T19:53:19.618Z,50.30
2022-08-12T19:55:50.719Z,50.60
2022-08-12T19:58:20.302Z,50.40
2022-08-12T20:00:53.595Z,50.70
2022-08-12T20:03:39.592Z,50.40
2022-08-12T20:06:23.888Z,50.80
2022-08-12T20:08:56.618Z,51.00
2022-08-12T20:12:14.506Z,51.30
2022-08-12T20:14:18.058Z,51.10
2022-08-12T20:16:52.608Z,51.10
2022-08-12T20:19:52.236Z,51.20
2022-08-12T20:22:24.901Z,51.10
2022-08-12T20:24:57.227Z,51.10
2022-08-12T20:27:29.721Z,51.20
2022-08-12T20:30:14.208Z,51.10
2022-08-12T20:33:01.961Z,51.10
2022-08-12T20:36:07.004Z,51.20
2022-08-12T20:38:26.443Z,51.50
2022-08-12T20:40:55.664Z,51.70
2022-08-12T20:43:24.212Z,51.60
2022-08-12T20:45:57.589Z,51.60
2022-08-12T20:48:29.578Z,51.90
2022-08-12T20:51:04.230Z,52.00
2022-08-12T20:53:58.596Z,52.20
2022-08-12T20:56:30.551Z,52.50
2022-08-12T20:58:59.910Z,52.80
2022-08-12T21:01:36.592Z,52.80
2022-08-12T21:07:08.762Z,52.40
2022-08-12T21:09:48.164Z,53.50
2022-08-12T21:12:27.632Z,53.50
2022-08-12T21:15:24.211Z,53.40
2022-08-12T21:18:11.975Z,53.30
2022-08-12T21:20:53.100Z,52.80
2022-08-12T21:23:21.875Z,52.70
2022-08-12T21:25:51.596Z,52.90
2022-08-12T21:28:20.823Z,52.60
2022-08-12T21:31:10.579Z,52.90
2022-08-12T21:33:58.755Z,52.70
2022-08-12T21:36:34.139Z,53.20
2022-08-12T21:39:18.797Z,53.40
2022-08-12T21:41:52.472Z,53.30
2022-08-12T21:45:44.662Z,53.70
2022-08-12T21:50:06.682Z,53.00
2022-08-12T21:52:40.858Z,53.90
2022-08-12T21:55:17.845Z,54.40
2022-08-12T21:57:54.640Z,54.50
2022-08-12T22:00:32.967Z,54.90
2022-08-12T22:04:01.722Z,55.00
2022-08-12T22:06:30.865Z,55.50
2022-08-12T22:09:15.666Z,55.50
2022-08-12T22:11:44.074Z,56.60
2022-08-12T22:14:24.273Z,56.20
2022-08-12T22:16:53.324Z,56.30
2022-08-12T22:19:21.447Z,56.50
2022-08-12T22:21:52.245Z,56.70
2022-08-12T22:24:25.922Z,56.90
2022-08-12T22:26:54.747Z,56.90
2022-08-12T22:29:40.816Z,57.50
2022-08-12T22:32:11.914Z,57.70
2022-08-12T22:34:39.750Z,57.60
2022-08-12T22:37:11.277Z,57.50
2022-08-12T22:39:45.510Z,57.50
2022-08-12T22:42:32.435Z,57.70
2022-08-12T22:45:23.058Z,57.90
2022-08-12T22:47:54.804Z,57.60
2022-08-12T22:50:26.915Z,57.90
2022-08-12T22:53:15.527Z,58.00
2022-08-12T22:55:59.945Z,58.00
2022-08-12T22:58:40.450Z,58.30
2022-08-12T23:01:08.200Z,58.80
2022-08-12T23:06:23.750Z,90.80
2022-08-12T23:08:52.445Z,89.60
2022-08-12T23:11:23.642Z,87.80
2022-08-12T23:13:56.965Z,58.40
2022-08-12T23:16:31.522Z,59.40
2022-08-12T23:19:09.710Z,59.60
2022-08-12T23:22:03.706Z,59.70
2022-08-12T23:24:26.654Z,65.70
2022-08-12T23:27:13.239Z,60.00
2022-08-12T23:29:43.320Z,60.40
2022-08-12T23:32:13.461Z,60.40
2022-08-12T23:35:03.443Z,60.60
2022-08-12T23:37:47.137Z,61.30
2022-08-12T23:40:22.506Z,61.50
2022-08-12T23:42:55.225Z,63.60
2022-08-12T23:45:32.014Z,70.20
2022-08-12T23:48:01.741Z,71.60
2022-08-12T23:50:34.124Z,72.60
2022-08-12T23:53:06.429Z,67.10
2022-08-12T23:55:42.320Z,69.70
2022-08-12T23:58:21.104Z,72.80
