createdAt,value
2019-05-11T00:00:07.408Z,90.40
2019-05-11T00:02:56.281Z,88.70
2019-05-11T00:05:44.399Z,85.65
2019-05-11T00:08:32.735Z,85.70
2019-05-11T00:11:21.257Z,85.95
2019-05-11T00:14:09.427Z,82.12
2019-05-11T00:16:57.674Z,84.55
2019-05-11T00:19:45.959Z,81.05
2019-05-11T00:22:34.278Z,80.87
2019-05-11T00:25:22.740Z,79.35
2019-05-11T00:28:11.559Z,78.05
2019-05-11T00:30:59.703Z,75.80
2019-05-11T00:33:48.464Z,77.78
2019-05-11T00:36:36.945Z,75.95
2019-05-11T00:39:25.379Z,74.40
2019-05-11T00:42:13.566Z,72.67
2019-05-11T00:45:01.759Z,73.62
2019-05-11T00:47:50.266Z,73.52
2019-05-11T00:50:39.941Z,71.57
2019-05-11T00:53:28.534Z,71.50
2019-05-11T00:56:17.063Z,71.45
2019-05-11T00:59:19.832Z,82.42
2019-05-11T01:01:55.479Z,69.53
2019-05-11T01:04:43.906Z,68.57
2019-05-11T01:07:32.158Z,69.37
2019-05-11T01:10:25.687Z,386.82
2019-05-11T01:13:10.507Z,295.65
2019-05-11T01:15:59.084Z,317.80
2019-05-11T01:18:47.595Z,194.97
2019-05-11T01:21:35.833Z,149.62
2019-05-11T01:24:24.216Z,155.15
2019-05-11T01:27:12.487Z,174.90
2019-05-11T01:30:00.886Z,175.55
2019-05-11T01:32:51.019Z,172.55
2019-05-11T01:35:40.439Z,167.55
2019-05-11T01:38:28.834Z,166.90
2019-05-11T01:41:17.032Z,159.67
2019-05-11T01:44:05.419Z,150.47
2019-05-11T01:46:53.643Z,147.78
2019-05-11T01:49:41.844Z,147.02
2019-05-11T01:52:30.100Z,139.85
2019-05-11T01:55:18.543Z,129.53
2019-05-11T01:58:07.083Z,143.17
2019-05-11T02:00:55.378Z,275.22
2019-05-11T02:03:45.073Z,260.05
2019-05-11T02:06:34.677Z,243.50
2019-05-11T02:09:22.947Z,223.82
2019-05-11T02:12:11.063Z,216.82
2019-05-11T02:14:59.455Z,210.30
2019-05-11T02:17:47.895Z,304.57
2019-05-11T02:20:36.406Z,333.23
2019-05-11T02:23:24.911Z,294.30
2019-05-11T02:26:13.099Z,300.93
2019-05-11T02:29:01.328Z,325.18
2019-05-11T02:31:49.541Z,378.92
2019-05-11T02:34:37.979Z,364.82
2019-05-11T02:37:26.291Z,358.73
2019-05-11T02:40:14.512Z,325.95
2019-05-11T02:43:02.796Z,303.62
2019-05-11T02:45:50.869Z,281.08
2019-05-11T02:48:39.155Z,278.67
2019-05-11T02:51:28.970Z,260.40
2019-05-11T02:54:17.485Z,269.37
2019-05-11T02:57:06.015Z,250.87
2019-05-11T02:59:54.368Z,237.08
2019-05-11T03:02:42.935Z,264.95
2019-05-11T03:05:31.144Z,337.10
2019-05-11T03:08:22.481Z,348.27
2019-05-11T03:11:10.719Z,349.07
2019-05-11T03:14:00.073Z,316.40
2019-05-11T03:16:50.074Z,305.60
2019-05-11T03:19:38.324Z,267.40
2019-05-11T03:22:26.612Z,256.45
2019-05-11T03:25:14.781Z,327.95
2019-05-11T03:28:03.348Z,328.07
2019-05-11T03:30:51.832Z,313.00
2019-05-11T03:33:40.298Z,295.73
2019-05-11T03:36:28.561Z,290.70
2019-05-11T03:39:16.967Z,267.18
2019-05-11T03:42:14.822Z,254.30
2019-05-11T03:44:55.440Z,236.43
2019-05-11T03:47:43.679Z,280.07
2019-05-11T03:50:32.107Z,319.10
2019-05-11T03:53:20.410Z,301.85
2019-05-11T03:56:08.957Z,294.55
2019-05-11T03:58:57.302Z,272.37
2019-05-11T04:01:45.803Z,255.07
2019-05-11T04:04:34.315Z,247.17
2019-05-11T04:07:22.489Z,229.85
2019-05-11T04:10:12.110Z,241.00
2019-05-11T04:13:12.860Z,275.25
2019-05-11T04:16:01.145Z,286.62
2019-05-11T04:18:49.403Z,272.45
2019-05-11T04:21:38.363Z,257.83
2019-05-11T04:24:26.784Z,243.20
2019-05-11T04:27:19.337Z,226.82
2019-05-11T04:30:08.191Z,214.08
2019-05-11T04:32:57.995Z,201.52
2019-05-11T04:35:46.195Z,284.15
2019-05-11T04:38:34.889Z,295.40
2019-05-11T04:41:23.410Z,284.73
2019-05-11T04:44:12.008Z,284.07
2019-05-11T04:47:00.480Z,240.32
2019-05-11T04:49:48.699Z,220.90
2019-05-11T04:52:37.479Z,202.07
2019-05-11T04:55:30.734Z,244.75
2019-05-11T04:58:19.187Z,298.50
2019-05-11T05:01:27.534Z,260.68
2019-05-11T05:04:16.046Z,236.07
2019-05-11T05:07:05.370Z,248.25
2019-05-11T05:09:54.489Z,241.12
2019-05-11T05:12:50.503Z,282.53
2019-05-11T05:18:47.626Z,301.50
2019-05-11T05:21:35.972Z,262.70
2019-05-11T05:24:25.180Z,254.50
2019-05-11T05:27:13.434Z,218.30
2019-05-11T05:30:02.060Z,194.15
2019-05-11T05:32:51.863Z,187.82
2019-05-11T05:35:40.428Z,175.42
2019-05-11T05:38:28.762Z,169.17
2019-05-11T05:41:17.382Z,480.45
2019-05-11T05:44:05.863Z,351.30
2019-05-11T05:46:54.457Z,328.07
2019-05-11T05:49:42.992Z,260.13
2019-05-11T05:52:31.372Z,245.45
2019-05-11T05:55:19.899Z,241.05
2019-05-11T05:58:07.993Z,226.30
2019-05-11T06:00:56.387Z,224.92
2019-05-11T06:04:04.282Z,215.62
2019-05-11T06:06:52.848Z,206.07
2019-05-11T06:09:41.167Z,207.18
2019-05-11T06:12:29.599Z,194.17
2019-05-11T06:15:17.875Z,191.88
2019-05-11T06:18:09.426Z,184.75
2019-05-11T06:20:58.223Z,174.45
2019-05-11T06:23:46.956Z,163.57
2019-05-11T06:26:36.522Z,169.85
2019-05-11T06:29:24.966Z,165.60
2019-05-11T06:32:13.391Z,155.78
2019-05-11T06:35:01.906Z,159.00
2019-05-11T06:37:50.322Z,146.95
2019-05-11T06:40:38.851Z,144.02
2019-05-11T06:43:27.371Z,142.60
2019-05-11T06:46:15.883Z,136.00
2019-05-11T06:49:04.352Z,133.50
2019-05-11T06:51:52.753Z,131.12
2019-05-11T06:54:40.951Z,131.85
2019-05-11T06:57:29.234Z,129.27
2019-05-11T07:00:17.474Z,125.80
2019-05-11T07:03:06.146Z,122.55
2019-05-11T07:06:06.790Z,111.83
2019-05-11T07:08:54.886Z,89.45
2019-05-11T07:11:43.395Z,90.35
2019-05-11T07:14:32.014Z,79.25
2019-05-11T07:17:20.383Z,69.70
2019-05-11T07:20:09.178Z,62.93
2019-05-11T07:22:57.356Z,57.50
2019-05-11T07:25:45.982Z,56.45
2019-05-11T07:28:34.195Z,56.25
2019-05-11T07:31:22.521Z,54.83
2019-05-11T07:34:10.878Z,52.88
2019-05-11T07:36:59.135Z,52.08
2019-05-11T07:39:48.753Z,52.35
2019-05-11T07:42:38.107Z,49.30
2019-05-11T07:45:28.351Z,48.65
2019-05-11T07:48:18.552Z,48.23
2019-05-11T07:51:08.737Z,48.15
2019-05-11T07:53:57.833Z,48.30
2019-05-11T07:56:47.940Z,47.10
2019-05-11T07:59:38.100Z,46.60
2019-05-11T08:02:28.554Z,46.25
2019-05-11T08:05:17.962Z,45.70
2019-05-11T08:08:08.550Z,45.12
2019-05-11T08:10:55.834Z,44.38
2019-05-11T08:13:44.319Z,44.95
2019-05-11T08:16:32.859Z,45.15
2019-05-11T08:19:21.423Z,43.92
2019-05-11T08:22:09.582Z,44.27
2019-05-11T08:24:58.695Z,43.80
2019-05-11T08:27:48.557Z,45.35
2019-05-11T08:30:38.133Z,44.23
2019-05-11T08:33:28.387Z,43.83
2019-05-11T08:36:18.425Z,45.00
2019-05-11T08:39:08.212Z,46.95
2019-05-11T08:41:58.789Z,45.30
2019-05-11T08:44:48.326Z,46.10
2019-05-11T08:47:37.784Z,45.45
2019-05-11T08:50:27.903Z,45.43
2019-05-11T08:53:17.883Z,42.88
2019-05-11T08:56:09.262Z,42.50
2019-05-11T08:58:58.825Z,41.15
2019-05-11T09:01:48.444Z,41.83
2019-05-11T09:04:41.570Z,40.60
2019-05-11T09:07:48.230Z,41.10
2019-05-11T09:10:37.612Z,40.92
2019-05-11T09:13:27.895Z,40.12
2019-05-11T09:16:15.955Z,38.85
2019-05-11T09:19:05.673Z,41.13
2019-05-11T09:21:54.363Z,40.10
2019-05-11T09:24:42.866Z,41.42
2019-05-11T09:27:31.002Z,41.65
2019-05-11T09:30:19.650Z,42.10
2019-05-11T09:33:08.630Z,41.80
2019-05-11T09:35:58.380Z,42.80
2019-05-11T09:38:48.935Z,42.85
2019-05-11T09:41:38.256Z,41.53
2019-05-11T09:44:28.847Z,42.08
2019-05-11T09:47:18.931Z,41.40
2019-05-11T09:50:08.603Z,40.33
2019-05-11T09:52:58.127Z,41.05
2019-05-11T09:56:08.194Z,40.38
2019-05-11T09:58:58.200Z,40.58
2019-05-11T10:01:48.293Z,51.08
2019-05-11T10:04:38.004Z,40.73
2019-05-11T10:07:28.559Z,40.17
2019-05-11T10:10:18.428Z,39.88
2019-05-11T10:13:08.053Z,42.17
2019-05-11T10:16:04.607Z,43.28
2019-05-11T10:18:48.904Z,45.45
2019-05-11T10:21:38.281Z,48.48
2019-05-11T10:24:28.131Z,48.50
2019-05-11T10:27:15.711Z,48.60
2019-05-11T10:30:08.117Z,51.30
2019-05-11T10:32:57.798Z,49.45
2019-05-11T10:35:48.177Z,48.68
2019-05-11T10:38:37.946Z,49.00
2019-05-11T10:41:28.264Z,48.28
2019-05-11T10:44:16.023Z,48.73
2019-05-11T10:47:04.294Z,47.43
2019-05-11T10:49:52.575Z,48.58
2019-05-11T10:52:41.099Z,47.43
2019-05-11T10:55:29.622Z,47.43
2019-05-11T10:58:18.572Z,48.60
2019-05-11T11:01:08.881Z,48.52
2019-05-11T11:03:58.740Z,49.67
2019-05-11T11:06:48.546Z,47.55
2019-05-11T11:09:38.608Z,48.45
2019-05-11T11:12:27.948Z,49.60
2019-05-11T11:15:18.320Z,51.28
2019-05-11T11:18:08.410Z,49.58
2019-05-11T11:20:58.066Z,50.75
2019-05-11T11:23:48.008Z,49.50
2019-05-11T11:26:38.071Z,48.13
2019-05-11T11:29:28.837Z,48.95
2019-05-11T11:32:18.407Z,46.53
2019-05-11T11:35:08.437Z,47.15
2019-05-11T11:37:58.429Z,46.58
2019-05-11T11:40:48.148Z,47.10
2019-05-11T11:43:37.766Z,46.80
2019-05-11T11:46:27.795Z,47.00
2019-05-11T11:49:18.192Z,46.20
2019-05-11T11:52:08.273Z,46.73
2019-05-11T11:54:58.475Z,46.37
2019-05-11T11:57:48.544Z,45.78
2019-05-11T12:00:38.871Z,45.75
2019-05-11T12:03:27.737Z,45.12
2019-05-11T12:06:18.173Z,45.45
2019-05-11T12:09:08.778Z,45.80
2019-05-11T12:11:58.048Z,45.63
2019-05-11T12:14:48.006Z,46.40
2019-05-11T12:17:38.021Z,45.90
2019-05-11T12:20:28.491Z,45.08
2019-05-11T12:23:17.982Z,45.58
2019-05-11T12:26:08.500Z,44.98
2019-05-11T12:28:57.707Z,45.00
2019-05-11T12:31:48.425Z,46.23
2019-05-11T12:34:37.506Z,44.53
2019-05-11T12:37:28.174Z,45.60
2019-05-11T12:40:17.972Z,44.90
2019-05-11T12:43:08.177Z,45.40
2019-05-11T12:45:58.729Z,45.08
2019-05-11T12:48:48.545Z,44.83
2019-05-11T12:51:38.279Z,44.77
2019-05-11T12:54:28.008Z,46.48
2019-05-11T12:57:18.701Z,45.35
2019-05-11T13:00:08.645Z,44.93
2019-05-11T13:02:58.703Z,46.65
2019-05-11T13:05:48.475Z,44.33
2019-05-11T13:08:38.832Z,45.30
2019-05-11T13:11:28.600Z,46.40
2019-05-11T13:14:18.457Z,45.35
2019-05-11T13:17:07.809Z,46.13
2019-05-11T13:19:58.622Z,45.85
2019-05-11T13:22:48.644Z,45.58
2019-05-11T13:25:38.608Z,45.03
2019-05-11T13:28:28.224Z,44.67
2019-05-11T13:31:18.392Z,44.67
2019-05-11T13:34:08.416Z,43.80
2019-05-11T13:36:57.500Z,44.67
2019-05-11T13:39:48.395Z,48.48
2019-05-11T13:42:38.324Z,44.95
2019-05-11T13:45:28.050Z,45.15
2019-05-11T13:48:17.745Z,47.90
2019-05-11T13:51:05.639Z,45.05
2019-05-11T13:53:54.153Z,46.30
2019-05-11T13:56:42.166Z,47.53
2019-05-11T13:59:30.363Z,46.92
2019-05-11T14:02:18.958Z,46.15
2019-05-11T14:05:28.579Z,45.25
2019-05-11T14:08:18.612Z,45.58
2019-05-11T14:11:08.638Z,44.88
2019-05-11T14:13:58.509Z,46.23
2019-05-11T14:16:48.506Z,45.90
2019-05-11T14:19:38.574Z,46.30
2019-05-11T14:22:28.196Z,46.25
2019-05-11T14:25:18.552Z,46.92
2019-05-11T14:28:08.862Z,47.40
2019-05-11T14:31:09.319Z,49.27
2019-05-11T14:33:57.989Z,52.60
2019-05-11T14:36:48.680Z,50.30
2019-05-11T14:39:38.343Z,50.95
2019-05-11T14:42:28.681Z,48.80
2019-05-11T14:45:18.934Z,49.20
2019-05-11T14:48:22.982Z,48.57
2019-05-11T14:50:59.348Z,46.20
2019-05-11T14:53:48.356Z,45.83
2019-05-11T14:56:38.069Z,46.42
2019-05-11T14:59:28.558Z,45.85
2019-05-11T15:02:34.412Z,46.05
2019-05-11T15:05:23.051Z,46.18
2019-05-11T15:08:11.671Z,47.45
2019-05-11T15:11:00.181Z,48.60
2019-05-11T15:13:49.018Z,47.75
2019-05-11T15:16:38.438Z,52.08
2019-05-11T15:19:27.889Z,50.55
2019-05-11T15:22:18.176Z,50.65
2019-05-11T15:25:08.058Z,51.33
2019-05-11T15:27:58.410Z,49.93
2019-05-11T15:30:48.377Z,49.85
2019-05-11T15:33:38.263Z,49.10
2019-05-11T15:36:28.533Z,49.75
2019-05-11T15:39:18.454Z,49.90
2019-05-11T15:42:11.702Z,49.80
2019-05-11T15:44:58.597Z,49.90
2019-05-11T15:47:48.724Z,48.98
2019-05-11T15:50:39.775Z,49.03
2019-05-11T15:53:26.743Z,48.85
2019-05-11T15:56:15.262Z,49.63
2019-05-11T15:59:03.602Z,49.08
2019-05-11T16:01:54.578Z,49.53
2019-05-11T16:04:41.934Z,48.02
2019-05-11T16:07:29.902Z,48.73
2019-05-11T16:10:18.702Z,52.05
2019-05-11T16:13:09.275Z,49.25
2019-05-11T16:15:58.030Z,49.15
2019-05-11T16:18:48.386Z,49.13
2019-05-11T16:21:38.168Z,50.90
2019-05-11T16:24:26.084Z,50.45
2019-05-11T16:27:14.426Z,50.90
2019-05-11T16:30:03.314Z,49.80
2019-05-11T16:32:51.730Z,51.10
2019-05-11T16:35:40.354Z,51.45
2019-05-11T16:38:29.103Z,50.92
2019-05-11T16:41:17.868Z,50.55
2019-05-11T16:44:08.007Z,50.03
2019-05-11T16:46:58.642Z,51.42
2019-05-11T16:49:47.420Z,52.88
2019-05-11T16:52:38.471Z,51.08
2019-05-11T16:55:25.834Z,52.43
2019-05-11T16:58:14.083Z,56.40
2019-05-11T17:01:02.334Z,53.83
2019-05-11T17:03:50.708Z,53.58
2019-05-11T17:06:40.385Z,52.73
2019-05-11T17:09:28.839Z,54.75
2019-05-11T17:12:17.988Z,55.67
2019-05-11T17:15:10.771Z,54.65
2019-05-11T17:17:59.538Z,53.57
2019-05-11T17:20:47.839Z,56.10
2019-05-11T17:23:38.342Z,56.35
2019-05-11T17:26:27.908Z,57.62
2019-05-11T17:29:18.585Z,57.03
2019-05-11T17:32:08.561Z,59.77
2019-05-11T17:34:58.142Z,57.48
2019-05-11T17:37:48.614Z,58.52
2019-05-11T17:40:38.237Z,55.80
2019-05-11T17:43:29.222Z,56.50
2019-05-11T17:46:18.764Z,55.40
2019-05-11T17:49:07.858Z,58.17
2019-05-11T17:51:56.401Z,56.18
2019-05-11T17:54:47.288Z,56.98
2019-05-11T17:57:35.054Z,55.78
2019-05-11T18:00:23.620Z,59.23
2019-05-11T18:03:12.158Z,53.60
2019-05-11T18:06:00.431Z,53.05
2019-05-11T18:08:49.039Z,53.52
2019-05-11T18:11:37.984Z,52.50
2019-05-11T18:14:28.132Z,55.45
2019-05-11T23:04:38.529Z,54.33
2019-05-11T23:07:28.782Z,54.48
2019-05-11T23:10:18.297Z,46.55
2019-05-11T23:13:11.370Z,46.85
2019-05-11T23:15:59.628Z,46.83
2019-05-11T23:18:48.420Z,46.90
2019-05-11T23:21:38.807Z,51.98
2019-05-11T23:24:28.754Z,47.67
2019-05-11T23:27:18.103Z,46.20
2019-05-11T23:30:08.705Z,47.33
2019-05-11T23:32:58.702Z,47.03
2019-05-11T23:35:48.528Z,46.02
2019-05-11T23:38:38.679Z,46.95
2019-05-11T23:41:28.747Z,46.25
2019-05-11T23:44:17.952Z,45.65
2019-05-11T23:47:06.562Z,47.80
2019-05-11T23:49:54.835Z,45.88
2019-05-11T23:52:43.010Z,47.08
2019-05-11T23:55:31.697Z,45.98
2019-05-11T23:58:19.804Z,46.33
