createdAt,value
2023-01-26T00:04:10.473Z,100.00
2023-01-26T00:09:06.224Z,100.00
2023-01-26T00:13:58.713Z,100.00
2023-01-26T00:18:52.426Z,100.00
2023-01-26T00:23:46.130Z,100.00
2023-01-26T00:28:41.345Z,100.00
2023-01-26T00:33:33.640Z,100.00
2023-01-26T00:38:30.189Z,100.00
2023-01-26T00:43:22.703Z,100.00
2023-01-26T00:48:23.602Z,100.00
2023-01-26T00:53:17.748Z,100.00
2023-01-26T00:58:22.088Z,100.00
2023-01-26T01:03:13.861Z,100.00
2023-01-26T01:08:10.066Z,100.00
2023-01-26T01:13:01.527Z,100.00
2023-01-26T01:17:57.170Z,100.00
2023-01-26T01:22:49.500Z,100.00
2023-01-26T01:27:47.732Z,100.00
2023-01-26T01:32:45.412Z,100.00
2023-01-26T01:37:42.589Z,100.00
2023-01-26T01:42:34.110Z,100.00
2023-01-26T01:47:32.263Z,100.00
2023-01-26T01:52:29.078Z,100.00
2023-01-26T01:57:31.265Z,100.00
2023-01-26T02:02:23.770Z,100.00
2023-01-26T02:07:20.275Z,100.00
2023-01-26T02:12:16.483Z,100.00
2023-01-26T02:17:09.630Z,100.00
2023-01-26T02:22:08.388Z,100.00
2023-01-26T02:27:04.842Z,100.00
2023-01-26T02:31:59.814Z,100.00
2023-01-26T02:37:03.460Z,100.00
2023-01-26T02:42:09.202Z,100.00
2023-01-26T02:47:03.250Z,100.00
2023-01-26T02:51:55.061Z,100.00
2023-01-26T02:56:46.664Z,100.00
2023-01-26T03:01:45.854Z,100.00
2023-01-26T03:06:43.435Z,100.00
2023-01-26T03:11:42.373Z,100.00
2023-01-26T03:16:32.999Z,100.00
2023-01-26T03:21:35.864Z,100.00
2023-01-26T03:26:49.762Z,100.00
2023-01-26T03:31:42.768Z,100.00
2023-01-26T03:36:34.744Z,100.00
2023-01-26T03:41:52.126Z,100.00
2023-01-26T03:46:58.059Z,100.00
2023-01-26T03:52:07.216Z,100.00
2023-01-26T03:57:05.637Z,100.00
2023-01-26T04:02:11.562Z,100.00
2023-01-26T04:07:14.910Z,100.00
2023-01-26T04:12:17.011Z,100.00
2023-01-26T04:17:43.967Z,100.00
2023-01-26T04:22:41.194Z,100.00
2023-01-26T04:27:39.507Z,100.00
2023-01-26T04:32:36.824Z,100.00
2023-01-26T04:37:28.976Z,100.00
2023-01-26T04:42:30.681Z,100.00
2023-01-26T04:47:29.298Z,100.00
2023-01-26T04:52:21.069Z,100.00
2023-01-26T04:57:12.542Z,100.00
2023-01-26T05:02:15.228Z,100.00
2023-01-26T05:07:10.843Z,100.00
2023-01-26T05:12:31.279Z,100.00
2023-01-26T05:17:43.208Z,100.00
2023-01-26T05:22:59.110Z,100.00
2023-01-26T05:28:00.045Z,100.00
2023-01-26T05:33:26.518Z,100.00
2023-01-26T05:38:22.708Z,100.00
2023-01-26T05:43:20.847Z,100.00
2023-01-26T05:48:38.040Z,100.00
2023-01-26T05:53:36.375Z,100.00
2023-01-26T05:58:43.454Z,100.00
2023-01-26T06:03:40.005Z,100.00
2023-01-26T06:08:38.587Z,100.00
2023-01-26T06:13:55.884Z,100.00
2023-01-26T06:19:02.330Z,100.00
2023-01-26T06:24:16.318Z,100.00
2023-01-26T06:29:09.212Z,100.00
2023-01-26T06:34:06.117Z,100.00
2023-01-26T06:39:03.163Z,100.00
2023-01-26T06:44:00.375Z,100.00
2023-01-26T06:49:00.507Z,100.00
2023-01-26T06:53:55.104Z,100.00
2023-01-26T06:59:04.152Z,100.00
2023-01-26T07:04:23.938Z,100.00
2023-01-26T07:09:17.171Z,100.00
2023-01-26T07:14:11.964Z,100.00
2023-01-26T07:19:05.180Z,100.00
2023-01-26T07:24:11.267Z,100.00
2023-01-26T07:29:01.426Z,100.00
2023-01-26T07:33:55.238Z,100.00
2023-01-26T07:38:50.696Z,100.00
2023-01-26T07:43:47.012Z,100.00
2023-01-26T07:48:44.985Z,100.00
2023-01-26T07:53:44.560Z,100.00
2023-01-26T07:58:41.916Z,100.00
2023-01-26T08:03:36.162Z,100.00
2023-01-26T08:08:27.389Z,100.00
2023-01-26T08:13:34.375Z,100.00
2023-01-26T08:18:27.980Z,100.00
2023-01-26T08:23:33.255Z,100.00
2023-01-26T08:28:30.246Z,100.00
2023-01-26T08:33:32.170Z,100.00
2023-01-26T08:38:22.432Z,100.00
2023-01-26T08:43:14.240Z,100.00
2023-01-26T08:48:17.702Z,100.00
2023-01-26T08:58:48.486Z,100.00
2023-01-26T09:03:46.736Z,100.00
2023-01-26T09:08:46.596Z,100.00
2023-01-26T09:13:48.077Z,100.00
2023-01-26T09:18:46.498Z,100.00
2023-01-26T09:23:40.115Z,100.00
2023-01-26T09:28:35.165Z,100.00
2023-01-26T09:33:29.076Z,100.00
2023-01-26T09:38:23.506Z,100.00
2023-01-26T09:43:34.614Z,100.00
2023-01-26T09:48:36.424Z,100.00
2023-01-26T09:53:47.543Z,100.00
2023-01-26T09:58:45.263Z,100.00
2023-01-26T10:03:47.086Z,100.00
2023-01-26T10:08:42.047Z,100.00
2023-01-26T10:13:36.805Z,100.00
2023-01-26T10:18:35.276Z,100.00
2023-01-26T10:23:32.105Z,100.00
2023-01-26T10:28:43.085Z,100.00
2023-01-26T10:33:42.711Z,100.00
2023-01-26T10:38:50.504Z,100.00
2023-01-26T10:43:45.968Z,100.00
2023-01-26T10:48:39.329Z,100.00
2023-01-26T10:53:32.156Z,100.00
2023-01-26T10:58:38.603Z,100.00
2023-01-26T11:03:34.364Z,100.00
2023-01-26T11:08:37.710Z,100.00
2023-01-26T11:13:38.915Z,100.00
2023-01-26T11:18:47.638Z,100.00
2023-01-26T11:23:54.928Z,100.00
2023-01-26T11:29:03.380Z,100.00
2023-01-26T11:34:10.049Z,100.00
2023-01-26T11:39:18.253Z,100.00
2023-01-26T11:44:38.954Z,100.00
2023-01-26T11:49:59.586Z,100.00
2023-01-26T11:55:10.977Z,100.00
2023-01-26T12:00:14.770Z,100.00
2023-01-26T12:05:23.938Z,97.12
2023-01-26T12:10:16.822Z,96.93
2023-01-26T12:20:36.938Z,95.74
2023-01-26T12:25:36.281Z,96.48
2023-01-26T12:30:37.744Z,97.56
2023-01-26T12:35:50.765Z,95.49
2023-01-26T12:40:58.450Z,92.62
2023-01-26T12:45:54.253Z,94.44
2023-01-26T12:50:53.530Z,96.11
2023-01-26T12:55:51.723Z,94.00
2023-01-26T13:00:43.426Z,95.98
2023-01-26T13:05:36.655Z,94.79
2023-01-26T13:10:49.988Z,92.69
2023-01-26T13:15:48.917Z,96.37
2023-01-26T13:20:56.459Z,92.02
2023-01-26T13:26:15.936Z,94.84
2023-01-26T13:31:15.566Z,93.89
2023-01-26T13:36:09.015Z,95.33
2023-01-26T13:41:02.342Z,90.14
2023-01-26T13:46:03.864Z,85.22
2023-01-26T13:50:59.544Z,91.80
2023-01-26T13:56:02.290Z,93.18
2023-01-26T14:01:09.516Z,97.25
2023-01-26T14:06:04.583Z,93.54
2023-01-26T14:10:55.469Z,90.25
2023-01-26T14:15:47.361Z,89.23
2023-01-26T14:20:49.775Z,88.35
2023-01-26T14:25:42.944Z,83.51
2023-01-26T14:30:39.850Z,86.39
2023-01-26T14:35:31.120Z,87.39
2023-01-26T14:40:31.563Z,91.63
2023-01-26T14:45:35.986Z,92.40
2023-01-26T14:50:35.274Z,89.01
2023-01-26T14:55:37.071Z,93.94
2023-01-26T15:00:31.742Z,94.20
2023-01-26T15:05:26.904Z,94.03
2023-01-26T15:10:38.576Z,95.17
2023-01-26T15:15:32.640Z,95.96
2023-01-26T15:20:47.979Z,97.88
2023-01-26T15:25:46.091Z,99.13
2023-01-26T15:30:40.744Z,99.43
2023-01-26T15:35:37.112Z,100.00
2023-01-26T15:40:31.085Z,100.00
2023-01-26T15:45:30.927Z,99.79
2023-01-26T15:50:28.170Z,94.93
2023-01-26T15:55:29.440Z,92.59
2023-01-26T16:00:24.158Z,93.00
2023-01-26T16:05:23.144Z,91.99
2023-01-26T16:10:15.698Z,89.56
2023-01-26T16:15:26.672Z,89.49
2023-01-26T16:20:22.531Z,90.56
2023-01-26T16:25:24.908Z,91.01
2023-01-26T16:30:17.262Z,90.42
2023-01-26T16:35:16.638Z,90.60
2023-01-26T16:40:16.291Z,90.27
2023-01-26T16:45:19.020Z,93.97
2023-01-26T16:50:13.504Z,93.80
2023-01-26T16:55:04.961Z,89.66
2023-01-26T17:00:02.532Z,89.21
2023-01-26T17:04:54.526Z,89.09
2023-01-26T17:09:51.697Z,88.41
2023-01-26T17:14:46.024Z,88.91
2023-01-26T17:19:48.610Z,88.72
2023-01-26T17:24:44.220Z,88.70
2023-01-26T17:29:36.686Z,88.78
2023-01-26T17:34:28.911Z,88.66
2023-01-26T17:39:27.301Z,88.45
2023-01-26T17:44:21.341Z,88.96
2023-01-26T17:49:19.571Z,88.04
2023-01-26T17:54:12.899Z,88.36
2023-01-26T17:59:12.009Z,87.64
2023-01-26T18:04:06.324Z,88.14
2023-01-26T18:08:58.806Z,93.45
2023-01-26T18:13:57.572Z,89.20
2023-01-26T18:18:53.104Z,88.14
2023-01-26T18:23:57.053Z,88.59
2023-01-26T18:28:58.070Z,89.06
2023-01-26T18:33:55.111Z,88.44
2023-01-26T18:38:52.837Z,88.32
2023-01-26T18:43:44.914Z,87.76
2023-01-26T18:48:44.591Z,86.84
2023-01-26T18:53:40.729Z,87.34
2023-01-26T18:58:33.641Z,87.05
2023-01-26T19:03:30.938Z,85.70
2023-01-26T19:08:24.928Z,86.10
2023-01-26T19:13:22.049Z,85.91
2023-01-26T19:18:14.069Z,85.44
2023-01-26T19:23:06.097Z,85.22
2023-01-26T19:28:01.044Z,85.55
2023-01-26T19:33:08.172Z,85.10
2023-01-26T19:37:58.982Z,84.63
2023-01-26T19:42:52.217Z,84.39
2023-01-26T19:47:47.277Z,84.06
2023-01-26T19:52:43.608Z,83.91
2023-01-26T19:57:42.727Z,83.38
2023-01-26T20:02:35.948Z,84.56
2023-01-26T20:07:31.173Z,84.34
2023-01-26T20:12:30.265Z,83.42
2023-01-26T20:17:23.519Z,84.67
2023-01-26T20:22:15.655Z,84.22
2023-01-26T20:27:10.279Z,81.20
2023-01-26T20:32:05.333Z,84.45
2023-01-26T20:37:02.668Z,84.42
2023-01-26T20:41:56.413Z,82.14
2023-01-26T20:46:48.862Z,82.75
2023-01-26T20:51:43.092Z,83.30
2023-01-26T20:56:33.452Z,83.09
2023-01-26T21:01:27.208Z,83.44
2023-01-26T21:06:19.159Z,83.71
2023-01-26T21:11:16.487Z,83.93
2023-01-26T21:16:12.098Z,84.58
2023-01-26T21:21:09.884Z,84.43
2023-01-26T21:26:03.908Z,85.17
2023-01-26T21:31:04.748Z,85.45
2023-01-26T21:36:00.912Z,85.73
2023-01-26T21:40:53.797Z,86.04
2023-01-26T21:45:57.664Z,86.81
2023-01-26T21:51:04.451Z,87.05
2023-01-26T21:55:56.527Z,86.92
2023-01-26T22:00:47.657Z,87.08
2023-01-26T22:05:39.826Z,87.10
2023-01-26T22:10:33.467Z,87.44
2023-01-26T22:15:23.318Z,87.68
2023-01-26T22:20:28.444Z,88.24
2023-01-26T22:25:21.095Z,88.46
2023-01-26T22:30:18.833Z,89.66
2023-01-26T22:35:12.004Z,89.91
2023-01-26T22:40:03.688Z,90.14
2023-01-26T22:44:53.619Z,90.33
2023-01-26T22:49:50.551Z,90.28
2023-01-26T22:54:43.445Z,90.92
2023-01-26T22:59:35.404Z,90.65
2023-01-26T23:04:24.935Z,90.80
2023-01-26T23:09:20.276Z,91.55
2023-01-26T23:14:26.554Z,92.03
2023-01-26T23:19:21.819Z,92.33
2023-01-26T23:24:13.520Z,92.37
2023-01-26T23:29:07.015Z,92.78
2023-01-26T23:33:59.097Z,93.16
2023-01-26T23:38:54.243Z,92.21
2023-01-26T23:43:47.434Z,92.85
2023-01-26T23:48:41.719Z,92.91
2023-01-26T23:53:35.748Z,92.81
2023-01-26T23:58:30.713Z,93.52
