createdAt,value
2017-12-11T00:00:32.303Z,0.90
2017-12-11T00:01:33.808Z,1.00
2017-12-11T00:02:35.099Z,0.90
2017-12-11T00:03:36.376Z,0.90
2017-12-11T00:04:37.658Z,0.90
2017-12-11T00:05:38.984Z,0.90
2017-12-11T00:06:40.591Z,0.70
2017-12-11T00:07:42.637Z,0.70
2017-12-11T00:08:43.956Z,0.70
2017-12-11T00:09:45.264Z,0.70
2017-12-11T00:10:46.584Z,0.80
2017-12-11T00:11:48.972Z,1.10
2017-12-11T00:12:50.315Z,1.10
2017-12-11T00:13:51.638Z,1.40
2017-12-11T00:14:53.706Z,1.40
2017-12-11T00:16:08.052Z,1.70
2017-12-11T00:17:10.444Z,1.27
2017-12-11T00:18:11.754Z,0.97
2017-12-11T00:19:13.800Z,0.93
2017-12-11T00:20:15.124Z,0.93
2017-12-11T00:21:17.199Z,0.93
2017-12-11T00:22:30.928Z,0.83
2017-12-11T00:23:32.230Z,0.70
2017-12-11T00:24:33.564Z,0.80
2017-12-11T00:25:34.868Z,0.77
2017-12-11T00:26:36.172Z,0.70
2017-12-11T00:27:37.519Z,0.70
2017-12-11T00:28:38.836Z,0.70
2017-12-11T00:29:40.149Z,0.70
2017-12-11T00:30:41.437Z,0.70
2017-12-11T00:31:42.832Z,0.70
2017-12-11T00:32:44.530Z,0.80
2017-12-11T00:33:45.838Z,0.60
2017-12-11T00:34:47.879Z,0.77
2017-12-11T00:35:49.196Z,0.70
2017-12-11T00:36:50.515Z,0.60
2017-12-11T00:37:51.844Z,0.80
2017-12-11T00:38:53.160Z,0.60
2017-12-11T00:39:54.484Z,0.70
2017-12-11T00:40:55.797Z,0.70
2017-12-11T00:41:57.108Z,0.70
2017-12-11T00:42:59.430Z,0.70
2017-12-11T00:44:00.772Z,0.70
2017-12-11T00:45:02.100Z,0.70
2017-12-11T00:46:04.174Z,0.80
2017-12-11T00:47:05.544Z,0.77
2017-12-11T00:48:07.131Z,0.60
2017-12-11T00:49:08.460Z,0.60
2017-12-11T00:50:09.776Z,0.70
2017-12-11T00:51:11.106Z,0.63
2017-12-11T00:52:12.430Z,0.60
2017-12-11T00:53:14.062Z,0.70
2017-12-11T00:54:15.398Z,0.60
2017-12-11T00:55:16.737Z,0.60
2017-12-11T00:56:18.050Z,0.70
2017-12-11T00:57:19.330Z,0.70
2017-12-11T00:58:20.813Z,0.60
2017-12-11T00:59:22.149Z,0.70
2017-12-11T01:00:23.464Z,0.50
2017-12-11T01:01:24.796Z,0.60
2017-12-11T01:02:26.109Z,0.50
2017-12-11T01:03:27.794Z,0.53
2017-12-11T01:04:29.132Z,0.70
2017-12-11T01:05:30.468Z,0.60
2017-12-11T01:06:32.568Z,0.50
2017-12-11T01:07:33.874Z,0.70
2017-12-11T01:08:35.992Z,0.60
2017-12-11T01:09:37.321Z,0.70
2017-12-11T01:10:38.656Z,0.63
2017-12-11T01:11:39.984Z,0.70
2017-12-11T01:12:41.292Z,0.60
2017-12-11T01:13:43.506Z,0.60
2017-12-11T01:14:44.805Z,0.80
2017-12-11T01:15:46.944Z,0.60
2017-12-11T01:16:48.230Z,0.70
2017-12-11T01:17:49.564Z,0.70
2017-12-11T01:18:50.925Z,0.50
2017-12-11T01:19:52.266Z,0.50
2017-12-11T01:20:53.578Z,0.70
2017-12-11T01:21:55.646Z,0.70
2017-12-11T01:22:57.712Z,0.60
2017-12-11T01:23:59.382Z,0.60
2017-12-11T01:25:00.667Z,0.60
2017-12-11T01:26:01.968Z,0.60
2017-12-11T01:27:03.265Z,0.67
2017-12-11T01:28:04.562Z,0.53
2017-12-11T01:29:06.098Z,0.60
2017-12-11T01:30:07.376Z,0.50
2017-12-11T01:31:09.462Z,0.50
2017-12-11T01:32:10.798Z,0.60
2017-12-11T01:33:12.094Z,0.50
2017-12-11T01:34:13.462Z,0.50
2017-12-11T01:35:14.768Z,0.50
2017-12-11T01:36:16.072Z,0.70
2017-12-11T01:37:17.362Z,0.60
2017-12-11T01:38:18.642Z,0.60
2017-12-11T01:39:20.244Z,0.60
2017-12-11T01:40:21.589Z,0.50
2017-12-11T01:41:22.894Z,0.50
2017-12-11T01:42:24.226Z,0.50
2017-12-11T01:43:25.550Z,0.57
2017-12-11T01:44:27.086Z,0.50
2017-12-11T01:45:28.419Z,0.57
2017-12-11T01:46:29.738Z,0.50
2017-12-11T01:47:31.817Z,0.50
2017-12-11T01:48:33.115Z,0.60
2017-12-11T01:49:34.470Z,0.60
2017-12-11T01:50:36.550Z,0.60
2017-12-11T01:51:37.853Z,0.50
2017-12-11T01:52:39.146Z,0.50
2017-12-11T01:53:40.468Z,0.50
2017-12-11T01:54:42.856Z,0.60
2017-12-11T01:55:44.164Z,0.50
2017-12-11T01:56:45.468Z,0.60
2017-12-11T01:57:46.767Z,0.60
2017-12-11T01:58:48.814Z,0.50
2017-12-11T01:59:51.227Z,0.70
2017-12-11T02:00:52.565Z,0.80
2017-12-11T02:01:53.869Z,0.67
2017-12-11T02:02:55.916Z,0.63
2017-12-11T02:03:57.206Z,0.57
2017-12-11T02:04:58.770Z,0.55
2017-12-11T02:06:00.088Z,0.50
2017-12-11T02:07:01.410Z,0.50
2017-12-11T02:08:03.507Z,0.53
2017-12-11T02:09:04.791Z,0.60
2017-12-11T02:10:06.160Z,0.60
2017-12-11T02:11:07.476Z,0.60
2017-12-11T02:12:08.794Z,0.62
2017-12-11T02:13:10.084Z,0.70
2017-12-11T02:14:12.155Z,0.63
2017-12-11T02:15:13.736Z,0.60
2017-12-11T02:16:15.064Z,0.60
2017-12-11T02:17:16.375Z,1.00
2017-12-11T02:18:18.456Z,0.90
2017-12-11T02:19:19.783Z,0.80
2017-12-11T02:20:22.179Z,0.60
2017-12-11T02:21:23.517Z,0.80
2017-12-11T02:22:24.840Z,0.80
2017-12-11T02:23:26.906Z,0.80
2017-12-11T02:24:28.968Z,0.80
2017-12-11T02:25:31.226Z,0.77
2017-12-11T02:26:33.292Z,0.80
2017-12-11T02:27:35.372Z,0.70
2017-12-11T02:28:36.709Z,0.93
2017-12-11T02:29:38.026Z,1.00
2017-12-11T02:30:40.107Z,0.90
2017-12-11T02:31:41.443Z,0.80
2017-12-11T02:32:43.527Z,0.80
2017-12-11T02:33:44.844Z,0.90
2017-12-11T02:34:46.925Z,0.83
2017-12-11T02:35:48.338Z,0.80
2017-12-11T02:36:50.406Z,0.83
2017-12-11T02:37:52.477Z,0.80
2017-12-11T02:38:53.812Z,0.70
2017-12-11T02:39:55.883Z,0.70
2017-12-11T02:40:57.402Z,0.70
2017-12-11T02:41:58.737Z,0.60
2017-12-11T02:43:00.073Z,0.63
2017-12-11T02:44:01.403Z,0.67
2017-12-11T02:45:02.746Z,0.60
2017-12-11T02:46:04.116Z,0.70
2017-12-11T02:47:06.440Z,0.60
2017-12-11T02:48:07.764Z,0.40
2017-12-11T02:49:09.108Z,0.60
2017-12-11T02:50:10.430Z,0.60
2017-12-11T02:51:12.769Z,0.50
2017-12-11T02:52:14.093Z,0.50
2017-12-11T02:53:15.437Z,0.60
2017-12-11T02:54:16.745Z,0.60
2017-12-11T02:55:18.057Z,0.60
2017-12-11T02:56:20.289Z,0.70
2017-12-11T02:57:21.587Z,0.50
2017-12-11T02:58:22.913Z,0.70
2017-12-11T02:59:24.954Z,0.50
2017-12-11T03:00:26.255Z,0.70
2017-12-11T03:01:27.833Z,0.60
2017-12-11T03:02:29.142Z,0.60
2017-12-11T03:03:30.476Z,0.60
2017-12-11T03:04:31.795Z,0.50
2017-12-11T03:05:33.849Z,0.50
2017-12-11T03:06:35.234Z,0.53
2017-12-11T03:07:36.648Z,0.70
2017-12-11T03:08:38.694Z,0.50
2017-12-11T03:09:39.994Z,0.60
2017-12-11T03:10:41.312Z,0.63
2017-12-11T03:11:42.974Z,0.60
2017-12-11T03:12:44.315Z,0.60
2017-12-11T03:13:45.605Z,0.70
2017-12-11T03:14:46.949Z,0.70
2017-12-11T03:15:48.274Z,0.60
2017-12-11T03:16:49.799Z,0.60
2017-12-11T03:17:51.107Z,0.60
2017-12-11T03:18:53.126Z,0.60
2017-12-11T03:19:54.426Z,0.53
2017-12-11T03:20:55.742Z,0.60
2017-12-11T03:21:57.116Z,0.50
2017-12-11T03:22:58.418Z,0.43
2017-12-11T03:23:59.744Z,0.60
2017-12-11T03:25:01.060Z,0.50
2017-12-11T03:26:02.377Z,0.53
2017-12-11T03:27:04.468Z,0.50
2017-12-11T03:28:05.786Z,0.70
2017-12-11T03:29:07.103Z,0.57
2017-12-11T03:30:08.443Z,0.60
2017-12-11T03:31:09.765Z,0.70
2017-12-11T03:32:11.376Z,0.80
2017-12-11T03:33:12.686Z,0.60
2017-12-11T03:34:14.051Z,0.60
2017-12-11T03:35:15.363Z,0.50
2017-12-11T03:36:16.666Z,0.60
2017-12-11T03:37:17.988Z,0.80
2017-12-11T03:38:19.285Z,0.73
2017-12-11T03:39:20.607Z,0.70
2017-12-11T03:40:21.894Z,0.70
2017-12-11T03:41:23.950Z,0.80
2017-12-11T03:42:25.634Z,0.93
2017-12-11T03:43:26.914Z,0.93
2017-12-11T03:44:28.220Z,0.93
2017-12-11T03:45:29.542Z,0.90
2017-12-11T03:46:31.603Z,0.87
2017-12-11T03:47:33.673Z,1.03
2017-12-11T03:48:34.995Z,1.00
2017-12-11T03:49:37.042Z,0.90
2017-12-11T03:50:38.342Z,1.10
2017-12-11T03:51:39.644Z,1.20
2017-12-11T03:52:41.993Z,1.00
2017-12-11T03:53:43.282Z,0.90
2017-12-11T03:54:44.606Z,0.70
2017-12-11T03:55:46.656Z,0.87
2017-12-11T03:56:48.704Z,0.70
2017-12-11T03:57:50.399Z,0.60
2017-12-11T03:58:51.712Z,0.60
2017-12-11T03:59:53.759Z,0.60
2017-12-11T04:00:55.083Z,0.70
2017-12-11T04:01:56.454Z,0.57
2017-12-11T04:02:58.782Z,0.60
2017-12-11T04:04:00.108Z,0.70
2017-12-11T04:05:01.405Z,0.77
2017-12-11T04:06:03.487Z,0.80
2017-12-11T04:07:04.781Z,0.77
2017-12-11T04:08:06.700Z,0.80
2017-12-11T04:09:07.996Z,0.80
2017-12-11T04:10:09.307Z,0.70
2017-12-11T04:11:10.597Z,0.80
2017-12-11T04:12:12.649Z,0.67
2017-12-11T04:13:14.235Z,0.73
2017-12-11T04:14:15.528Z,0.60
2017-12-11T04:15:16.858Z,0.70
2017-12-11T04:16:18.165Z,0.70
2017-12-11T04:17:19.470Z,0.70
2017-12-11T04:18:21.070Z,0.67
2017-12-11T04:19:22.384Z,0.80
2017-12-11T04:20:23.683Z,0.70
2017-12-11T04:21:26.486Z,0.73
2017-12-11T04:22:28.530Z,0.60
2017-12-11T04:23:29.882Z,0.70
2017-12-11T04:24:31.193Z,0.70
2017-12-11T04:25:32.504Z,0.70
2017-12-11T04:26:33.802Z,0.80
2017-12-11T04:27:35.111Z,0.80
2017-12-11T04:28:36.702Z,0.67
2017-12-11T04:29:38.005Z,0.80
2017-12-11T04:30:39.316Z,0.70
2017-12-11T04:31:40.612Z,0.80
2017-12-11T04:32:41.909Z,0.70
2017-12-11T04:33:43.564Z,0.80
2017-12-11T04:34:44.868Z,0.60
2017-12-11T04:35:46.167Z,0.80
2017-12-11T04:36:47.471Z,0.80
2017-12-11T04:37:49.515Z,0.90
2017-12-11T04:38:51.918Z,0.80
2017-12-11T04:39:53.215Z,0.80
2017-12-11T04:40:54.511Z,0.87
2017-12-11T04:41:55.795Z,1.00
2017-12-11T04:42:57.110Z,1.20
2017-12-11T04:43:58.673Z,1.10
2017-12-11T04:45:00.703Z,1.13
2017-12-11T04:46:01.999Z,1.20
2017-12-11T04:47:03.299Z,1.40
2017-12-11T04:48:04.583Z,1.30
2017-12-11T04:49:06.177Z,1.30
2017-12-11T04:50:07.462Z,1.30
2017-12-11T04:51:08.765Z,1.23
2017-12-11T04:52:10.078Z,1.50
2017-12-11T04:53:12.144Z,1.27
2017-12-11T04:54:13.705Z,1.30
2017-12-11T04:55:14.975Z,1.30
2017-12-11T04:56:16.283Z,1.50
2017-12-11T04:57:17.588Z,1.30
2017-12-11T04:58:18.907Z,1.40
2017-12-11T04:59:20.480Z,1.50
2017-12-11T05:00:21.773Z,1.40
2017-12-11T05:01:23.094Z,1.60
2017-12-11T05:02:25.167Z,1.50
2017-12-11T05:03:26.502Z,1.70
2017-12-11T05:04:28.839Z,1.67
2017-12-11T05:05:30.152Z,1.90
2017-12-11T05:06:32.217Z,1.90
2017-12-11T05:07:33.534Z,1.83
2017-12-11T05:08:34.945Z,1.50
2017-12-11T05:09:37.263Z,1.87
2017-12-11T05:10:38.595Z,1.83
2017-12-11T05:11:39.883Z,1.90
2017-12-11T05:12:41.204Z,2.20
2017-12-11T05:13:42.506Z,2.20
2017-12-11T05:14:44.094Z,2.20
2017-12-11T05:15:45.425Z,2.00
2017-12-11T05:16:46.728Z,2.00
2017-12-11T05:17:48.799Z,2.40
2017-12-11T05:18:50.094Z,1.70
2017-12-11T05:19:51.714Z,2.10
2017-12-11T05:20:53.057Z,2.03
2017-12-11T05:21:54.364Z,2.23
2017-12-11T05:22:56.403Z,2.20
2017-12-11T05:23:57.749Z,2.42
2017-12-11T05:24:59.108Z,2.20
2017-12-11T05:26:01.151Z,2.60
2017-12-11T05:27:02.503Z,3.07
2017-12-11T05:28:03.807Z,3.40
2017-12-11T05:29:05.124Z,4.20
2017-12-11T05:30:06.751Z,3.50
2017-12-11T05:31:08.816Z,4.03
2017-12-11T05:32:10.871Z,3.87
2017-12-11T05:33:12.902Z,3.93
2017-12-11T05:34:14.234Z,4.40
2017-12-11T05:35:15.852Z,4.50
2017-12-11T05:36:17.185Z,4.57
2017-12-11T05:37:18.479Z,4.63
2017-12-11T05:38:19.816Z,5.32
2017-12-11T05:39:21.905Z,4.30
2017-12-11T05:40:23.510Z,4.33
2017-12-11T05:41:24.801Z,4.57
2017-12-11T05:42:26.866Z,5.30
2017-12-11T05:43:28.912Z,5.23
2017-12-11T05:44:30.231Z,5.70
2017-12-11T05:45:31.841Z,5.30
2017-12-11T05:46:33.175Z,5.80
2017-12-11T05:47:34.509Z,5.10
2017-12-11T05:48:36.581Z,4.07
2017-12-11T05:49:37.878Z,3.90
2017-12-11T05:50:39.472Z,3.00
2017-12-11T05:51:40.779Z,2.67
2017-12-11T05:52:42.100Z,2.43
2017-12-11T05:53:43.409Z,2.30
2017-12-11T05:54:44.718Z,2.70
2017-12-11T05:55:46.043Z,2.53
2017-12-11T05:56:47.355Z,2.53
2017-12-11T05:57:48.653Z,2.90
2017-12-11T05:58:50.692Z,2.53
2017-12-11T05:59:51.974Z,2.60
2017-12-11T06:00:53.328Z,2.40
2017-12-11T06:01:54.654Z,2.40
2017-12-11T06:02:56.696Z,2.53
2017-12-11T06:03:58.723Z,2.40
2017-12-11T06:05:00.019Z,2.30
2017-12-11T06:06:02.392Z,2.33
2017-12-11T06:07:03.658Z,2.13
2017-12-11T06:08:04.933Z,2.20
2017-12-11T06:09:06.264Z,2.20
2017-12-11T06:10:07.563Z,2.30
2017-12-11T06:11:09.125Z,1.90
2017-12-11T06:12:10.414Z,2.40
2017-12-11T06:13:11.715Z,2.10
2017-12-11T06:14:13.023Z,2.10
2017-12-11T06:15:15.071Z,2.40
2017-12-11T06:16:17.304Z,2.50
2017-12-11T06:17:19.353Z,2.70
2017-12-11T06:18:20.695Z,2.37
2017-12-11T06:19:22.085Z,3.00
2017-12-11T06:20:24.131Z,3.53
2017-12-11T06:21:25.444Z,3.37
2017-12-11T06:22:26.764Z,3.20
2017-12-11T06:23:28.082Z,2.70
2017-12-11T06:24:30.133Z,2.67
2017-12-11T06:25:32.195Z,2.77
2017-12-11T06:26:34.267Z,2.70
2017-12-11T06:27:36.335Z,2.77
2017-12-11T06:28:37.647Z,2.40
2017-12-11T06:29:38.952Z,2.60
2017-12-11T06:30:40.254Z,2.27
2017-12-11T06:31:42.646Z,2.83
2017-12-11T06:32:43.943Z,3.20
2017-12-11T06:33:45.243Z,2.70
2017-12-11T06:34:46.552Z,2.87
2017-12-11T06:35:48.589Z,2.70
2017-12-11T06:36:50.166Z,2.87
2017-12-11T06:37:51.467Z,2.70
2017-12-11T06:38:52.770Z,3.00
2017-12-11T06:39:54.075Z,3.00
2017-12-11T06:40:56.106Z,2.87
2017-12-11T06:41:57.429Z,2.90
2017-12-11T06:42:58.737Z,2.80
2017-12-11T06:44:00.781Z,2.77
2017-12-11T06:45:02.101Z,3.03
2017-12-11T06:46:03.413Z,2.57
2017-12-11T06:47:04.724Z,3.00
2017-12-11T06:48:06.769Z,3.10
2017-12-11T06:49:08.047Z,3.67
2017-12-11T06:50:09.339Z,4.00
2017-12-11T06:51:10.642Z,3.50
2017-12-11T06:52:11.997Z,4.20
2017-12-11T06:53:13.283Z,4.40
2017-12-11T06:54:14.584Z,5.03
2017-12-11T06:55:15.888Z,6.07
2017-12-11T06:56:17.932Z,5.77
2017-12-11T06:57:19.251Z,5.70
2017-12-11T06:58:20.539Z,5.40
2017-12-11T06:59:22.587Z,5.33
2017-12-11T07:00:24.631Z,5.43
2017-12-11T07:01:25.928Z,5.13
2017-12-11T07:02:27.358Z,4.50
2017-12-11T07:03:28.709Z,5.10
2017-12-11T07:04:30.002Z,5.07
2017-12-11T07:05:31.308Z,4.60
2017-12-11T07:06:32.619Z,5.20
2017-12-11T07:07:34.729Z,4.50
2017-12-11T07:08:36.770Z,5.67
2017-12-11T07:09:38.325Z,5.10
2017-12-11T07:10:39.637Z,4.63
2017-12-11T07:11:40.933Z,4.57
2017-12-11T07:12:42.287Z,4.83
2017-12-11T07:13:43.619Z,4.37
2017-12-11T07:14:44.917Z,4.90
2017-12-11T07:15:46.221Z,5.30
2017-12-11T07:16:47.538Z,4.33
2017-12-11T07:17:49.868Z,4.67
2017-12-11T07:18:51.162Z,4.90
2017-12-11T07:19:52.477Z,4.83
2017-12-11T07:20:53.783Z,4.87
2017-12-11T07:21:55.825Z,4.10
2017-12-11T07:22:57.179Z,4.00
2017-12-11T07:23:59.209Z,3.70
2017-12-11T07:25:00.522Z,4.20
2017-12-11T07:26:01.815Z,3.80
2017-12-11T07:27:03.857Z,4.73
2017-12-11T07:28:05.200Z,4.87
2017-12-11T07:29:06.508Z,4.07
2017-12-11T07:30:07.802Z,3.90
2017-12-11T07:31:09.846Z,3.90
2017-12-11T07:32:11.220Z,4.37
2017-12-11T07:33:12.511Z,4.40
2017-12-11T07:34:13.793Z,4.73
2017-12-11T07:35:15.087Z,4.67
2017-12-11T07:36:16.395Z,4.47
2017-12-11T07:37:18.429Z,4.60
2017-12-11T07:38:19.997Z,4.30
2017-12-11T07:39:22.054Z,4.33
2017-12-11T07:40:24.122Z,4.10
2017-12-11T07:41:26.184Z,4.10
2017-12-11T07:42:27.493Z,4.63
2017-12-11T07:43:29.103Z,4.30
2017-12-11T07:44:30.388Z,4.40
2017-12-11T07:45:31.695Z,4.40
2017-12-11T07:46:33.001Z,4.23
2017-12-11T07:47:35.039Z,4.60
2017-12-11T07:48:36.627Z,3.93
2017-12-11T07:49:37.909Z,4.30
2017-12-11T07:50:39.199Z,4.27
2017-12-11T07:51:41.223Z,4.10
2017-12-11T07:52:42.543Z,4.40
2017-12-11T07:53:44.374Z,4.30
2017-12-11T07:54:45.671Z,4.20
2017-12-11T07:55:46.971Z,4.30
2017-12-11T07:56:48.271Z,4.10
2017-12-11T07:57:50.317Z,4.67
2017-12-11T07:58:51.911Z,4.40
2017-12-11T07:59:53.213Z,3.70
2017-12-11T08:00:54.528Z,4.73
2017-12-11T08:01:55.835Z,4.30
2017-12-11T08:02:57.121Z,4.10
2017-12-11T08:03:58.683Z,4.13
2017-12-11T08:04:59.973Z,3.90
2017-12-11T08:06:01.271Z,4.33
2017-12-11T08:07:02.585Z,3.70
2017-12-11T08:08:03.866Z,4.73
2017-12-11T08:09:06.267Z,4.40
2017-12-11T08:10:07.617Z,4.10
2017-12-11T08:11:08.929Z,4.00
2017-12-11T08:12:10.957Z,4.27
2017-12-11T08:13:12.255Z,4.07
2017-12-11T08:14:13.835Z,3.90
2017-12-11T08:15:15.861Z,3.80
2017-12-11T08:16:17.142Z,3.80
2017-12-11T08:17:18.443Z,3.93
2017-12-11T08:18:19.750Z,4.10
2017-12-11T08:19:21.314Z,4.30
2017-12-11T08:20:23.344Z,4.60
2017-12-11T08:21:24.661Z,5.10
2017-12-11T08:22:25.957Z,5.40
2017-12-11T08:23:27.992Z,6.43
2017-12-11T08:24:29.345Z,6.67
2017-12-11T08:25:30.649Z,7.13
2017-12-11T08:26:31.949Z,7.40
2017-12-11T08:27:34.052Z,7.47
2017-12-11T08:28:35.363Z,7.03
2017-12-11T08:29:36.921Z,7.00
2017-12-11T08:30:38.203Z,7.50
2017-12-11T08:31:39.505Z,6.90
2017-12-11T08:32:40.808Z,7.50
2017-12-11T08:33:42.095Z,7.17
2017-12-11T08:34:43.718Z,8.07
2017-12-11T08:35:45.756Z,11.93
2017-12-11T08:36:47.079Z,13.37
2017-12-11T08:37:48.385Z,10.40
2017-12-11T08:38:49.685Z,9.10
2017-12-11T08:39:51.069Z,8.73
2017-12-11T08:40:52.402Z,9.27
2017-12-11T08:41:54.439Z,9.67
2017-12-11T08:42:55.768Z,9.40
2017-12-11T08:43:57.078Z,6.77
2017-12-11T08:44:58.719Z,6.70
2017-12-11T08:46:00.013Z,6.90
2017-12-11T08:47:01.327Z,6.30
2017-12-11T08:48:03.371Z,5.97
2017-12-11T08:49:04.691Z,6.10
2017-12-11T08:50:06.270Z,5.70
2017-12-11T08:51:07.581Z,6.30
2017-12-11T08:52:09.623Z,7.00
2017-12-11T08:53:11.646Z,6.60
2017-12-11T08:54:13.674Z,6.00
2017-12-11T08:55:15.009Z,5.50
2017-12-11T08:56:16.317Z,5.20
2017-12-11T08:57:17.647Z,5.60
2017-12-11T08:58:18.944Z,6.10
2017-12-11T08:59:20.244Z,6.00
2017-12-11T09:00:22.064Z,5.53
2017-12-11T09:01:23.377Z,5.83
2017-12-11T09:02:24.663Z,5.20
2017-12-11T09:03:26.724Z,6.00
2017-12-11T09:04:28.029Z,8.17
2017-12-11T09:05:29.635Z,9.83
2017-12-11T09:06:30.963Z,8.73
2017-12-11T09:07:32.256Z,9.00
2017-12-11T09:08:33.543Z,8.03
2017-12-11T09:09:34.851Z,6.90
2017-12-11T09:10:36.297Z,6.30
2017-12-11T09:11:37.609Z,5.60
2017-12-11T09:12:39.653Z,6.10
2017-12-11T09:13:40.961Z,6.10
2017-12-11T09:14:42.269Z,6.60
2017-12-11T09:15:44.656Z,5.93
2017-12-11T09:16:45.959Z,5.70
2017-12-11T09:17:48.006Z,5.40
2017-12-11T09:18:49.315Z,5.63
2017-12-11T09:19:50.635Z,6.23
2017-12-11T09:20:52.236Z,6.00
2017-12-11T09:21:53.529Z,6.20
2017-12-11T09:22:54.829Z,5.73
2017-12-11T09:23:56.162Z,6.17
2017-12-11T09:24:57.513Z,5.93
2017-12-11T09:25:59.071Z,5.90
2017-12-11T09:27:00.367Z,6.73
2017-12-11T09:28:01.679Z,6.90
2017-12-11T09:29:03.715Z,5.90
2017-12-11T09:30:05.029Z,6.47
2017-12-11T09:31:06.517Z,6.60
2017-12-11T09:32:08.572Z,6.73
2017-12-11T09:33:09.863Z,7.27
2017-12-11T09:34:11.159Z,7.03
2017-12-11T09:35:13.203Z,6.70
2017-12-11T09:36:14.806Z,6.53
2017-12-11T09:37:16.098Z,7.33
2017-12-11T09:38:17.391Z,7.63
2017-12-11T09:39:18.679Z,8.20
2017-12-11T09:40:19.981Z,7.80
2017-12-11T09:41:21.831Z,7.17
2017-12-11T09:42:23.158Z,8.13
2017-12-11T09:43:25.255Z,7.80
2017-12-11T09:44:26.566Z,7.87
2017-12-11T09:45:27.877Z,8.53
2017-12-11T09:46:29.243Z,7.87
2017-12-11T09:47:30.577Z,8.30
2017-12-11T09:48:32.620Z,7.70
2017-12-11T09:49:33.941Z,8.73
2017-12-11T09:50:35.285Z,8.70
2017-12-11T09:51:36.911Z,8.03
2017-12-11T09:52:38.231Z,8.03
2017-12-11T09:53:40.297Z,7.67
2017-12-11T09:54:41.623Z,7.97
2017-12-11T09:55:43.699Z,8.03
2017-12-11T09:56:45.359Z,7.80
2017-12-11T09:57:46.675Z,7.83
2017-12-11T09:58:47.976Z,8.10
2017-12-11T09:59:49.273Z,7.70
2017-12-11T10:00:51.343Z,7.80
2017-12-11T10:01:52.932Z,8.13
2017-12-11T10:02:54.247Z,7.50
2017-12-11T10:03:55.563Z,8.20
2017-12-11T10:04:57.607Z,8.00
2017-12-11T10:05:58.911Z,8.13
2017-12-11T10:07:00.497Z,7.90
2017-12-11T10:08:01.812Z,7.90
2017-12-11T10:09:03.163Z,7.80
2017-12-11T10:10:04.495Z,7.70
2017-12-11T10:11:05.915Z,7.50
2017-12-11T10:12:07.263Z,7.80
2017-12-11T10:13:08.587Z,7.70
2017-12-11T10:14:09.904Z,6.50
2017-12-11T10:15:11.215Z,6.63
2017-12-11T10:16:12.545Z,4.07
2017-12-11T10:17:14.136Z,1.70
2017-12-11T10:18:15.459Z,1.20
2017-12-11T10:19:16.769Z,0.50
2017-12-11T10:20:18.075Z,0.50
2017-12-11T10:21:20.135Z,0.60
2017-12-11T10:22:22.475Z,0.50
2017-12-11T10:23:23.794Z,2.50
2017-12-11T10:24:25.118Z,4.77
2017-12-11T10:25:26.430Z,4.07
2017-12-11T10:26:28.467Z,1.63
2017-12-11T10:27:30.047Z,1.10
2017-12-11T10:28:32.079Z,0.70
2017-12-11T10:29:33.381Z,0.50
2017-12-11T10:30:34.683Z,1.45
2017-12-11T10:31:36.713Z,2.90
2017-12-11T10:32:38.335Z,4.60
2017-12-11T10:33:39.657Z,5.20
2017-12-11T10:34:41.189Z,4.63
2017-12-11T10:35:43.235Z,4.10
2017-12-11T10:36:44.531Z,1.27
2017-12-11T10:37:46.078Z,0.93
2017-12-11T10:38:47.379Z,2.65
2017-12-11T10:39:49.435Z,4.40
2017-12-11T10:40:51.497Z,3.90
2017-12-11T10:41:53.545Z,2.08
2017-12-11T10:42:55.043Z,1.15
2017-12-11T10:43:56.356Z,3.20
2017-12-11T10:44:58.421Z,3.90
2017-12-11T10:46:00.475Z,3.90
2017-12-11T10:47:02.563Z,2.80
2017-12-11T10:48:04.423Z,1.33
2017-12-11T10:49:05.717Z,2.50
2017-12-11T10:50:07.024Z,3.00
2017-12-11T10:51:08.355Z,2.55
2017-12-11T10:52:09.677Z,3.80
2017-12-11T10:53:11.057Z,2.80
2017-12-11T10:54:12.369Z,3.40
2017-12-11T10:55:13.691Z,3.30
2017-12-11T10:56:15.727Z,2.33
2017-12-11T10:57:17.037Z,2.95
2017-12-11T10:58:18.605Z,4.62
2017-12-11T10:59:19.899Z,3.50
2017-12-11T11:00:21.207Z,3.50
2017-12-11T11:01:22.517Z,4.55
2017-12-11T11:02:23.827Z,3.70
2017-12-11T11:03:25.206Z,4.03
2017-12-11T11:04:26.513Z,2.65
2017-12-11T11:05:28.575Z,3.92
2017-12-11T11:06:29.877Z,5.15
2017-12-11T11:07:31.173Z,11.18
2017-12-11T11:08:32.517Z,12.63
2017-12-11T11:09:33.857Z,11.50
2017-12-11T11:10:35.168Z,13.18
2017-12-11T11:11:37.313Z,8.68
2017-12-11T11:12:38.663Z,3.53
2017-12-11T11:13:40.016Z,4.85
2017-12-11T11:14:41.306Z,2.72
2017-12-11T11:15:42.609Z,5.62
2017-12-11T11:16:44.645Z,1.10
2017-12-11T11:17:45.950Z,0.90
2017-12-11T11:18:47.525Z,0.62
2017-12-11T11:19:48.831Z,0.62
2017-12-11T11:20:50.131Z,0.60
2017-12-11T11:21:51.441Z,3.50
2017-12-11T11:22:52.751Z,1.50
2017-12-11T11:23:54.330Z,3.53
2017-12-11T11:24:55.641Z,2.20
2017-12-11T11:25:56.957Z,4.00
2017-12-11T11:26:58.255Z,5.93
2017-12-11T11:27:59.568Z,10.35
2017-12-11T11:29:01.236Z,9.40
2017-12-11T11:30:02.556Z,5.47
2017-12-11T11:31:04.614Z,6.97
2017-12-11T11:32:06.672Z,5.25
2017-12-11T11:33:08.707Z,4.50
2017-12-11T11:34:10.054Z,4.22
2017-12-11T11:35:11.358Z,4.30
2017-12-11T11:36:13.399Z,3.90
2017-12-11T11:37:14.701Z,4.30
2017-12-11T11:38:16.100Z,5.55
2017-12-11T11:39:17.706Z,6.40
2017-12-11T11:40:18.999Z,6.90
2017-12-11T11:41:20.302Z,5.65
2017-12-11T11:42:22.368Z,4.70
2017-12-11T11:43:24.399Z,6.97
2017-12-11T11:44:25.975Z,13.25
2017-12-11T11:45:28.029Z,13.30
2017-12-11T11:46:30.079Z,16.10
2017-12-11T11:47:31.379Z,18.05
2017-12-11T11:48:33.453Z,14.75
2017-12-11T11:49:35.079Z,12.82
2017-12-11T11:50:36.387Z,13.07
2017-12-11T11:51:38.429Z,10.90
2017-12-11T11:52:40.483Z,8.13
2017-12-11T11:53:41.795Z,8.70
2017-12-11T11:54:43.409Z,6.85
2017-12-11T11:55:44.743Z,5.35
2017-12-11T11:56:46.829Z,5.22
2017-12-11T11:57:48.159Z,6.37
2017-12-11T11:58:49.480Z,6.70
2017-12-11T11:59:51.585Z,6.68
2017-12-11T12:00:52.932Z,7.50
2017-12-11T12:01:54.251Z,6.68
2017-12-11T12:02:55.562Z,6.07
2017-12-11T12:03:56.872Z,6.10
2017-12-11T12:04:58.499Z,6.28
2017-12-11T12:05:59.822Z,5.37
2017-12-11T12:07:01.893Z,27.10
2017-12-11T12:08:03.200Z,21.87
2017-12-11T12:09:04.527Z,14.77
2017-12-11T12:10:06.123Z,17.85
2017-12-11T12:11:07.459Z,23.40
2017-12-11T12:12:09.567Z,30.00
2017-12-11T12:13:10.947Z,31.67
2017-12-11T12:14:13.027Z,43.03
2017-12-11T12:15:15.363Z,33.05
2017-12-11T12:16:16.663Z,24.37
2017-12-11T12:17:17.973Z,17.77
2017-12-11T12:18:20.039Z,18.23
2017-12-11T12:19:22.139Z,13.65
2017-12-11T12:20:23.787Z,11.82
2017-12-11T12:21:25.134Z,14.23
2017-12-11T12:22:26.465Z,26.07
2017-12-11T12:23:27.784Z,14.67
2017-12-11T12:24:29.839Z,10.35
2017-12-11T12:25:31.949Z,10.57
2017-12-11T12:26:33.283Z,10.70
2017-12-11T12:27:34.597Z,11.23
2017-12-11T12:28:35.915Z,11.30
2017-12-11T12:29:37.241Z,10.53
2017-12-11T12:30:38.845Z,9.88
2017-12-11T12:31:40.180Z,8.48
2017-12-11T12:32:41.487Z,9.73
2017-12-11T12:33:42.816Z,9.33
2017-12-11T12:34:44.127Z,9.40
2017-12-11T12:35:45.642Z,11.00
2017-12-11T12:36:47.722Z,10.30
2017-12-11T12:37:49.015Z,10.93
2017-12-11T12:38:50.341Z,13.27
2017-12-11T12:39:51.651Z,17.27
2017-12-11T12:40:53.027Z,12.82
2017-12-11T12:41:55.097Z,10.37
2017-12-11T12:42:56.408Z,8.37
2017-12-11T12:43:57.716Z,8.30
2017-12-11T12:44:59.747Z,8.40
2017-12-11T12:46:01.343Z,8.50
2017-12-11T12:47:02.649Z,8.50
2017-12-11T12:48:03.962Z,8.67
2017-12-11T12:49:05.994Z,12.02
2017-12-11T12:50:07.287Z,9.70
2017-12-11T12:51:08.777Z,10.57
2017-12-11T12:52:10.109Z,10.17
2017-12-11T12:53:12.155Z,9.40
2017-12-11T12:54:14.179Z,7.85
2017-12-11T12:55:15.538Z,9.23
2017-12-11T12:56:17.149Z,9.00
2017-12-11T12:57:18.481Z,9.38
2017-12-11T12:58:19.785Z,8.10
2017-12-11T12:59:21.102Z,7.45
2017-12-11T13:00:22.407Z,8.05
2017-12-11T13:01:23.760Z,9.95
2017-12-11T13:02:25.062Z,18.60
2017-12-11T13:03:26.396Z,30.17
2017-12-11T13:04:27.702Z,23.73
2017-12-11T13:05:29.012Z,19.87
2017-12-11T13:06:30.783Z,32.23
2017-12-11T13:07:32.108Z,31.70
2017-12-11T13:08:34.189Z,29.20
2017-12-11T13:09:35.496Z,25.97
2017-12-11T13:10:37.532Z,27.40
2017-12-11T13:11:38.875Z,23.77
2017-12-11T13:12:40.241Z,23.07
2017-12-11T13:13:42.325Z,24.77
2017-12-11T13:14:43.628Z,27.70
2017-12-11T13:15:45.350Z,25.97
2017-12-11T13:16:46.713Z,36.05
2017-12-11T13:17:48.027Z,79.60
2017-12-11T13:18:49.337Z,69.07
2017-12-11T13:19:51.387Z,54.07
2017-12-11T13:20:52.676Z,45.40
2017-12-11T13:21:54.321Z,40.58
2017-12-11T13:22:55.619Z,32.13
2017-12-11T13:23:56.968Z,30.07
2017-12-11T13:24:59.000Z,39.53
2017-12-11T13:26:00.292Z,25.30
2017-12-11T13:27:01.608Z,25.10
2017-12-11T13:28:02.908Z,16.93
2017-12-11T13:29:04.208Z,11.13
2017-12-11T13:30:06.262Z,10.90
2017-12-11T13:31:08.312Z,11.83
2017-12-11T13:32:09.656Z,11.50
2017-12-11T13:33:11.707Z,11.03
2017-12-11T13:34:13.014Z,11.10
2017-12-11T13:35:14.322Z,9.47
2017-12-11T13:36:16.355Z,9.00