createdAt,value
2022-08-08T00:00:53.738Z,4.75
2022-08-08T00:03:15.278Z,4.55
2022-08-08T00:06:16.741Z,6.03
2022-08-08T00:09:07.825Z,4.88
2022-08-08T00:11:47.070Z,4.22
2022-08-08T00:14:57.096Z,4.72
2022-08-08T00:18:02.011Z,6.03
2022-08-08T00:20:43.131Z,5.00
2022-08-08T00:23:17.247Z,6.03
2022-08-08T00:25:51.389Z,4.97
2022-08-08T00:28:35.400Z,5.03
2022-08-08T00:32:21.455Z,4.38
2022-08-08T00:34:20.112Z,5.15
2022-08-08T00:36:54.933Z,5.65
2022-08-08T00:41:12.596Z,6.50
2022-08-08T00:42:37.176Z,5.13
2022-08-08T00:45:27.091Z,4.70
2022-08-08T00:48:29.514Z,5.70
2022-08-08T00:51:24.285Z,5.32
2022-08-08T00:54:56.928Z,5.65
2022-08-08T00:57:34.409Z,6.00
2022-08-08T01:00:13.887Z,8.10
2022-08-08T01:04:01.854Z,6.28
2022-08-08T01:06:34.864Z,8.27
2022-08-08T01:09:36.008Z,6.50
2022-08-08T01:12:03.148Z,4.78
2022-08-08T01:15:26.085Z,6.50
2022-08-08T01:18:53.499Z,6.97
2022-08-08T01:22:13.290Z,7.22
2022-08-08T01:25:26.088Z,6.13
2022-08-08T01:28:02.040Z,5.63
2022-08-08T01:30:53.734Z,6.55
2022-08-08T01:34:01.242Z,6.93
2022-08-08T01:36:43.264Z,6.20
2022-08-08T01:39:34.908Z,7.63
2022-08-08T01:42:21.462Z,5.70
2022-08-08T01:45:28.006Z,5.63
2022-08-08T01:48:32.483Z,5.85
2022-08-08T01:51:31.666Z,8.00
2022-08-08T01:55:44.891Z,8.10
2022-08-08T01:58:04.614Z,6.40
2022-08-08T02:00:28.086Z,7.95
2022-08-08T02:03:56.815Z,6.47
2022-08-08T02:06:32.217Z,7.15
2022-08-08T02:09:17.847Z,6.65
2022-08-08T02:11:59.909Z,8.80
2022-08-08T02:14:30.403Z,6.63
2022-08-08T02:17:17.933Z,6.88
2022-08-08T02:20:08.221Z,9.30
2022-08-08T02:22:56.251Z,7.88
2022-08-08T02:25:47.459Z,6.95
2022-08-08T02:28:43.236Z,7.43
2022-08-08T02:31:57.855Z,6.97
2022-08-08T02:34:27.669Z,6.93
2022-08-08T02:37:09.905Z,7.00
2022-08-08T02:40:04.606Z,8.63
2022-08-08T02:44:42.553Z,8.10
2022-08-08T02:46:18.667Z,7.88
2022-08-08T02:49:47.593Z,8.38
2022-08-08T02:52:34.644Z,7.82
2022-08-08T02:55:19.589Z,7.70
2022-08-08T02:57:58.479Z,7.07
2022-08-08T03:00:47.010Z,7.43
2022-08-08T03:05:03.522Z,8.38
2022-08-08T03:07:19.748Z,8.18
2022-08-08T03:10:08.179Z,9.52
2022-08-08T03:15:53.579Z,8.20
2022-08-08T03:16:34.301Z,7.72
2022-08-08T03:19:39.179Z,8.48
2022-08-08T03:22:37.757Z,8.43
2022-08-08T03:25:14.898Z,7.63
2022-08-08T03:27:56.556Z,8.13
2022-08-08T03:30:23.778Z,8.75
2022-08-08T03:33:55.698Z,8.80
2022-08-08T03:35:55.760Z,8.00
2022-08-08T03:38:55.007Z,11.85
2022-08-08T03:42:04.046Z,8.88
2022-08-08T03:43:59.560Z,8.55
2022-08-08T03:46:32.493Z,9.65
2022-08-08T03:49:56.339Z,8.18
2022-08-08T03:51:55.532Z,9.18
2022-08-08T03:54:51.768Z,8.82
2022-08-08T03:58:32.186Z,10.05
2022-08-08T04:00:07.775Z,10.93
2022-08-08T04:02:51.851Z,9.30
2022-08-08T04:05:28.161Z,11.65
2022-08-08T04:07:56.226Z,10.07
2022-08-08T04:10:24.392Z,12.05
2022-08-08T04:12:50.942Z,11.68
2022-08-08T04:15:17.976Z,11.55
2022-08-08T04:17:58.846Z,11.55
2022-08-08T04:20:28.752Z,12.55
2022-08-08T04:22:56.984Z,10.65
2022-08-08T04:25:29.940Z,10.52
2022-08-08T04:28:35.506Z,11.10
2022-08-08T04:30:45.109Z,12.98
2022-08-08T04:33:11.645Z,12.35
2022-08-08T04:35:50.930Z,12.93
2022-08-08T04:38:21.914Z,13.18
2022-08-08T04:40:53.833Z,13.43
2022-08-08T04:43:21.988Z,13.50
2022-08-08T04:45:50.214Z,12.25
2022-08-08T04:48:17.493Z,13.98
2022-08-08T04:50:48.740Z,12.82
2022-08-08T04:54:27.411Z,12.73
2022-08-08T04:56:03.624Z,12.25
2022-08-08T04:58:30.379Z,14.32
2022-08-08T05:00:56.913Z,12.52
2022-08-08T05:04:09.363Z,12.57
2022-08-08T05:06:12.765Z,11.68
2022-08-08T05:08:46.225Z,10.98
2022-08-08T05:11:24.615Z,10.80
2022-08-08T05:13:55.282Z,11.82
2022-08-08T05:16:52.613Z,12.13
2022-08-08T05:20:12.081Z,10.82
2022-08-08T05:22:00.655Z,11.82
2022-08-08T05:24:27.574Z,10.00
2022-08-08T05:26:54.059Z,10.35
2022-08-08T05:29:20.727Z,10.25
2022-08-08T05:32:05.401Z,12.50
2022-08-08T05:34:41.345Z,11.25
2022-08-08T05:37:17.199Z,10.40
2022-08-08T05:39:56.623Z,12.40
2022-08-08T05:42:40.068Z,15.55
2022-08-08T05:45:10.135Z,12.57
2022-08-08T05:48:00.288Z,12.27
2022-08-08T05:50:29.899Z,13.80
2022-08-08T05:53:54.291Z,11.73
2022-08-08T05:56:07.925Z,12.38
2022-08-08T05:58:34.431Z,12.60
2022-08-08T06:01:04.952Z,12.93
2022-08-08T06:03:31.710Z,10.77
2022-08-08T06:06:11.478Z,11.63
2022-08-08T06:08:54.738Z,10.73
2022-08-08T06:11:22.432Z,11.95
2022-08-08T06:13:55.048Z,13.98
2022-08-08T06:16:27.313Z,12.30
2022-08-08T06:18:56.921Z,12.05
2022-08-08T06:21:32.275Z,12.30
2022-08-08T06:24:03.388Z,12.13
2022-08-08T06:26:44.504Z,11.98
2022-08-08T06:29:26.404Z,8.98
2022-08-08T06:32:10.662Z,10.15
2022-08-08T06:34:52.620Z,13.55
2022-08-08T06:37:37.457Z,10.48
2022-08-08T06:40:07.337Z,6.50
2022-08-08T06:42:45.126Z,10.95
2022-08-08T06:45:11.999Z,10.13
2022-08-08T06:47:52.732Z,11.18
2022-08-08T06:50:32.120Z,8.43
2022-08-08T06:53:10.087Z,9.40
2022-08-08T06:55:47.079Z,10.02
2022-08-08T06:58:13.915Z,9.23
2022-08-08T07:00:46.451Z,8.65
2022-08-08T07:03:52.660Z,8.18
2022-08-08T07:06:17.329Z,8.63
2022-08-08T07:08:47.384Z,9.48
2022-08-08T07:11:21.962Z,10.82
2022-08-08T07:14:01.029Z,10.13
2022-08-08T07:16:55.301Z,7.65
2022-08-08T07:19:34.243Z,7.85
2022-08-08T07:22:05.390Z,8.88
2022-08-08T07:24:46.587Z,9.50
2022-08-08T07:27:16.637Z,5.95
2022-08-08T07:30:01.914Z,7.53
2022-08-08T07:32:31.860Z,6.00
2022-08-08T07:35:02.794Z,5.78
2022-08-08T07:37:55.700Z,5.65
2022-08-08T07:40:21.017Z,7.25
2022-08-08T07:42:56.479Z,4.65
2022-08-08T07:45:23.407Z,5.88
2022-08-08T07:47:54.745Z,5.20
2022-08-08T07:50:23.320Z,4.93
2022-08-08T07:53:03.919Z,5.38
2022-08-08T07:55:36.379Z,6.10
2022-08-08T07:58:33.245Z,6.28
2022-08-08T08:01:05.369Z,5.88
2022-08-08T08:03:59.898Z,9.13
2022-08-08T08:06:27.337Z,7.75
2022-08-08T08:09:19.568Z,4.85
2022-08-08T08:11:52.483Z,9.70
2022-08-08T08:14:26.752Z,4.95
2022-08-08T08:16:53.217Z,4.93
2022-08-08T08:19:22.766Z,5.38
2022-08-08T08:21:57.202Z,5.40
2022-08-08T08:24:26.740Z,4.68
2022-08-08T08:26:58.891Z,4.88
2022-08-08T08:29:27.787Z,8.20
2022-08-08T08:31:57.678Z,5.18
2022-08-08T08:34:24.526Z,4.60
2022-08-08T08:36:59.381Z,4.15
2022-08-08T08:39:59.934Z,6.75
2022-08-08T08:42:13.357Z,5.85
2022-08-08T08:44:40.202Z,4.85
2022-08-08T08:47:08.931Z,4.72
2022-08-08T08:49:36.858Z,6.25
2022-08-08T08:52:11.055Z,6.00
2022-08-08T08:54:38.587Z,4.50
2022-08-08T08:57:15.582Z,4.70
2022-08-08T08:59:59.003Z,5.82
2022-08-08T09:02:33.182Z,6.32
2022-08-08T09:05:03.130Z,5.38
2022-08-08T09:07:39.658Z,6.53
2022-08-08T09:10:17.703Z,6.63
2022-08-08T09:12:46.628Z,4.70
2022-08-08T09:15:13.889Z,4.60
2022-08-08T09:17:55.813Z,5.65
2022-08-08T09:21:58.405Z,4.53
2022-08-08T09:23:17.695Z,4.78
2022-08-08T09:25:58.391Z,6.15
2022-08-08T09:28:37.802Z,8.80
2022-08-08T09:31:15.582Z,6.15
2022-08-08T09:34:15.211Z,4.03
2022-08-08T09:36:33.648Z,4.47
2022-08-08T09:39:03.898Z,5.70
2022-08-08T09:42:14.400Z,6.75
2022-08-08T09:44:56.235Z,4.75
2022-08-08T09:48:04.076Z,6.45
2022-08-08T09:50:23.307Z,5.53
2022-08-08T09:52:56.285Z,5.32
2022-08-08T09:55:51.424Z,4.50
2022-08-08T09:58:27.685Z,4.35
2022-08-08T10:01:15.207Z,4.50
2022-08-08T10:03:58.486Z,3.90
2022-08-08T10:06:30.038Z,3.97
2022-08-08T10:08:59.721Z,4.50
2022-08-08T10:12:28.146Z,3.92
2022-08-08T10:14:34.965Z,3.65
2022-08-08T10:17:00.297Z,3.53
2022-08-08T10:19:45.910Z,5.55
2022-08-08T10:22:24.465Z,6.05
2022-08-08T10:24:59.908Z,3.83
2022-08-08T10:27:34.253Z,3.45
2022-08-08T10:30:04.106Z,3.17
2022-08-08T10:32:40.240Z,4.28
2022-08-08T10:36:08.257Z,5.28
2022-08-08T10:38:08.262Z,4.75
2022-08-08T10:40:38.054Z,5.95
2022-08-08T10:43:09.824Z,3.80
2022-08-08T10:50:38.348Z,4.28
2022-08-08T10:53:12.902Z,3.28
2022-08-08T10:55:46.354Z,2.97
2022-08-08T10:58:13.608Z,4.25
2022-08-08T11:00:54.318Z,3.78
2022-08-08T11:04:00.529Z,3.08
2022-08-08T11:06:34.881Z,2.47
2022-08-08T11:09:15.041Z,4.47
2022-08-08T11:12:04.946Z,3.90
2022-08-08T11:14:30.372Z,3.80
2022-08-08T11:16:57.358Z,3.50
2022-08-08T11:19:25.277Z,3.33
2022-08-08T11:21:55.592Z,3.25
2022-08-08T11:24:25.291Z,3.88
2022-08-08T11:26:56.556Z,3.08
2022-08-08T11:31:51.799Z,3.45
2022-08-08T11:34:24.423Z,3.17
2022-08-08T11:36:58.727Z,2.88
2022-08-08T11:39:26.486Z,3.13
2022-08-08T11:42:03.635Z,3.00
2022-08-08T11:44:36.311Z,3.92
2022-08-08T11:47:02.889Z,3.47
2022-08-08T11:49:40.751Z,2.97
2022-08-08T11:52:08.145Z,3.10
2022-08-08T11:54:46.610Z,3.67
2022-08-08T11:57:17.218Z,2.85
2022-08-08T11:59:58.763Z,3.70
2022-08-08T12:02:33.495Z,2.95
2022-08-08T12:05:12.385Z,3.70
2022-08-08T12:07:46.831Z,3.95
2022-08-08T12:10:19.914Z,3.60
2022-08-08T12:12:48.642Z,6.22
2022-08-08T12:15:46.755Z,4.25
2022-08-08T12:18:24.564Z,3.35
2022-08-08T12:20:54.865Z,3.50
2022-08-08T12:23:43.965Z,3.05
2022-08-08T12:27:07.076Z,4.13
2022-08-08T12:29:40.889Z,3.60
2022-08-08T12:32:19.655Z,4.50
2022-08-08T12:35:17.448Z,5.85
2022-08-08T12:37:48.140Z,1.80
2022-08-08T12:40:57.025Z,6.22
2022-08-08T12:43:43.551Z,2.50
2022-08-08T12:46:19.210Z,3.40
2022-08-08T12:49:25.373Z,7.60
2022-08-08T12:51:49.865Z,4.22
2022-08-08T12:54:27.283Z,2.40
2022-08-08T12:56:55.616Z,2.58
2022-08-08T12:59:44.660Z,3.63
2022-08-08T13:02:27.006Z,2.20
2022-08-08T13:04:57.689Z,2.40
2022-08-08T13:08:02.934Z,2.22
2022-08-08T13:10:31.884Z,2.83
2022-08-08T13:13:01.731Z,4.30
2022-08-08T13:15:32.724Z,2.83
2022-08-08T13:18:10.738Z,5.55
2022-08-08T13:20:45.041Z,4.05
2022-08-08T13:23:46.601Z,2.67
2022-08-08T13:26:16.327Z,11.75
2022-08-08T13:28:46.017Z,2.92
2022-08-08T13:31:16.139Z,4.70
2022-08-08T13:33:46.120Z,2.58
2022-08-08T13:36:14.147Z,2.17
2022-08-08T13:38:40.940Z,4.28
2022-08-08T13:41:16.635Z,3.67
2022-08-08T13:43:47.708Z,5.53
2022-08-08T13:46:27.292Z,6.38
2022-08-08T13:49:11.674Z,3.40
2022-08-08T13:52:00.853Z,2.58
2022-08-08T13:54:31.657Z,3.10
2022-08-08T13:57:13.408Z,2.20
2022-08-08T13:59:49.066Z,3.72
2022-08-08T14:02:31.286Z,3.58
2022-08-08T14:05:20.495Z,3.60
2022-08-08T14:07:52.261Z,2.90
2022-08-08T14:10:32.523Z,3.40
2022-08-08T14:13:02.160Z,2.88
2022-08-08T14:15:39.788Z,2.13
2022-08-08T14:18:36.871Z,4.63
2022-08-08T14:21:07.832Z,4.75
2022-08-08T14:24:08.105Z,3.17
2022-08-08T14:26:28.685Z,3.00
2022-08-08T14:28:57.855Z,4.10
2022-08-08T14:32:06.145Z,3.40
2022-08-08T14:34:19.390Z,3.83
2022-08-08T14:36:53.437Z,3.25
2022-08-08T14:39:21.049Z,3.90
2022-08-08T14:41:59.553Z,3.50
2022-08-08T14:44:33.122Z,3.58
2022-08-08T14:47:02.020Z,5.00
2022-08-08T14:49:37.610Z,4.80
2022-08-08T14:52:30.832Z,3.38
2022-08-08T14:54:57.356Z,3.65
2022-08-08T14:58:02.249Z,4.88
2022-08-08T15:00:11.702Z,3.95
2022-08-08T15:02:58.935Z,8.52
2022-08-08T15:05:34.206Z,4.65
2022-08-08T15:08:21.673Z,4.97
2022-08-08T15:10:49.191Z,3.72
2022-08-08T15:13:16.542Z,3.35
2022-08-08T15:16:01.596Z,2.90
2022-08-08T15:18:30.043Z,4.88
2022-08-08T15:20:56.666Z,2.63
2022-08-08T15:23:23.140Z,2.92
2022-08-08T15:25:59.725Z,3.78
2022-08-08T15:28:33.817Z,4.18
2022-08-08T15:31:02.266Z,3.13
2022-08-08T15:33:35.358Z,3.63
2022-08-08T15:36:05.451Z,3.92
2022-08-08T15:38:33.150Z,3.35
2022-08-08T15:40:59.817Z,3.08
2022-08-08T15:43:35.959Z,3.17
2022-08-08T15:46:02.972Z,2.60
2022-08-08T15:48:29.898Z,2.58
2022-08-08T15:51:06.319Z,3.72
2022-08-08T15:53:40.491Z,2.85
2022-08-08T15:56:16.834Z,2.90
2022-08-08T15:58:48.635Z,9.88
2022-08-08T16:01:16.101Z,2.47
2022-08-08T16:03:42.591Z,2.88
2022-08-08T16:06:14.456Z,3.17
2022-08-08T16:13:03.009Z,3.92
2022-08-08T16:13:03.203Z,3.42
2022-08-08T16:14:15.999Z,2.00
2022-08-08T16:16:59.624Z,2.50
2022-08-08T16:19:26.258Z,3.90
2022-08-08T16:21:54.089Z,2.50
2022-08-08T16:24:23.064Z,4.57
2022-08-08T16:26:50.756Z,3.13
2022-08-08T16:29:37.167Z,3.58
2022-08-08T16:32:11.221Z,2.38
2022-08-08T16:34:47.314Z,2.40
2022-08-08T16:37:13.807Z,5.00
2022-08-08T16:40:00.489Z,4.05
2022-08-08T16:42:29.680Z,4.13
2022-08-08T16:44:58.917Z,3.10
2022-08-08T16:47:31.908Z,5.30
2022-08-08T16:50:15.136Z,3.83
2022-08-08T16:55:04.485Z,3.13
2022-08-08T16:55:52.207Z,2.30
2022-08-08T16:58:22.304Z,3.38
2022-08-08T17:00:52.847Z,3.40
2022-08-08T17:03:24.711Z,2.58
2022-08-08T17:06:01.761Z,3.60
2022-08-08T17:08:28.687Z,2.40
2022-08-08T17:10:58.588Z,3.20
2022-08-08T17:13:50.224Z,3.22
2022-08-08T17:16:24.374Z,2.00
2022-08-08T17:18:52.023Z,3.33
2022-08-08T17:21:18.578Z,4.13
2022-08-08T17:24:01.676Z,3.70
2022-08-08T17:26:29.847Z,3.03
2022-08-08T17:29:03.935Z,2.88
2022-08-08T17:31:45.209Z,4.20
2022-08-08T17:34:48.865Z,3.47
2022-08-08T17:37:03.349Z,4.35
2022-08-08T17:40:03.516Z,2.17
2022-08-08T17:42:19.361Z,2.10
2022-08-08T17:44:49.704Z,3.17
2022-08-08T17:47:23.565Z,3.08
2022-08-08T17:49:52.635Z,2.60
2022-08-08T17:52:23.949Z,3.20
2022-08-08T17:54:52.009Z,3.58
2022-08-08T17:57:23.164Z,2.72
2022-08-08T17:59:49.791Z,3.47
2022-08-08T18:02:21.511Z,2.55
2022-08-08T18:04:57.975Z,1.85
2022-08-08T18:08:24.988Z,2.60
2022-08-08T18:10:12.194Z,3.75
2022-08-08T18:12:38.628Z,2.05
2022-08-08T18:15:07.326Z,2.88
2022-08-08T18:18:27.533Z,3.15
2022-08-08T18:20:43.343Z,3.10
2022-08-08T18:23:13.843Z,2.10
2022-08-08T18:25:41.876Z,2.90
2022-08-08T18:28:13.260Z,2.13
2022-08-08T18:30:40.832Z,3.78
2022-08-08T18:33:07.455Z,1.80
2022-08-08T18:35:47.536Z,2.53
2022-08-08T18:38:17.322Z,2.55
2022-08-08T18:40:45.993Z,2.92
2022-08-08T18:43:16.282Z,2.95
2022-08-08T18:46:52.464Z,3.55
2022-08-08T18:48:30.063Z,2.78
2022-08-08T18:50:58.489Z,2.92
2022-08-08T18:53:25.780Z,4.80
2022-08-08T18:56:23.018Z,2.17
2022-08-08T18:58:49.538Z,3.67
2022-08-08T19:02:24.932Z,3.38
2022-08-08T19:04:10.939Z,2.30
2022-08-08T19:06:39.278Z,4.00
2022-08-08T19:09:13.497Z,2.78
2022-08-08T19:11:46.319Z,1.92
2022-08-08T19:14:13.924Z,6.13
2022-08-08T19:16:48.028Z,6.10
2022-08-08T19:19:15.245Z,7.90
2022-08-08T19:21:48.665Z,7.07
2022-08-08T19:24:34.161Z,8.65
2022-08-08T19:27:02.961Z,8.38
2022-08-08T19:29:30.540Z,12.30
2022-08-08T19:31:57.397Z,12.73
2022-08-08T19:34:36.275Z,11.45
2022-08-08T19:37:07.664Z,12.68
2022-08-08T19:39:42.730Z,7.05
2022-08-08T19:42:12.671Z,8.43
2022-08-08T19:44:42.844Z,11.02
2022-08-08T19:47:13.320Z,6.82
2022-08-08T19:49:43.335Z,6.05
2022-08-08T19:52:11.959Z,11.35
2022-08-08T19:54:40.011Z,8.35
2022-08-08T19:57:09.514Z,4.68
2022-08-08T19:59:39.118Z,4.70
2022-08-08T20:02:05.785Z,13.60
2022-08-08T20:04:36.013Z,6.03
2022-08-08T20:08:26.873Z,8.15
2022-08-08T20:09:55.776Z,4.15
2022-08-08T20:12:32.652Z,4.20
2022-08-08T20:15:14.165Z,4.13
2022-08-08T20:17:43.473Z,6.35
2022-08-08T20:20:18.761Z,4.40
2022-08-08T20:22:48.637Z,3.38
2022-08-08T20:25:17.500Z,3.78
2022-08-08T20:27:50.495Z,4.67
2022-08-08T20:30:52.845Z,3.28
2022-08-08T20:33:08.103Z,5.43
2022-08-08T20:35:58.466Z,5.75
2022-08-08T20:38:32.737Z,4.07
2022-08-08T20:41:00.792Z,5.07
2022-08-08T20:43:43.581Z,21.45
2022-08-08T20:46:14.930Z,5.15
2022-08-08T20:48:41.368Z,3.65
2022-08-08T20:51:07.969Z,5.10
2022-08-08T20:54:00.591Z,6.15
2022-08-08T20:56:36.022Z,3.53
2022-08-08T20:59:05.630Z,4.35
2022-08-08T21:01:33.307Z,5.30
2022-08-08T21:04:19.643Z,4.60
2022-08-08T21:06:52.449Z,4.00
2022-08-08T21:09:21.857Z,5.50
2022-08-08T21:11:50.739Z,5.90
2022-08-08T21:14:18.848Z,6.03
2022-08-08T21:16:59.920Z,3.63
2022-08-08T21:19:26.394Z,3.53
2022-08-08T21:22:00.853Z,1.92
2022-08-08T21:24:30.255Z,3.47
2022-08-08T21:26:58.289Z,2.03
2022-08-08T21:30:02.737Z,2.13
2022-08-08T21:32:19.104Z,2.90
2022-08-08T21:34:51.667Z,3.47
2022-08-08T21:37:23.499Z,2.47
2022-08-08T21:40:10.562Z,2.17
2022-08-08T21:42:37.881Z,2.97
2022-08-08T21:45:44.300Z,4.15
2022-08-08T21:48:06.530Z,2.05
2022-08-08T21:50:37.169Z,2.88
2022-08-08T21:54:33.973Z,3.13
2022-08-08T21:56:19.557Z,1.88
2022-08-08T21:58:37.938Z,1.67
2022-08-08T22:01:04.941Z,1.77
2022-08-08T22:03:31.508Z,3.33
2022-08-08T22:06:00.636Z,3.35
2022-08-08T22:08:37.184Z,2.80
2022-08-08T22:11:56.534Z,2.58
2022-08-08T22:13:55.732Z,3.45
2022-08-08T22:16:22.320Z,1.95
2022-08-08T22:18:52.590Z,2.10
2022-08-08T22:21:20.024Z,2.13
2022-08-08T22:23:52.082Z,4.55
2022-08-08T22:26:28.872Z,1.67
2022-08-08T22:29:13.632Z,3.25
2022-08-08T22:31:43.979Z,4.45
2022-08-08T22:34:27.027Z,4.57
2022-08-08T22:36:53.548Z,3.78
2022-08-08T22:39:20.038Z,3.13
2022-08-08T22:41:46.626Z,3.92
2022-08-08T22:44:16.127Z,2.47
2022-08-08T22:46:42.615Z,5.72
2022-08-08T22:49:12.252Z,2.75
2022-08-08T22:51:46.696Z,2.03
2022-08-08T22:54:32.497Z,2.88
2022-08-08T22:57:00.655Z,4.32
2022-08-08T22:59:27.128Z,2.25
2022-08-08T23:02:12.596Z,2.63
2022-08-08T23:04:55.778Z,1.50
2022-08-08T23:09:58.883Z,2.80
2022-08-08T23:12:40.255Z,3.85
2022-08-08T23:15:10.636Z,2.75
2022-08-08T23:17:58.372Z,2.22
2022-08-08T23:20:27.429Z,4.80
2022-08-08T23:22:55.038Z,3.17
2022-08-08T23:25:22.989Z,3.80
2022-08-08T23:27:49.445Z,3.67
2022-08-08T23:30:22.095Z,3.08
2022-08-08T23:32:50.262Z,2.15
2022-08-08T23:35:18.775Z,2.97
2022-08-08T23:38:02.888Z,3.35
2022-08-08T23:40:30.693Z,3.05
2022-08-08T23:42:57.224Z,2.65
2022-08-08T23:49:01.302Z,3.22
2022-08-08T23:49:08.767Z,3.33
2022-08-08T23:50:57.630Z,3.97
2022-08-08T23:54:04.878Z,6.00
2022-08-08T23:56:10.918Z,5.40
2022-08-08T23:58:38.615Z,5.45
