createdAt,value
2018-01-11T00:00:48.861Z,24.70
2018-01-11T00:03:16.359Z,24.70
2018-01-11T00:05:43.878Z,24.70
2018-01-11T00:08:11.512Z,24.70
2018-01-11T00:10:39.353Z,24.80
2018-01-11T00:13:08.069Z,24.80
2018-01-11T00:15:35.621Z,24.80
2018-01-11T00:18:03.411Z,24.80
2018-01-11T00:20:31.940Z,24.80
2018-01-11T00:22:59.808Z,24.80
2018-01-11T00:25:28.286Z,24.80
2018-01-11T00:27:55.828Z,24.80
2018-01-11T00:30:23.709Z,24.90
2018-01-11T00:32:51.477Z,24.90
2018-01-11T00:35:19.234Z,24.90
2018-01-11T00:37:46.758Z,24.90
2018-01-11T00:40:15.045Z,24.90
2018-01-11T00:42:43.650Z,24.90
2018-01-11T00:45:11.721Z,24.90
2018-01-11T00:47:39.257Z,24.90
2018-01-11T00:50:07.521Z,24.90
2018-01-11T00:52:35.804Z,24.90
2018-01-11T00:55:04.065Z,25.00
2018-01-11T00:57:32.417Z,25.00
2018-01-11T01:00:00.346Z,24.90
2018-01-11T01:02:28.258Z,25.00
2018-01-11T01:04:55.784Z,25.00
2018-01-11T01:07:24.556Z,25.00
2018-01-11T01:09:52.524Z,25.00
2018-01-11T01:12:20.837Z,25.00
2018-01-11T01:14:48.468Z,25.00
2018-01-11T01:17:15.952Z,25.00
2018-01-11T01:19:45.425Z,25.00
2018-01-11T01:22:12.917Z,25.00
2018-01-11T01:24:40.441Z,25.00
2018-01-11T01:27:07.937Z,25.00
2018-01-11T01:29:35.452Z,25.00
2018-01-11T01:32:02.972Z,25.00
2018-01-11T01:34:31.240Z,25.00
2018-01-11T01:36:59.526Z,25.10
2018-01-11T01:39:27.805Z,25.10
2018-01-11T01:41:56.089Z,25.10
2018-01-11T01:44:23.576Z,25.00
2018-01-11T01:46:51.073Z,25.10
2018-01-11T01:49:18.580Z,25.10
2018-01-11T01:51:46.078Z,25.10
2018-01-11T01:54:13.601Z,25.10
2018-01-11T01:56:41.088Z,25.10
2018-01-11T01:59:10.113Z,25.00
2018-01-11T02:01:38.373Z,25.10
2018-01-11T02:04:06.843Z,25.10
2018-01-11T02:06:34.352Z,25.00
2018-01-11T02:09:01.845Z,25.00
2018-01-11T02:11:29.352Z,25.00
2018-01-11T02:13:56.841Z,25.00
2018-01-11T02:16:24.333Z,25.00
2018-01-11T02:18:51.852Z,25.00
2018-01-11T02:21:19.364Z,25.00
2018-01-11T02:23:47.617Z,25.00
2018-01-11T02:26:17.098Z,25.00
2018-01-11T02:28:44.604Z,25.00
2018-01-11T02:31:12.867Z,24.90
2018-01-11T02:33:41.132Z,24.90
2018-01-11T02:36:08.641Z,24.90
2018-01-11T02:38:36.130Z,24.90
2018-01-11T02:41:05.144Z,24.90
2018-01-11T02:43:33.396Z,24.90
2018-01-11T02:46:03.633Z,24.90
2018-01-11T02:48:31.130Z,24.90
2018-01-11T02:50:58.624Z,24.90
2018-01-11T02:53:26.136Z,24.90
2018-01-11T02:55:53.638Z,24.90
2018-01-11T02:58:23.093Z,24.90
2018-01-11T03:00:50.585Z,24.90
2018-01-11T03:03:18.100Z,24.90
2018-01-11T03:05:45.589Z,24.90
2018-01-11T03:08:13.097Z,24.80
2018-01-11T03:10:41.356Z,24.80
2018-01-11T03:13:08.848Z,24.80
2018-01-11T03:15:38.296Z,24.80
2018-01-11T03:18:05.789Z,24.80
2018-01-11T03:20:34.062Z,24.80
2018-01-11T03:23:02.317Z,24.80
2018-01-11T03:25:29.841Z,24.80
2018-01-11T03:27:57.328Z,24.80
2018-01-11T03:30:25.605Z,24.80
2018-01-11T03:32:53.092Z,24.80
2018-01-11T03:35:21.348Z,24.80
2018-01-11T03:37:49.637Z,24.80
2018-01-11T03:40:17.901Z,24.80
2018-01-11T03:42:45.416Z,24.80
2018-01-11T03:45:13.841Z,24.80
2018-01-11T03:47:42.120Z,24.80
2018-01-11T03:50:10.373Z,24.80
2018-01-11T03:52:37.888Z,24.80
2018-01-11T03:55:05.388Z,24.80
2018-01-11T03:57:32.900Z,24.80
2018-01-11T04:00:00.392Z,24.80
2018-01-11T04:02:28.848Z,24.80
2018-01-11T04:04:56.357Z,24.80
2018-01-11T04:07:24.609Z,24.80
2018-01-11T04:09:52.883Z,24.80
2018-01-11T04:12:22.248Z,24.80
2018-01-11T04:14:49.776Z,24.80
2018-01-11T04:17:18.037Z,24.70
2018-01-11T04:19:46.345Z,24.70
2018-01-11T04:22:13.836Z,24.80
2018-01-11T04:24:41.324Z,24.80
2018-01-11T04:27:10.542Z,24.70
2018-01-11T04:29:38.023Z,24.70
2018-01-11T04:32:05.532Z,24.70
2018-01-11T04:34:33.796Z,24.70
2018-01-11T04:37:01.308Z,24.70
2018-01-11T04:39:29.746Z,24.70
2018-01-11T04:41:58.086Z,24.70
2018-01-11T04:44:26.501Z,24.70
2018-01-11T04:46:54.756Z,24.70
2018-01-11T04:49:23.040Z,24.70
2018-01-11T04:51:50.541Z,24.70
2018-01-11T04:54:18.058Z,24.70
2018-01-11T04:56:45.550Z,24.70
2018-01-11T04:59:13.061Z,24.70
2018-01-11T05:01:40.552Z,24.70
2018-01-11T05:04:08.069Z,24.70
2018-01-11T05:06:35.556Z,24.70
2018-01-11T05:09:03.817Z,24.70
2018-01-11T05:11:32.100Z,24.70
2018-01-11T05:14:00.353Z,24.70
2018-01-11T05:16:27.865Z,24.60
2018-01-11T05:18:55.351Z,24.70
2018-01-11T05:21:22.874Z,24.60
2018-01-11T05:23:50.365Z,24.60
2018-01-11T05:26:17.877Z,24.60
2018-01-11T05:28:45.372Z,24.60
2018-01-11T05:31:13.315Z,24.60
2018-01-11T05:33:40.833Z,24.60
2018-01-11T05:36:09.093Z,24.60
2018-01-11T05:38:37.378Z,24.60
2018-01-11T05:41:04.899Z,24.60
2018-01-11T05:43:32.396Z,24.60
2018-01-11T05:45:59.891Z,24.60
2018-01-11T05:48:27.410Z,24.60
2018-01-11T05:50:55.773Z,24.60
2018-01-11T05:53:23.283Z,24.60
2018-01-11T05:55:50.773Z,24.60
2018-01-11T05:58:18.261Z,24.60
2018-01-11T06:00:46.536Z,24.60
2018-01-11T06:03:14.789Z,24.60
2018-01-11T06:05:43.067Z,24.60
2018-01-11T06:08:10.580Z,24.60
2018-01-11T06:10:38.096Z,24.60
2018-01-11T06:13:05.587Z,24.60
2018-01-11T06:15:33.098Z,24.60
2018-01-11T06:18:00.592Z,24.60
2018-01-11T06:20:28.085Z,24.60
2018-01-11T06:22:55.605Z,24.60
2018-01-11T06:25:23.093Z,24.60
2018-01-11T06:27:52.562Z,24.60
2018-01-11T06:30:20.063Z,24.60
2018-01-11T06:32:47.592Z,24.60
2018-01-11T06:35:16.025Z,24.60
2018-01-11T06:37:44.513Z,24.50
2018-01-11T06:40:12.013Z,24.50
2018-01-11T06:42:40.899Z,24.50
2018-01-11T06:45:09.349Z,24.50
2018-01-11T06:47:37.832Z,24.50
2018-01-11T06:50:05.581Z,24.50
2018-01-11T06:52:33.486Z,24.50
2018-01-11T06:55:01.454Z,24.50
2018-01-11T06:57:29.318Z,24.50
2018-01-11T06:59:57.287Z,24.50
2018-01-11T07:02:25.254Z,24.50
2018-01-11T07:04:54.247Z,24.50
2018-01-11T07:07:22.112Z,24.50
2018-01-11T07:09:50.898Z,24.50
2018-01-11T07:12:18.810Z,24.50
2018-01-11T07:14:46.532Z,24.50
2018-01-11T07:17:14.226Z,24.50
2018-01-11T07:19:41.951Z,24.50
2018-01-11T07:22:09.668Z,24.50
2018-01-11T07:24:37.229Z,24.50
2018-01-11T07:27:04.725Z,24.50
2018-01-11T07:29:34.220Z,24.50
2018-01-11T07:32:01.720Z,24.50
2018-01-11T07:34:29.238Z,24.50
2018-01-11T07:36:56.740Z,24.50
2018-01-11T07:39:24.272Z,24.50
2018-01-11T07:41:51.772Z,24.50
2018-01-11T07:44:19.289Z,24.50
2018-01-11T07:46:46.812Z,24.50
2018-01-11T07:49:14.309Z,24.50
2018-01-11T07:51:41.865Z,24.40
2018-01-11T07:54:09.345Z,24.40
2018-01-11T07:56:37.616Z,24.40
2018-01-11T07:59:05.132Z,24.40
2018-01-11T08:01:32.633Z,24.40
2018-01-11T08:04:00.920Z,24.40
2018-01-11T08:06:28.413Z,24.40
2018-01-11T08:08:58.013Z,24.40
2018-01-11T08:11:25.436Z,24.40
2018-01-11T08:13:52.956Z,24.40
2018-01-11T08:16:20.451Z,24.40
2018-01-11T08:18:47.975Z,24.40
2018-01-11T08:21:15.482Z,24.40
2018-01-11T08:23:43.740Z,24.40
2018-01-11T08:26:11.292Z,24.40
2018-01-11T08:28:38.795Z,24.40
2018-01-11T08:31:06.319Z,24.40
2018-01-11T08:33:34.577Z,24.30
2018-01-11T08:36:02.093Z,24.30
2018-01-11T08:38:29.625Z,24.30
2018-01-11T08:40:57.893Z,24.30
2018-01-11T08:43:26.184Z,24.30
2018-01-11T08:45:53.684Z,24.30
2018-01-11T08:48:21.206Z,24.30
2018-01-11T08:50:50.374Z,24.30
2018-01-11T08:53:18.645Z,24.30
2018-01-11T08:55:46.935Z,24.30
2018-01-11T08:58:15.196Z,24.30
2018-01-11T09:00:43.493Z,24.30
2018-01-11T09:03:10.989Z,24.30
2018-01-11T09:05:40.448Z,24.30
2018-01-11T09:08:07.945Z,24.30
2018-01-11T09:10:35.440Z,24.30
2018-01-11T09:13:02.960Z,24.30
2018-01-11T09:15:30.460Z,24.30
2018-01-11T09:17:58.744Z,24.30
2018-01-11T09:20:27.010Z,24.20
2018-01-11T09:22:55.304Z,24.30
2018-01-11T09:25:22.814Z,24.20
2018-01-11T09:27:50.314Z,24.20
2018-01-11T09:30:17.828Z,24.20
2018-01-11T09:32:45.329Z,24.20
2018-01-11T09:35:12.854Z,24.20
2018-01-11T09:37:41.274Z,24.20
2018-01-11T09:40:08.793Z,24.20
2018-01-11T09:42:37.192Z,24.20
2018-01-11T09:45:05.504Z,24.20
2018-01-11T09:47:33.005Z,24.20
2018-01-11T09:50:01.276Z,24.20
2018-01-11T09:52:28.793Z,24.20
2018-01-11T09:54:56.301Z,24.20
2018-01-11T09:57:24.600Z,24.20
2018-01-11T09:59:52.095Z,24.20
2018-01-11T10:02:20.525Z,24.20
2018-01-11T10:04:48.045Z,24.20
2018-01-11T10:07:15.532Z,24.20
2018-01-11T10:09:43.821Z,24.20
2018-01-11T10:12:11.324Z,24.20
2018-01-11T10:14:38.846Z,24.20
2018-01-11T10:17:06.373Z,24.10
2018-01-11T10:19:35.581Z,24.10
2018-01-11T10:22:03.882Z,24.10
2018-01-11T10:24:31.381Z,24.10
2018-01-11T10:26:58.904Z,24.10
2018-01-11T10:29:26.406Z,24.10
2018-01-11T10:31:53.925Z,24.10
2018-01-11T10:34:21.431Z,24.10
2018-01-11T10:36:49.724Z,24.10
2018-01-11T10:39:17.217Z,24.10
2018-01-11T10:41:44.730Z,24.10
2018-01-11T10:44:15.010Z,24.10
2018-01-11T10:46:42.500Z,24.10
2018-01-11T10:49:10.815Z,24.10
2018-01-11T10:51:38.309Z,24.10
2018-01-11T10:54:05.830Z,24.10
2018-01-11T10:56:33.317Z,24.10
2018-01-11T10:59:00.815Z,24.10
2018-01-11T11:04:33.121Z,24.10
2018-01-11T11:07:00.653Z,24.10
2018-01-11T11:09:28.945Z,24.00
2018-01-11T11:11:56.441Z,24.00
2018-01-11T11:14:23.933Z,24.10
2018-01-11T11:16:53.185Z,24.00
2018-01-11T11:19:20.688Z,24.00
2018-01-11T11:21:48.988Z,24.00
2018-01-11T11:24:16.482Z,24.00
2018-01-11T11:26:43.995Z,24.00
2018-01-11T11:29:12.257Z,24.00
2018-01-11T11:31:40.513Z,24.00
2018-01-11T11:34:08.961Z,24.00
2018-01-11T11:36:36.463Z,24.00
2018-01-11T11:39:04.737Z,24.00
2018-01-11T11:41:36.007Z,24.00
2018-01-11T11:44:04.489Z,24.00
2018-01-11T11:46:31.981Z,24.00
2018-01-11T11:48:59.488Z,24.00
2018-01-11T11:51:27.020Z,24.00
2018-01-11T11:53:54.512Z,24.00
2018-01-11T11:56:22.023Z,24.00
2018-01-11T11:58:49.514Z,24.00
2018-01-11T12:01:17.794Z,24.00
2018-01-11T12:03:45.284Z,24.00
2018-01-11T12:06:12.781Z,24.00
2018-01-11T12:08:40.301Z,24.00
2018-01-11T12:11:07.791Z,24.00
2018-01-11T12:13:37.257Z,24.00
2018-01-11T12:16:04.748Z,24.00
2018-01-11T12:18:32.261Z,24.00
2018-01-11T12:21:00.704Z,24.00
2018-01-11T12:23:28.965Z,24.00
2018-01-11T12:25:57.268Z,24.00
2018-01-11T12:28:25.533Z,24.00
2018-01-11T12:30:53.828Z,24.00
2018-01-11T12:33:21.321Z,24.00
2018-01-11T12:35:48.837Z,24.00
2018-01-11T12:38:17.287Z,24.00
2018-01-11T12:40:44.797Z,24.00
2018-01-11T12:43:12.284Z,24.00
2018-01-11T12:45:39.780Z,24.10
2018-01-11T12:48:08.056Z,24.10
2018-01-11T12:50:36.313Z,24.10
2018-01-11T12:53:05.593Z,24.10
2018-01-11T12:55:33.860Z,24.10
2018-01-11T12:58:01.380Z,24.10
2018-01-11T13:00:28.881Z,24.10
2018-01-11T13:02:57.156Z,24.10
2018-01-11T13:05:26.148Z,24.10
2018-01-11T13:07:55.154Z,24.10
2018-01-11T13:10:22.681Z,24.10
2018-01-11T13:12:50.177Z,24.10
2018-01-11T13:15:17.690Z,24.10
2018-01-11T13:17:45.178Z,24.10
2018-01-11T13:20:12.689Z,24.10
2018-01-11T13:22:41.136Z,24.10
2018-01-11T13:25:09.425Z,24.10
2018-01-11T13:27:37.868Z,24.10
2018-01-11T13:30:05.358Z,24.10
2018-01-11T13:32:32.893Z,24.10
2018-01-11T13:35:02.101Z,24.10
2018-01-11T13:37:30.390Z,24.10
2018-01-11T13:39:57.889Z,24.10
2018-01-11T13:42:25.405Z,24.10
2018-01-11T13:44:52.905Z,24.10
2018-01-11T13:47:20.401Z,24.10
2018-01-11T13:49:48.685Z,24.10
2018-01-11T13:52:16.178Z,24.00
2018-01-11T13:54:43.693Z,24.10
2018-01-11T13:57:11.957Z,24.00
2018-01-11T13:59:40.213Z,24.00
2018-01-11T14:02:09.238Z,24.00
2018-01-11T14:04:37.496Z,24.00
2018-01-11T14:07:05.781Z,24.00
2018-01-11T14:09:34.036Z,24.00
2018-01-11T14:12:02.316Z,24.00
2018-01-11T14:14:30.572Z,24.00
2018-01-11T14:16:58.841Z,24.00
2018-01-11T14:19:26.360Z,24.00
2018-01-11T14:21:53.850Z,24.00
2018-01-11T14:24:21.374Z,24.00
2018-01-11T14:26:48.871Z,24.00
2018-01-11T14:29:16.386Z,24.00
2018-01-11T14:31:43.880Z,24.00
2018-01-11T14:34:11.397Z,24.00
2018-01-11T14:36:38.889Z,24.00
2018-01-11T14:39:06.385Z,24.00
2018-01-11T14:41:34.668Z,23.90
2018-01-11T14:44:02.924Z,23.90
2018-01-11T14:46:30.433Z,23.90
2018-01-11T14:48:57.929Z,23.90
2018-01-11T14:51:27.383Z,23.90
2018-01-11T14:53:54.932Z,23.90
2018-01-11T14:56:22.389Z,23.90
2018-01-11T14:58:49.900Z,23.90
2018-01-11T15:01:18.921Z,23.80
2018-01-11T15:03:47.185Z,23.90
2018-01-11T15:06:15.451Z,23.90
2018-01-11T15:08:42.965Z,23.90
2018-01-11T15:11:10.462Z,23.90
2018-01-11T15:13:37.976Z,23.90
2018-01-11T15:16:06.429Z,23.80
2018-01-11T15:18:34.705Z,23.80
2018-01-11T15:21:02.197Z,23.80
2018-01-11T15:23:29.709Z,23.80
2018-01-11T15:25:57.968Z,23.80
2018-01-11T15:28:27.433Z,23.80
2018-01-11T15:30:54.935Z,23.80
2018-01-11T15:33:23.213Z,23.80
2018-01-11T15:35:50.716Z,23.80
2018-01-11T15:38:18.228Z,23.80
2018-01-11T15:40:46.481Z,23.80
2018-01-11T15:43:14.737Z,23.80
2018-01-11T15:45:42.249Z,23.80
2018-01-11T15:48:09.740Z,23.80
2018-01-11T15:50:39.225Z,23.80
2018-01-11T15:53:06.720Z,23.80
2018-01-11T15:55:34.262Z,23.80
2018-01-11T15:58:01.753Z,23.80
2018-01-11T16:00:29.268Z,23.70
2018-01-11T16:02:56.767Z,23.70
2018-01-11T16:05:24.261Z,23.70
2018-01-11T16:07:53.730Z,23.70
2018-01-11T16:10:22.005Z,23.70
2018-01-11T16:12:51.276Z,23.70
2018-01-11T16:15:20.293Z,23.70
2018-01-11T16:17:49.848Z,23.70
2018-01-11T16:20:17.332Z,23.70
2018-01-11T16:22:44.824Z,23.70
2018-01-11T16:25:13.096Z,23.70
2018-01-11T16:27:41.349Z,23.70
2018-01-11T16:30:08.867Z,23.70
2018-01-11T16:32:36.353Z,23.70
2018-01-11T16:35:03.877Z,23.70
2018-01-11T16:37:31.371Z,23.70
2018-01-11T16:40:00.376Z,23.70
2018-01-11T16:42:27.890Z,23.60
2018-01-11T16:44:55.396Z,23.70
2018-01-11T16:47:22.904Z,23.60
2018-01-11T16:49:50.388Z,23.60
2018-01-11T16:52:19.408Z,23.60
2018-01-11T16:54:47.678Z,23.60
2018-01-11T16:57:15.936Z,23.60
2018-01-11T16:59:44.958Z,23.60
2018-01-11T17:02:13.236Z,23.60
2018-01-11T17:04:41.521Z,23.60
2018-01-11T17:07:09.027Z,23.60
2018-01-11T17:09:36.540Z,23.60
2018-01-11T17:12:04.037Z,23.60
2018-01-11T17:14:31.554Z,23.60
2018-01-11T17:16:59.058Z,23.60
2018-01-11T17:19:27.352Z,23.60
2018-01-11T17:21:55.613Z,23.60
2018-01-11T17:24:23.873Z,23.60
2018-01-11T17:26:51.385Z,23.60
2018-01-11T17:29:18.876Z,23.60
2018-01-11T17:31:46.397Z,23.60
2018-01-11T17:34:13.896Z,23.60
2018-01-11T17:36:41.409Z,23.60
2018-01-11T17:39:08.900Z,23.60
2018-01-11T17:41:36.416Z,23.50
2018-01-11T17:44:04.674Z,23.60
2018-01-11T17:46:32.165Z,23.50
2018-01-11T17:48:59.688Z,23.50
2018-01-11T17:51:27.180Z,23.50
2018-01-11T17:53:54.692Z,23.50
2018-01-11T17:56:22.195Z,23.50
2018-01-11T17:58:49.720Z,23.50
2018-01-11T18:01:17.980Z,23.50
2018-01-11T18:03:47.002Z,23.50
2018-01-11T18:06:15.262Z,23.50
2018-01-11T18:08:43.560Z,23.50
2018-01-11T18:11:11.813Z,23.50
2018-01-11T18:13:40.093Z,23.50
2018-01-11T18:16:08.353Z,23.50
2018-01-11T18:18:36.367Z,23.50
2018-01-11T18:21:03.861Z,23.50
2018-01-11T18:23:31.406Z,23.50
2018-01-11T18:25:58.914Z,23.50
2018-01-11T18:28:27.180Z,23.50
2018-01-11T18:30:54.721Z,23.50
2018-01-11T18:33:22.214Z,23.50
2018-01-11T18:35:49.746Z,23.50
2018-01-11T18:38:18.030Z,23.50
2018-01-11T18:40:46.293Z,23.50
2018-01-11T18:43:13.805Z,23.50
2018-01-11T18:45:41.300Z,23.50
2018-01-11T18:48:09.718Z,23.50
2018-01-11T18:50:37.213Z,23.50
2018-01-11T18:53:04.720Z,23.50
2018-01-11T18:55:32.210Z,23.50
2018-01-11T18:57:59.725Z,23.50
2018-01-11T19:00:27.980Z,23.50
2018-01-11T19:02:55.480Z,23.40
2018-01-11T19:05:23.001Z,23.50
2018-01-11T19:07:50.493Z,23.50
2018-01-11T19:10:19.944Z,23.50
2018-01-11T19:12:47.433Z,23.50
2018-01-11T19:15:15.697Z,23.50
2018-01-11T19:17:44.941Z,23.50
2018-01-11T19:20:12.444Z,23.40
2018-01-11T19:22:40.729Z,23.50
2018-01-11T19:25:08.980Z,23.50
2018-01-11T19:27:36.492Z,23.50
2018-01-11T19:30:03.993Z,23.50
2018-01-11T19:32:32.269Z,23.50
2018-01-11T19:34:59.761Z,23.40
2018-01-11T19:37:28.964Z,23.40
2018-01-11T19:39:56.476Z,23.40
2018-01-11T19:42:23.973Z,23.40
2018-01-11T19:44:51.492Z,23.40
2018-01-11T19:47:19.757Z,23.40
2018-01-11T19:49:47.265Z,23.40
2018-01-11T19:52:14.757Z,23.40
2018-01-11T19:54:42.253Z,23.50
2018-01-11T19:57:10.533Z,23.40
2018-01-11T19:59:38.793Z,23.40
2018-01-11T20:02:08.145Z,23.40
2018-01-11T20:04:36.113Z,23.40
2018-01-11T20:07:06.436Z,23.40
2018-01-11T20:09:34.096Z,23.40
2018-01-11T20:12:01.860Z,23.40
2018-01-11T20:14:31.670Z,23.40
2018-01-11T20:16:59.190Z,23.40
2018-01-11T20:19:27.518Z,23.40
2018-01-11T20:21:55.065Z,23.40
2018-01-11T20:24:22.722Z,23.40
2018-01-11T20:26:50.689Z,23.40
2018-01-11T20:29:18.246Z,23.40
2018-01-11T20:31:45.770Z,23.40
2018-01-11T20:34:14.053Z,23.40
2018-01-11T20:36:42.369Z,23.40
2018-01-11T20:39:09.852Z,23.40
2018-01-11T20:41:37.365Z,23.40
2018-01-11T20:44:04.893Z,23.40
2018-01-11T20:46:33.198Z,23.40
2018-01-11T20:49:00.731Z,23.40
2018-01-11T20:51:29.067Z,23.40
2018-01-11T20:53:56.625Z,23.40
2018-01-11T20:56:24.157Z,23.40
2018-01-11T20:58:51.660Z,23.40
2018-01-11T21:01:19.177Z,23.40
2018-01-11T21:03:46.668Z,23.40
2018-01-11T21:06:15.096Z,23.40
2018-01-11T21:08:42.617Z,23.40
2018-01-11T21:11:10.129Z,23.40
2018-01-11T21:13:37.645Z,23.40
2018-01-11T21:16:05.909Z,23.40
2018-01-11T21:18:34.208Z,23.40
2018-01-11T21:21:01.705Z,23.30
2018-01-11T21:23:29.217Z,23.40
2018-01-11T21:25:57.473Z,23.40
2018-01-11T21:28:25.757Z,23.40
2018-01-11T21:30:54.045Z,23.40
2018-01-11T21:33:21.537Z,23.40
2018-01-11T21:35:49.044Z,23.40
2018-01-11T21:38:17.301Z,23.40
2018-01-11T21:40:44.820Z,23.40
2018-01-11T21:43:12.314Z,23.50
2018-01-11T21:45:39.809Z,23.50
2018-01-11T21:48:07.340Z,23.50
2018-01-11T21:50:35.607Z,23.50
2018-01-11T21:53:03.120Z,23.50
2018-01-11T21:55:31.926Z,23.50
2018-01-11T21:58:00.221Z,23.50
2018-01-11T22:00:27.732Z,23.50
2018-01-11T22:02:55.799Z,23.60
2018-01-11T22:05:24.125Z,23.60
2018-01-11T22:07:51.616Z,23.60
2018-01-11T22:10:19.128Z,23.60
2018-01-11T22:12:46.644Z,23.60
2018-01-11T22:15:14.133Z,23.60
2018-01-11T22:17:41.645Z,23.60
2018-01-11T22:20:09.137Z,23.70
2018-01-11T22:22:36.644Z,23.70
2018-01-11T22:25:04.918Z,23.70
2018-01-11T22:27:33.201Z,23.70
2018-01-11T22:30:01.452Z,23.70
2018-01-11T22:32:28.954Z,23.70
2018-01-11T22:34:56.473Z,23.70
2018-01-11T22:37:25.689Z,23.70
2018-01-11T22:39:53.200Z,23.70
2018-01-11T22:42:20.693Z,23.80
2018-01-11T22:44:48.976Z,23.80
2018-01-11T22:47:17.242Z,23.80
2018-01-11T22:49:45.801Z,23.80
2018-01-11T22:52:13.292Z,23.80
2018-01-11T22:54:41.720Z,23.80
2018-01-11T22:57:09.234Z,23.80
2018-01-11T22:59:36.726Z,23.80
2018-01-11T23:02:04.248Z,23.90
2018-01-11T23:04:31.744Z,23.90
2018-01-11T23:06:59.252Z,23.90
2018-01-11T23:09:27.513Z,24.00
2018-01-11T23:11:55.788Z,24.00
2018-01-11T23:14:24.041Z,24.00
2018-01-11T23:16:53.041Z,24.00
2018-01-11T23:19:20.557Z,24.00
2018-01-11T23:21:48.063Z,24.00
2018-01-11T23:24:16.341Z,24.00
2018-01-11T23:26:44.600Z,24.00
2018-01-11T23:29:13.641Z,24.10
2018-01-11T23:31:41.138Z,24.00
2018-01-11T23:34:08.633Z,24.10
2018-01-11T23:36:36.910Z,24.10
2018-01-11T23:39:05.172Z,24.10
2018-01-11T23:41:33.457Z,24.10
2018-01-11T23:44:02.170Z,24.20
2018-01-11T23:46:31.163Z,24.10
2018-01-11T23:49:00.053Z,24.20
2018-01-11T23:51:28.477Z,24.20
2018-01-11T23:53:57.061Z,24.20
2018-01-11T23:56:24.792Z,24.20
2018-01-11T23:58:52.638Z,24.20
