createdAt,value
2023-04-27T00:00:19.351Z,84
2023-04-27T00:05:19.397Z,83
2023-04-27T00:10:19.320Z,83
2023-04-27T00:15:19.376Z,83
2023-04-27T00:20:19.501Z,84
2023-04-27T00:25:19.475Z,84
2023-04-27T00:30:19.354Z,85
2023-04-27T00:35:19.395Z,85
2023-04-27T00:40:19.540Z,85
2023-04-27T00:45:16.356Z,85
2023-04-27T00:50:16.182Z,86
2023-04-27T00:55:19.483Z,86
2023-04-27T01:00:19.387Z,86
2023-04-27T01:05:19.483Z,86
2023-04-27T01:10:19.380Z,86
2023-04-27T01:15:19.417Z,87
2023-04-27T01:20:19.428Z,87
2023-04-27T01:25:19.358Z,87
2023-04-27T01:30:19.392Z,87
2023-04-27T01:35:19.456Z,87
2023-04-27T01:40:16.440Z,87
2023-04-27T01:45:16.413Z,87
2023-04-27T01:50:19.706Z,87
2023-04-27T01:55:19.483Z,88
2023-04-27T02:00:19.577Z,88
2023-04-27T02:05:19.492Z,88
2023-04-27T02:10:19.530Z,88
2023-04-27T02:15:19.536Z,88
2023-04-27T02:20:19.559Z,89
2023-04-27T02:25:19.536Z,89
2023-04-27T02:30:19.548Z,89
2023-04-27T02:35:16.500Z,89
2023-04-27T02:40:16.431Z,89
2023-04-27T02:45:19.744Z,90
2023-04-27T02:50:19.568Z,90
2023-04-27T02:55:19.677Z,90
2023-04-27T03:00:19.653Z,90
2023-04-27T03:05:19.632Z,91
2023-04-27T03:10:19.575Z,91
2023-04-27T03:15:19.548Z,91
2023-04-27T03:20:19.583Z,91
2023-04-27T03:25:19.588Z,91
2023-04-27T03:30:16.408Z,91
2023-04-27T03:35:19.801Z,91
2023-04-27T03:40:19.668Z,91
2023-04-27T03:45:19.692Z,91
2023-04-27T03:50:19.744Z,91
2023-04-27T03:55:19.705Z,91
2023-04-27T04:00:18.944Z,91
2023-04-27T04:05:19.008Z,91
2023-04-27T04:10:19.003Z,91
2023-04-27T04:15:18.991Z,91
2023-04-27T04:20:18.972Z,91
2023-04-27T04:25:19.047Z,91
2023-04-27T04:30:19.003Z,90
2023-04-27T04:35:15.922Z,91
2023-04-27T04:40:15.897Z,90
2023-04-27T04:45:19.175Z,91
2023-04-27T04:50:19.004Z,91
2023-04-27T04:55:18.990Z,91
2023-04-27T05:00:19.068Z,91
2023-04-27T05:05:19.048Z,91
2023-04-27T05:10:18.999Z,91
2023-04-27T05:15:19.055Z,91
2023-04-27T05:20:19.117Z,91
2023-04-27T05:25:19.090Z,91
2023-04-27T05:30:15.962Z,91
2023-04-27T05:35:15.898Z,90
2023-04-27T05:40:19.114Z,90
2023-04-27T05:45:19.096Z,91
2023-04-27T05:50:19.134Z,91
2023-04-27T05:55:19.189Z,91
2023-04-27T06:00:19.041Z,91
2023-04-27T06:05:19.188Z,91
2023-04-27T06:10:19.155Z,91
2023-04-27T06:15:19.115Z,91
2023-04-27T06:20:19.180Z,91
2023-04-27T06:25:16.068Z,91
2023-04-27T06:30:19.432Z,91
2023-04-27T06:35:19.177Z,92
2023-04-27T06:40:19.152Z,92
2023-04-27T06:45:19.257Z,92
2023-04-27T06:50:19.136Z,92
2023-04-27T06:55:19.238Z,91
2023-04-27T07:00:19.230Z,91
2023-04-27T07:05:19.233Z,91
2023-04-27T07:10:19.123Z,91
2023-04-27T07:15:16.043Z,91
2023-04-27T07:20:16.144Z,92
2023-04-27T07:25:19.291Z,92
2023-04-27T07:30:19.287Z,92
2023-04-27T07:35:19.237Z,92
2023-04-27T07:40:19.374Z,92
2023-04-27T07:45:19.336Z,92
2023-04-27T07:50:19.278Z,92
2023-04-27T07:55:19.443Z,92
2023-04-27T08:00:19.315Z,92
2023-04-27T08:05:19.779Z,93
2023-04-27T08:10:16.163Z,93
2023-04-27T08:15:16.392Z,92
2023-04-27T08:20:19.561Z,92
2023-04-27T08:25:19.341Z,92
2023-04-27T08:30:19.346Z,92
2023-04-27T08:35:19.327Z,92
2023-04-27T08:40:19.319Z,92
2023-04-27T08:45:19.545Z,92
2023-04-27T08:50:19.421Z,92
2023-04-27T08:55:19.465Z,92
2023-04-27T09:00:19.395Z,92
2023-04-27T09:05:16.690Z,92
2023-04-27T09:10:19.448Z,92
2023-04-27T09:15:19.456Z,92
2023-04-27T09:20:19.531Z,92
2023-04-27T09:25:19.476Z,92
2023-04-27T09:30:19.551Z,92
2023-04-27T09:35:19.736Z,92
2023-04-27T09:40:19.501Z,93
2023-04-27T09:45:19.568Z,93
2023-04-27T09:50:19.470Z,93
2023-04-27T09:55:16.613Z,93
2023-04-27T10:00:16.403Z,93
2023-04-27T10:05:19.599Z,93
2023-04-27T10:10:19.579Z,93
2023-04-27T10:15:19.574Z,93
2023-04-27T10:20:19.494Z,93
2023-04-27T10:25:19.639Z,93
2023-04-27T10:30:19.621Z,93
2023-04-27T10:35:19.514Z,93
2023-04-27T10:40:19.587Z,93
2023-04-27T10:45:19.617Z,93
2023-04-27T10:50:16.670Z,94
2023-04-27T10:55:16.524Z,94
2023-04-27T11:00:19.733Z,94
2023-04-27T11:05:19.555Z,94
2023-04-27T11:10:19.715Z,94
2023-04-27T11:15:19.678Z,94
2023-04-27T11:20:19.669Z,94
2023-04-27T11:25:19.678Z,94
2023-04-27T11:30:19.720Z,93
2023-04-27T11:35:19.768Z,93
2023-04-27T11:40:19.955Z,91
2023-04-27T11:45:16.652Z,90
2023-04-27T11:50:19.802Z,90
2023-04-27T11:55:19.708Z,89
2023-04-27T12:00:19.788Z,89
2023-04-27T12:05:19.899Z,89
2023-04-27T12:10:19.788Z,89
2023-04-27T12:15:19.778Z,89
2023-04-27T12:20:19.782Z,88
2023-04-27T12:25:19.776Z,89
2023-04-27T12:30:19.801Z,88
2023-04-27T12:35:16.608Z,88
2023-04-27T12:40:16.686Z,88
2023-04-27T12:45:19.936Z,87
2023-04-27T12:50:19.792Z,87
2023-04-27T12:55:32.276Z,86
2023-04-27T13:00:19.931Z,85
2023-04-27T13:05:19.933Z,85
2023-04-27T13:10:20.033Z,84
2023-04-27T13:15:19.897Z,83
2023-04-27T13:20:19.907Z,81
2023-04-27T13:25:19.890Z,79
2023-04-27T13:30:16.745Z,80
2023-04-27T13:35:16.652Z,80
2023-04-27T13:40:20.090Z,80
2023-04-27T13:45:19.854Z,78
2023-04-27T13:50:19.931Z,77
2023-04-27T13:55:19.916Z,77
2023-04-27T14:00:19.968Z,77
2023-04-27T14:05:19.910Z,76
2023-04-27T14:10:19.926Z,73
2023-04-27T14:15:19.931Z,72
2023-04-27T14:20:16.875Z,74
2023-04-27T14:25:16.844Z,73
2023-04-27T14:30:20.172Z,73
2023-04-27T14:35:20.023Z,72
2023-04-27T14:40:20.007Z,73
2023-04-27T14:45:20.872Z,72
2023-04-27T14:50:20.040Z,70
2023-04-27T14:55:20.052Z,67
2023-04-27T15:00:20.054Z,67
2023-04-27T15:05:19.982Z,65
2023-04-27T15:10:20.069Z,64
2023-04-27T15:15:16.916Z,64
2023-04-27T15:20:16.897Z,64
2023-04-27T15:25:20.082Z,65
2023-04-27T15:30:20.050Z,63
2023-04-27T15:35:20.217Z,64
2023-04-27T15:40:20.087Z,63
2023-04-27T15:45:20.029Z,60
2023-04-27T15:50:20.075Z,60
2023-04-27T15:55:20.077Z,63
2023-04-27T16:00:20.094Z,61
2023-04-27T16:05:20.083Z,59
2023-04-27T16:10:17.032Z,58
2023-04-27T16:15:20.289Z,60
2023-04-27T16:20:20.240Z,60
2023-04-27T16:25:20.093Z,58
2023-04-27T16:30:20.151Z,56
2023-04-27T16:35:20.186Z,57
2023-04-27T16:40:20.175Z,56
2023-04-27T16:45:20.086Z,56
2023-04-27T16:50:20.098Z,53
2023-04-27T16:55:20.248Z,52
2023-04-27T17:00:17.071Z,51
2023-04-27T17:05:17.359Z,52
2023-04-27T17:10:20.245Z,52
2023-04-27T17:15:20.194Z,50
2023-04-27T17:20:20.170Z,49
2023-04-27T17:25:20.208Z,46
2023-04-27T17:30:20.212Z,47
2023-04-27T17:35:20.176Z,47
2023-04-27T17:40:20.190Z,47
2023-04-27T17:45:20.282Z,48
2023-04-27T17:50:20.178Z,51
2023-04-27T17:55:17.163Z,51
2023-04-27T18:00:17.024Z,51
2023-04-27T18:05:20.288Z,53
2023-04-27T18:10:20.157Z,52
2023-04-27T18:15:20.327Z,53
2023-04-27T18:20:22.963Z,51
2023-04-27T18:25:20.248Z,54
2023-04-27T18:30:20.222Z,53
2023-04-27T18:35:20.384Z,50
2023-04-27T18:40:20.310Z,49
2023-04-27T18:45:17.265Z,50
2023-04-27T18:50:17.271Z,49
2023-04-27T18:55:20.398Z,47
2023-04-27T19:00:20.480Z,47
2023-04-27T19:05:20.389Z,47
2023-04-27T19:10:20.417Z,50
2023-04-27T19:15:20.370Z,58
2023-04-27T19:20:20.330Z,59
2023-04-27T19:25:20.351Z,61
2023-04-27T19:30:20.438Z,61
2023-04-27T19:35:20.393Z,63
2023-04-27T19:40:17.346Z,63
2023-04-27T19:45:17.284Z,64
2023-04-27T19:50:20.517Z,63
2023-04-27T19:55:20.424Z,63
2023-04-27T20:00:20.439Z,63
2023-04-27T20:05:20.762Z,63
2023-04-27T20:10:20.564Z,62
2023-04-27T20:15:20.361Z,61
2023-04-27T20:20:20.459Z,61
2023-04-27T20:25:20.488Z,61
2023-04-27T20:30:20.488Z,60
2023-04-27T20:35:17.362Z,60
2023-04-27T20:40:20.685Z,60
2023-04-27T20:45:20.577Z,61
2023-04-27T20:50:20.468Z,61
2023-04-27T20:55:20.497Z,61
2023-04-27T21:00:20.490Z,59
2023-04-27T21:05:20.441Z,60
2023-04-27T21:10:20.608Z,63
2023-04-27T21:15:20.507Z,66
2023-04-27T21:20:18.481Z,68
2023-04-27T21:25:17.610Z,68
2023-04-27T21:30:17.447Z,68
2023-04-27T21:35:20.546Z,69
2023-04-27T21:40:20.636Z,69
2023-04-27T21:45:20.566Z,69
2023-04-27T21:50:20.615Z,71
2023-04-27T21:55:20.519Z,70
2023-04-27T22:00:20.769Z,71
2023-04-27T22:05:20.560Z,72
2023-04-27T22:10:20.661Z,72
2023-04-27T22:15:20.550Z,72
2023-04-27T22:20:17.424Z,72
2023-04-27T22:25:17.601Z,71
2023-04-27T22:30:20.550Z,71
2023-04-27T22:35:26.520Z,71
2023-04-27T22:40:18.591Z,71
2023-04-27T22:45:18.625Z,72
2023-04-27T22:50:18.657Z,72
2023-04-27T22:55:18.627Z,72
2023-04-27T23:00:15.593Z,72
2023-04-27T23:05:15.708Z,73
2023-04-27T23:10:18.639Z,72
2023-04-27T23:15:18.688Z,71
2023-04-27T23:20:27.911Z,72
2023-04-27T23:25:18.719Z,72
2023-04-27T23:30:18.678Z,72
2023-04-27T23:35:18.588Z,73
2023-04-27T23:40:18.717Z,74
2023-04-27T23:45:18.678Z,73
2023-04-27T23:50:15.688Z,74
2023-04-27T23:55:15.600Z,76
