createdAt,value
2022-12-18T00:00:09.761Z,5.10
2022-12-18T00:02:38.421Z,5.20
2022-12-18T00:05:07.704Z,5.20
2022-12-18T00:07:36.006Z,5.20
2022-12-18T00:10:04.429Z,5.20
2022-12-18T00:12:34.084Z,5.30
2022-12-18T00:15:02.707Z,5.30
2022-12-18T00:17:31.038Z,5.30
2022-12-18T00:19:59.313Z,5.30
2022-12-18T00:22:27.760Z,5.40
2022-12-18T00:24:56.037Z,5.40
2022-12-18T00:27:24.457Z,5.50
2022-12-18T00:29:54.260Z,5.50
2022-12-18T00:32:22.518Z,5.50
2022-12-18T00:34:50.964Z,5.50
2022-12-18T00:37:20.378Z,5.60
2022-12-18T00:39:51.443Z,5.60
2022-12-18T00:42:36.163Z,5.70
2022-12-18T00:45:12.094Z,5.80
2022-12-18T00:47:41.343Z,5.90
2022-12-18T00:50:11.369Z,5.90
2022-12-18T00:52:40.002Z,6.00
2022-12-18T00:55:09.289Z,6.00
2022-12-18T00:57:37.986Z,6.10
2022-12-18T01:00:10.608Z,6.10
2022-12-18T01:02:39.221Z,6.10
2022-12-18T01:05:08.377Z,6.20
2022-12-18T01:07:36.778Z,6.20
2022-12-18T01:10:06.500Z,6.20
2022-12-18T01:12:35.305Z,6.20
2022-12-18T01:15:03.615Z,6.20
2022-12-18T01:17:33.342Z,6.20
2022-12-18T01:20:01.824Z,6.30
2022-12-18T01:22:30.289Z,6.30
2022-12-18T01:24:58.706Z,6.30
2022-12-18T01:27:27.010Z,6.30
2022-12-18T01:29:55.380Z,6.30
2022-12-18T01:32:23.854Z,6.30
2022-12-18T01:34:53.558Z,6.20
2022-12-18T01:37:21.864Z,6.20
2022-12-18T01:39:50.985Z,6.20
2022-12-18T01:42:19.556Z,6.20
2022-12-18T01:45:02.120Z,6.10
2022-12-18T01:47:35.771Z,6.10
2022-12-18T01:50:08.829Z,6.10
2022-12-18T01:52:39.610Z,6.10
2022-12-18T01:55:09.539Z,6.10
2022-12-18T01:57:39.247Z,6.10
2022-12-18T02:00:10.219Z,6.00
2022-12-18T02:02:39.053Z,6.00
2022-12-18T02:05:10.323Z,6.00
2022-12-18T02:07:47.765Z,6.00
2022-12-18T02:10:22.543Z,6.00
2022-12-18T02:12:55.082Z,6.10
2022-12-18T02:15:33.927Z,6.00
2022-12-18T02:18:09.627Z,6.00
2022-12-18T02:20:47.019Z,6.10
2022-12-18T02:23:26.439Z,6.10
2022-12-18T02:26:17.591Z,6.00
2022-12-18T02:28:50.308Z,6.10
2022-12-18T02:31:25.374Z,6.10
2022-12-18T02:33:58.583Z,6.20
2022-12-18T02:36:28.562Z,6.20
2022-12-18T02:38:58.161Z,6.30
2022-12-18T02:41:28.496Z,6.40
2022-12-18T02:43:59.336Z,6.40
2022-12-18T02:46:34.586Z,6.40
2022-12-18T02:49:14.195Z,6.50
2022-12-18T02:51:52.761Z,6.50
2022-12-18T02:54:38.615Z,6.50
2022-12-18T02:57:16.726Z,6.60
2022-12-18T02:59:55.471Z,6.70
2022-12-18T03:02:29.185Z,6.70
2022-12-18T03:05:07.196Z,6.80
2022-12-18T03:07:40.612Z,6.80
2022-12-18T03:10:13.433Z,6.80
2022-12-18T03:12:47.542Z,6.80
2022-12-18T03:15:19.782Z,6.90
2022-12-18T03:17:53.197Z,6.90
2022-12-18T03:20:24.257Z,6.90
2022-12-18T03:22:55.876Z,6.90
2022-12-18T03:25:24.734Z,6.90
2022-12-18T03:27:58.850Z,6.90
2022-12-18T03:30:29.938Z,6.90
2022-12-18T03:33:04.874Z,7.00
2022-12-18T03:35:37.187Z,7.00
2022-12-18T03:38:05.515Z,7.00
2022-12-18T03:40:43.277Z,7.00
2022-12-18T03:43:19.001Z,6.90
2022-12-18T03:45:53.509Z,6.90
2022-12-18T03:48:30.248Z,6.90
2022-12-18T03:51:01.811Z,6.90
2022-12-18T03:53:39.024Z,6.90
2022-12-18T03:56:08.878Z,6.90
2022-12-18T03:58:40.957Z,7.00
2022-12-18T04:01:12.186Z,6.90
2022-12-18T04:03:41.441Z,6.90
2022-12-18T04:06:10.637Z,7.00
2022-12-18T04:08:39.723Z,6.90
2022-12-18T04:11:08.137Z,6.90
2022-12-18T04:13:40.427Z,7.00
2022-12-18T04:16:11.514Z,7.00
2022-12-18T04:18:39.785Z,7.00
2022-12-18T04:21:08.052Z,7.00
2022-12-18T04:23:36.776Z,7.00
2022-12-18T04:26:05.290Z,7.00
2022-12-18T04:28:33.657Z,7.00
2022-12-18T04:31:03.592Z,7.00
2022-12-18T04:33:31.903Z,7.00
2022-12-18T04:36:00.151Z,7.00
2022-12-18T04:38:28.443Z,7.10
2022-12-18T04:40:56.712Z,7.10
2022-12-18T04:43:25.107Z,7.10
2022-12-18T04:45:53.399Z,7.10
2022-12-18T04:48:23.076Z,7.10
2022-12-18T04:50:51.401Z,7.10
2022-12-18T04:53:19.853Z,7.20
2022-12-18T04:55:48.113Z,7.20
2022-12-18T04:58:17.575Z,7.30
2022-12-18T05:00:45.835Z,7.30
2022-12-18T05:03:14.133Z,7.30
2022-12-18T05:05:43.948Z,7.30
2022-12-18T05:08:12.291Z,7.30
2022-12-18T05:10:40.703Z,7.40
2022-12-18T05:13:09.993Z,7.40
2022-12-18T05:15:38.631Z,7.40
2022-12-18T05:18:07.140Z,7.40
2022-12-18T05:20:35.337Z,7.50
2022-12-18T05:23:05.027Z,7.50
2022-12-18T05:25:33.336Z,7.50
2022-12-18T05:28:01.590Z,7.50
2022-12-18T05:30:29.927Z,7.50
2022-12-18T05:32:58.205Z,7.50
2022-12-18T05:35:27.519Z,7.50
2022-12-18T05:37:56.584Z,7.60
2022-12-18T05:40:26.227Z,7.60
2022-12-18T05:42:54.435Z,7.60
2022-12-18T05:45:22.669Z,7.60
2022-12-18T05:47:50.954Z,7.60
2022-12-18T05:50:19.381Z,7.60
2022-12-18T05:52:47.605Z,7.60
2022-12-18T05:55:15.957Z,7.60
2022-12-18T05:57:45.655Z,7.60
2022-12-18T06:00:15.573Z,7.60
2022-12-18T06:02:43.944Z,7.60
2022-12-18T06:05:12.485Z,7.60
2022-12-18T06:07:40.811Z,7.60
2022-12-18T06:10:09.641Z,7.60
2022-12-18T06:12:38.098Z,7.60
2022-12-18T06:15:09.958Z,7.60
2022-12-18T06:17:39.330Z,7.60
2022-12-18T06:20:08.453Z,7.60
2022-12-18T06:22:37.091Z,7.60
2022-12-18T06:25:06.960Z,7.60
2022-12-18T06:27:36.232Z,7.60
2022-12-18T06:30:04.998Z,7.60
2022-12-18T06:32:34.829Z,7.60
2022-12-18T06:35:03.075Z,7.60
2022-12-18T06:37:33.340Z,7.50
2022-12-18T06:40:02.039Z,7.60
2022-12-18T06:42:31.097Z,7.60
2022-12-18T06:44:59.457Z,7.60
2022-12-18T06:47:27.670Z,7.60
2022-12-18T06:49:57.291Z,7.60
2022-12-18T06:52:25.676Z,7.60
2022-12-18T06:54:54.021Z,7.50
2022-12-18T06:57:22.221Z,7.50
2022-12-18T06:59:50.482Z,7.50
2022-12-18T07:02:18.774Z,7.50
2022-12-18T07:04:47.021Z,7.50
2022-12-18T07:07:16.688Z,7.50
2022-12-18T07:09:44.992Z,7.50
2022-12-18T07:12:13.291Z,7.50
2022-12-18T07:14:41.897Z,7.50
2022-12-18T07:17:10.368Z,7.40
2022-12-18T07:19:38.711Z,7.40
2022-12-18T07:22:06.942Z,7.40
2022-12-18T07:24:36.852Z,7.40
2022-12-18T07:27:05.173Z,7.30
2022-12-18T07:29:36.272Z,7.30
2022-12-18T07:32:04.665Z,7.30
2022-12-18T07:34:32.878Z,7.30
2022-12-18T07:37:01.553Z,7.30
2022-12-18T07:39:30.015Z,7.30
2022-12-18T07:42:16.739Z,7.30
2022-12-18T07:44:44.990Z,7.30
2022-12-18T07:47:13.290Z,7.40
2022-12-18T07:49:41.529Z,7.40
2022-12-18T07:52:10.557Z,7.40
2022-12-18T07:54:38.777Z,7.40
2022-12-18T07:57:16.421Z,7.50
2022-12-18T07:59:56.697Z,7.50
2022-12-18T08:02:25.106Z,7.50
2022-12-18T08:04:53.423Z,7.50
2022-12-18T08:07:21.787Z,7.50
2022-12-18T08:09:50.074Z,7.50
2022-12-18T08:12:19.699Z,7.50
2022-12-18T08:14:48.025Z,7.50
2022-12-18T08:17:16.308Z,7.50
2022-12-18T08:19:44.592Z,7.50
2022-12-18T08:22:12.849Z,7.50
2022-12-18T08:24:41.185Z,7.50
2022-12-18T08:29:59.536Z,7.50
2022-12-18T08:32:28.514Z,7.50
2022-12-18T08:34:56.804Z,7.50
2022-12-18T08:37:25.082Z,7.50
2022-12-18T08:39:53.283Z,7.50
2022-12-18T08:42:38.772Z,7.50
2022-12-18T08:45:09.728Z,7.50
2022-12-18T08:47:38.012Z,7.50
2022-12-18T08:50:07.172Z,7.50
2022-12-18T08:52:35.445Z,7.50
2022-12-18T08:55:03.687Z,7.50
2022-12-18T08:57:32.088Z,7.50
2022-12-18T09:00:00.419Z,7.50
2022-12-18T09:02:30.276Z,7.50
2022-12-18T09:04:58.860Z,7.50
2022-12-18T09:07:27.385Z,7.50
2022-12-18T09:09:55.943Z,7.50
2022-12-18T09:12:24.231Z,7.50
2022-12-18T09:14:52.642Z,7.50
2022-12-18T09:17:21.006Z,7.50
2022-12-18T09:19:50.753Z,7.50
2022-12-18T09:22:19.580Z,7.50
2022-12-18T09:24:47.882Z,7.50
2022-12-18T09:27:16.255Z,7.50
2022-12-18T09:29:44.676Z,7.50
2022-12-18T09:32:15.310Z,7.60
2022-12-18T09:34:47.319Z,7.60
2022-12-18T09:37:17.031Z,7.50
2022-12-18T09:39:45.397Z,7.60
2022-12-18T09:42:21.990Z,7.50
2022-12-18T09:44:52.825Z,7.60
2022-12-18T09:47:25.882Z,7.50
2022-12-18T09:49:59.020Z,7.60
2022-12-18T09:52:32.747Z,7.60
2022-12-18T09:55:04.395Z,7.60
2022-12-18T09:57:35.686Z,7.60
2022-12-18T10:00:19.438Z,7.60
2022-12-18T10:02:48.799Z,7.60
2022-12-18T10:05:22.948Z,7.70
2022-12-18T10:08:02.889Z,7.70
2022-12-18T10:10:40.495Z,7.70
2022-12-18T10:13:23.852Z,7.70
2022-12-18T10:16:05.323Z,7.80
2022-12-18T10:19:07.132Z,7.80
2022-12-18T10:21:41.653Z,7.80
2022-12-18T10:24:21.712Z,7.80
2022-12-18T10:26:50.338Z,7.80
2022-12-18T10:29:19.335Z,7.80
2022-12-18T10:31:47.677Z,7.80
2022-12-18T10:34:16.173Z,7.80
2022-12-18T10:36:45.027Z,7.90
2022-12-18T10:39:23.740Z,7.90
2022-12-18T10:41:52.737Z,7.90
2022-12-18T10:44:23.364Z,7.90
2022-12-18T10:46:57.104Z,7.90
2022-12-18T10:49:28.225Z,7.90
2022-12-18T10:52:09.574Z,8.00
2022-12-18T10:54:40.710Z,8.00
2022-12-18T10:57:30.694Z,8.00
2022-12-18T11:00:00.755Z,8.10
2022-12-18T11:02:35.404Z,8.10
2022-12-18T11:05:06.298Z,8.10
2022-12-18T11:07:51.156Z,8.20
2022-12-18T11:10:22.122Z,8.20
2022-12-18T11:12:50.920Z,8.30
2022-12-18T11:15:22.656Z,8.30
2022-12-18T11:17:53.615Z,8.30
2022-12-18T11:20:32.731Z,8.30
2022-12-18T11:23:02.705Z,8.30
2022-12-18T11:25:35.945Z,8.30
2022-12-18T11:28:07.334Z,8.30
2022-12-18T11:30:37.816Z,8.30
2022-12-18T11:33:09.398Z,8.30
2022-12-18T11:35:43.264Z,8.40
2022-12-18T11:38:22.242Z,8.40
2022-12-18T11:40:55.411Z,8.40
2022-12-18T11:43:30.168Z,8.40
2022-12-18T11:46:04.883Z,8.40
2022-12-18T11:48:36.786Z,8.40
2022-12-18T11:51:11.683Z,8.50
2022-12-18T11:53:41.073Z,8.50
2022-12-18T11:56:29.862Z,8.50
2022-12-18T11:59:08.406Z,8.50
2022-12-18T12:01:47.503Z,8.60
2022-12-18T12:04:41.212Z,8.60
2022-12-18T12:07:27.310Z,8.60
2022-12-18T12:10:07.650Z,8.70
2022-12-18T12:12:48.741Z,8.70
2022-12-18T12:15:27.998Z,8.70
2022-12-18T12:18:08.197Z,8.70
2022-12-18T12:20:50.650Z,8.80
2022-12-18T12:23:28.454Z,8.80
2022-12-18T12:26:04.206Z,8.80
2022-12-18T12:28:54.905Z,8.80
2022-12-18T12:31:40.487Z,8.90
2022-12-18T12:34:19.011Z,8.90
2022-12-18T12:37:00.653Z,9.00
2022-12-18T12:39:35.270Z,9.00
2022-12-18T12:42:23.439Z,9.00
2022-12-18T12:44:57.518Z,9.10
2022-12-18T12:47:28.943Z,9.10
2022-12-18T12:49:59.946Z,9.20
2022-12-18T12:52:33.239Z,9.20
2022-12-18T12:55:02.585Z,9.30
2022-12-18T12:57:37.028Z,9.30
2022-12-18T13:00:11.611Z,9.30
2022-12-18T13:02:49.754Z,9.40
2022-12-18T13:05:23.862Z,9.40
2022-12-18T13:08:00.450Z,9.40
2022-12-18T13:10:35.175Z,9.50
2022-12-18T13:13:05.726Z,9.50
2022-12-18T13:15:41.824Z,9.60
2022-12-18T13:18:31.251Z,9.60
2022-12-18T13:21:15.000Z,9.60
2022-12-18T13:23:44.565Z,9.70
2022-12-18T13:26:37.024Z,9.70
2022-12-18T13:29:07.282Z,9.70
2022-12-18T13:32:03.167Z,9.70
2022-12-18T13:34:33.692Z,9.80
2022-12-18T13:37:35.635Z,9.80
2022-12-18T13:40:04.476Z,9.80
2022-12-18T13:43:00.564Z,9.80
2022-12-18T13:45:47.880Z,9.80
2022-12-18T13:48:25.617Z,9.90
2022-12-18T13:51:00.869Z,9.90
2022-12-18T13:53:32.721Z,9.90
2022-12-18T13:56:01.429Z,9.90
2022-12-18T13:58:29.725Z,10.00
2022-12-18T14:01:00.329Z,10.00
2022-12-18T14:03:31.713Z,10.00
2022-12-18T14:06:08.140Z,10.00
2022-12-18T14:08:41.805Z,10.00
2022-12-18T14:11:22.670Z,10.00
2022-12-18T14:13:51.862Z,10.00
2022-12-18T14:16:20.943Z,10.00
2022-12-18T14:18:56.531Z,10.00
2022-12-18T14:21:33.594Z,10.00
2022-12-18T14:24:15.549Z,10.10
2022-12-18T14:26:50.033Z,10.10
2022-12-18T14:29:25.421Z,10.10
2022-12-18T14:32:16.916Z,10.10
2022-12-18T14:34:46.867Z,10.10
2022-12-18T14:37:18.978Z,10.20
2022-12-18T14:39:59.077Z,10.20
2022-12-18T14:42:29.385Z,10.20
2022-12-18T14:45:41.516Z,10.20
2022-12-18T14:48:16.473Z,10.20
2022-12-18T14:50:59.152Z,10.30
2022-12-18T14:53:36.584Z,10.30
2022-12-18T14:56:11.272Z,10.30
2022-12-18T14:58:39.702Z,10.30
2022-12-18T15:01:08.787Z,10.30
2022-12-18T15:03:37.217Z,10.30
2022-12-18T15:06:19.267Z,10.40
2022-12-18T15:08:49.327Z,10.40
2022-12-18T15:11:37.486Z,10.40
2022-12-18T15:14:25.027Z,10.40
2022-12-18T15:16:55.630Z,10.40
2022-12-18T15:19:26.298Z,10.40
2022-12-18T15:21:54.623Z,10.50
2022-12-18T15:24:29.615Z,10.50
2022-12-18T15:26:57.947Z,10.50
2022-12-18T15:29:26.408Z,10.50
2022-12-18T15:32:03.500Z,10.50
2022-12-18T15:34:32.745Z,10.50
2022-12-18T15:37:01.222Z,10.50
2022-12-18T15:39:30.906Z,10.50
2022-12-18T15:42:17.054Z,10.60
2022-12-18T15:44:46.690Z,10.60
2022-12-18T15:47:15.355Z,10.60
2022-12-18T15:49:43.744Z,10.60
2022-12-18T15:52:15.445Z,10.60
2022-12-18T15:55:02.620Z,10.70
2022-12-18T15:57:30.928Z,10.70
2022-12-18T15:59:59.830Z,10.70
2022-12-18T16:02:29.517Z,10.70
2022-12-18T16:04:59.870Z,10.70
2022-12-18T16:07:30.577Z,10.80
2022-12-18T16:10:02.308Z,10.80
2022-12-18T16:12:30.992Z,10.80
2022-12-18T16:14:59.252Z,10.80
2022-12-18T16:17:27.528Z,10.80
2022-12-18T16:19:55.981Z,10.90
2022-12-18T16:22:25.759Z,10.90
2022-12-18T16:24:55.027Z,10.90
2022-12-18T16:27:25.539Z,10.90
2022-12-18T16:29:53.989Z,10.90
2022-12-18T16:32:23.797Z,11.00
2022-12-18T16:34:52.996Z,10.90
2022-12-18T16:37:21.364Z,11.00
2022-12-18T16:39:49.619Z,11.00
2022-12-18T16:42:20.864Z,11.00
2022-12-18T16:44:51.462Z,11.00
2022-12-18T16:47:20.603Z,11.00
2022-12-18T16:49:51.786Z,11.10
2022-12-18T16:52:20.420Z,11.10
2022-12-18T16:54:48.804Z,11.10
2022-12-18T16:57:19.527Z,11.10
2022-12-18T16:59:50.941Z,11.10
2022-12-18T17:02:22.838Z,11.10
2022-12-18T17:04:54.462Z,11.10
2022-12-18T17:07:22.743Z,11.20
2022-12-18T17:09:51.369Z,11.20
2022-12-18T17:12:19.784Z,11.20
2022-12-18T17:14:48.051Z,11.20
2022-12-18T17:17:21.476Z,11.20
2022-12-18T17:19:50.781Z,11.20
2022-12-18T17:22:19.057Z,11.30
2022-12-18T17:24:48.521Z,11.30
2022-12-18T17:27:17.021Z,11.30
2022-12-18T17:29:48.438Z,11.30
2022-12-18T17:32:18.838Z,11.30
2022-12-18T17:34:47.197Z,11.30
2022-12-18T17:37:15.791Z,11.30
2022-12-18T17:39:44.493Z,11.30
2022-12-18T17:42:15.551Z,11.20
2022-12-18T17:44:44.992Z,11.20
2022-12-18T17:47:13.732Z,11.20
2022-12-18T17:49:43.529Z,11.20
2022-12-18T17:52:12.141Z,11.20
2022-12-18T17:54:42.335Z,11.10
2022-12-18T17:57:11.106Z,11.20
2022-12-18T17:59:39.632Z,11.10
2022-12-18T18:02:08.290Z,11.10
2022-12-18T18:04:36.882Z,11.10
2022-12-18T18:07:06.589Z,11.10
2022-12-18T18:09:35.006Z,11.10
2022-12-18T18:12:20.370Z,11.10
2022-12-18T18:14:48.768Z,11.10
2022-12-18T18:17:17.158Z,11.20
2022-12-18T18:19:48.016Z,11.20
2022-12-18T18:22:20.196Z,11.20
2022-12-18T18:24:48.564Z,11.20
2022-12-18T18:27:16.974Z,11.30
2022-12-18T18:29:45.614Z,11.30
2022-12-18T18:32:14.025Z,11.30
2022-12-18T18:34:42.286Z,11.30
2022-12-18T18:37:12.016Z,11.30
2022-12-18T18:39:41.842Z,11.40
2022-12-18T18:42:10.204Z,11.40
2022-12-18T18:44:38.771Z,11.40
2022-12-18T18:47:08.565Z,11.40
2022-12-18T18:49:37.990Z,11.50
2022-12-18T18:52:07.260Z,11.50
2022-12-18T18:54:35.557Z,11.50
2022-12-18T18:57:23.374Z,11.60
2022-12-18T18:59:54.634Z,11.60
2022-12-18T19:02:23.049Z,11.60
2022-12-18T19:04:51.608Z,11.70
2022-12-18T19:07:30.493Z,11.70
2022-12-18T19:10:04.073Z,11.70
2022-12-18T19:12:53.067Z,11.70
2022-12-18T19:15:21.823Z,11.80
2022-12-18T19:17:50.485Z,11.80
2022-12-18T19:20:19.248Z,11.80
2022-12-18T19:22:49.006Z,11.80
2022-12-18T19:25:26.938Z,11.80
2022-12-18T19:28:04.145Z,11.80
2022-12-18T19:30:34.248Z,11.90
2022-12-18T19:33:19.828Z,11.90
2022-12-18T19:35:50.818Z,11.90
2022-12-18T19:38:19.325Z,11.90
2022-12-18T19:40:48.925Z,11.90
2022-12-18T19:43:18.796Z,11.90
2022-12-18T19:45:47.149Z,11.90
2022-12-18T19:48:15.417Z,11.90
2022-12-18T19:50:44.522Z,11.90
2022-12-18T19:53:12.852Z,11.90
2022-12-18T19:55:43.306Z,11.90
2022-12-18T19:58:13.223Z,11.90
2022-12-18T20:00:42.874Z,11.90
2022-12-18T20:03:21.624Z,11.90
2022-12-18T20:05:53.727Z,11.90
2022-12-18T20:08:22.858Z,11.90
2022-12-18T20:10:51.079Z,11.90
2022-12-18T20:13:19.969Z,11.90
2022-12-18T20:15:49.728Z,11.90
2022-12-18T20:18:18.064Z,11.90
2022-12-18T20:20:46.521Z,11.90
2022-12-18T20:23:16.678Z,11.90
2022-12-18T20:25:45.054Z,11.90
2022-12-18T20:28:14.539Z,11.90
2022-12-18T20:30:42.950Z,11.90
2022-12-18T20:33:12.692Z,11.90
2022-12-18T20:35:41.227Z,11.90
2022-12-18T20:38:09.843Z,11.90
2022-12-18T20:40:42.167Z,11.90
2022-12-18T20:43:16.786Z,11.90
2022-12-18T20:45:45.655Z,11.90
2022-12-18T20:48:16.724Z,12.00
2022-12-18T20:50:59.003Z,12.00
2022-12-18T20:53:30.787Z,12.00
2022-12-18T20:55:59.266Z,12.00
2022-12-18T20:58:27.639Z,12.00
2022-12-18T21:01:06.902Z,12.00
2022-12-18T21:03:36.922Z,12.00
2022-12-18T21:06:05.807Z,12.10
2022-12-18T21:08:34.960Z,12.10
2022-12-18T21:11:35.804Z,12.10
2022-12-18T21:14:04.562Z,12.10
2022-12-18T21:16:33.935Z,12.10
2022-12-18T21:19:03.942Z,12.10
2022-12-18T21:21:37.214Z,12.10
2022-12-18T21:24:08.422Z,12.10
2022-12-18T21:26:45.103Z,12.10
2022-12-18T21:29:17.056Z,12.20
2022-12-18T21:31:46.608Z,12.20
2022-12-18T21:34:19.457Z,12.20
2022-12-18T21:36:48.719Z,12.20
2022-12-18T21:39:18.384Z,12.20
2022-12-18T21:42:07.261Z,12.20
2022-12-18T21:44:38.833Z,12.20
2022-12-18T21:47:22.582Z,12.20
2022-12-18T21:49:53.894Z,12.20
2022-12-18T21:52:31.566Z,12.20
2022-12-18T21:55:07.932Z,12.20
2022-12-18T21:57:37.775Z,12.20
2022-12-18T22:00:07.573Z,12.20
2022-12-18T22:02:36.049Z,12.20
2022-12-18T22:05:06.339Z,12.20
2022-12-18T22:07:35.339Z,12.20
2022-12-18T22:10:03.620Z,12.10
2022-12-18T22:12:44.172Z,12.10
2022-12-18T22:15:21.127Z,12.10
2022-12-18T22:17:51.274Z,12.10
2022-12-18T22:20:27.242Z,12.10
2022-12-18T22:22:55.502Z,12.10
2022-12-18T22:25:23.785Z,12.10
2022-12-18T22:28:05.896Z,12.10
2022-12-18T22:30:34.132Z,12.10
2022-12-18T22:33:03.644Z,12.10
2022-12-18T22:35:33.317Z,12.20
2022-12-18T22:38:03.416Z,12.20
2022-12-18T22:40:31.704Z,12.30
2022-12-18T22:42:59.992Z,12.30
2022-12-18T22:45:28.781Z,12.30
2022-12-18T22:47:57.254Z,12.30
2022-12-18T22:50:25.516Z,12.30
2022-12-18T22:52:55.138Z,12.30
2022-12-18T22:55:23.389Z,12.30
2022-12-18T22:57:51.615Z,12.30
2022-12-18T23:00:23.838Z,12.30
2022-12-18T23:02:59.981Z,12.20
2022-12-18T23:05:30.582Z,12.20
2022-12-18T23:08:00.742Z,12.20
2022-12-18T23:10:29.367Z,12.20
2022-12-18T23:12:57.820Z,12.20
2022-12-18T23:15:28.081Z,12.20
2022-12-18T23:17:58.718Z,12.10
2022-12-18T23:20:27.864Z,12.10
2022-12-18T23:22:56.171Z,12.20
2022-12-18T23:25:25.948Z,12.20
2022-12-18T23:27:54.220Z,12.20
2022-12-18T23:30:22.630Z,12.30
2022-12-18T23:32:51.080Z,12.30
2022-12-18T23:35:19.561Z,12.40
2022-12-18T23:37:59.434Z,12.40
2022-12-18T23:40:30.194Z,12.50
2022-12-18T23:42:58.496Z,12.50
2022-12-18T23:45:26.705Z,12.50
2022-12-18T23:47:54.929Z,12.50
2022-12-18T23:50:27.775Z,12.50
2022-12-18T23:53:00.762Z,12.50
2022-12-18T23:55:35.795Z,12.60
2022-12-18T23:58:04.086Z,12.60
