createdAt,value
2022-12-12T00:04:41.227Z,64865.94
2022-12-12T00:09:45.198Z,64861.81
2022-12-12T00:14:50.677Z,64860.47
2022-12-12T00:19:54.750Z,64879.97
2022-12-12T00:24:58.835Z,64832.13
2022-12-12T00:30:04.337Z,64902.66
2022-12-12T00:35:09.363Z,64848.56
2022-12-12T00:40:14.747Z,64824.19
2022-12-12T00:45:20.325Z,64852.81
2022-12-12T00:50:24.480Z,64859.38
2022-12-12T00:55:28.786Z,64874.00
2022-12-12T01:00:34.792Z,64854.94
2022-12-12T01:05:38.851Z,64867.66
2022-12-12T01:10:42.960Z,64830.97
2022-12-12T01:15:48.458Z,64829.59
2022-12-12T01:20:53.083Z,64916.97
2022-12-12T01:26:01.943Z,64832.66
2022-12-12T01:31:07.836Z,64815.94
2022-12-12T01:36:16.358Z,64944.44
2022-12-12T01:41:21.405Z,64862.13
2022-12-12T01:46:42.913Z,64833.31
2022-12-12T01:51:48.710Z,64823.66
2022-12-12T01:56:53.492Z,64816.34
2022-12-12T02:01:58.992Z,64857.47
2022-12-12T02:07:03.128Z,64897.75
2022-12-12T02:12:08.404Z,64844.34
2022-12-12T02:17:32.525Z,64840.09
2022-12-12T02:23:01.286Z,64905.28
2022-12-12T02:28:44.006Z,64914.22
2022-12-12T02:33:57.103Z,64820.91
2022-12-12T02:39:07.028Z,64874.00
2022-12-12T02:44:21.843Z,64910.09
2022-12-12T02:49:32.167Z,64948.28
2022-12-12T02:54:36.285Z,64888.88
2022-12-12T02:59:43.681Z,64919.63
2022-12-12T03:05:39.039Z,64925.06
2022-12-12T03:10:52.077Z,64909.56
2022-12-12T03:16:10.310Z,64932.25
2022-12-12T03:21:20.698Z,64885.69
2022-12-12T03:26:30.603Z,64917.50
2022-12-12T03:31:38.714Z,64944.03
2022-12-12T03:36:50.405Z,64968.66
2022-12-12T03:42:03.543Z,64947.09
2022-12-12T03:47:14.284Z,64949.78
2022-12-12T03:52:25.650Z,64869.78
2022-12-12T03:57:37.164Z,64874.44
2022-12-12T04:02:44.306Z,64878.78
2022-12-12T04:07:56.197Z,64886.75
2022-12-12T04:13:13.566Z,64924.41
2022-12-12T04:18:26.861Z,64988.63
2022-12-12T04:23:38.324Z,65010.25
2022-12-12T04:28:49.602Z,64935.84
2022-12-12T04:33:59.473Z,64929.72
2022-12-12T04:39:07.968Z,65036.50
2022-12-12T04:44:14.561Z,65043.72
2022-12-12T04:49:21.316Z,64984.47
2022-12-12T04:54:33.955Z,65013.03
2022-12-12T04:59:38.440Z,64933.31
2022-12-12T05:04:50.539Z,64971.00
2022-12-12T05:09:56.080Z,64914.97
2022-12-12T05:14:59.985Z,65017.69
2022-12-12T05:20:03.932Z,65025.75
2022-12-12T05:25:10.474Z,64949.78
2022-12-12T05:30:15.065Z,64941.91
2022-12-12T05:35:19.784Z,64960.06
2022-12-12T05:40:25.050Z,64957.31
2022-12-12T05:45:29.053Z,65031.09
2022-12-12T05:50:32.889Z,65021.72
2022-12-12T05:55:38.880Z,65055.50
2022-12-12T06:00:42.763Z,64978.53
2022-12-12T06:05:47.137Z,64941.59
2022-12-12T06:10:52.396Z,65031.72
2022-12-12T06:15:56.547Z,64953.81
2022-12-12T06:21:05.007Z,64988.19
2022-12-12T06:26:13.605Z,64973.09
2022-12-12T06:31:18.254Z,64966.31
2022-12-12T06:36:24.975Z,65015.16
2022-12-12T06:41:33.411Z,65013.22
2022-12-12T06:46:37.566Z,65052.44
2022-12-12T06:51:44.419Z,64944.16
2022-12-12T06:56:50.743Z,65037.03
2022-12-12T07:01:57.019Z,65009.41
2022-12-12T07:07:01.443Z,65043.28
2022-12-12T07:12:06.970Z,65056.13
2022-12-12T07:17:10.842Z,64985.66
2022-12-12T07:22:14.807Z,64947.84
2022-12-12T07:27:21.966Z,65019.41
2022-12-12T07:32:26.033Z,65016.22
2022-12-12T07:37:30.156Z,65038.63
2022-12-12T07:42:35.460Z,65062.72
2022-12-12T07:47:39.417Z,64966.31
2022-12-12T07:52:43.685Z,65149.97
2022-12-12T07:57:49.106Z,65176.66
2022-12-12T08:02:53.366Z,65102.25
2022-12-12T08:07:57.415Z,65152.63
2022-12-12T08:13:02.832Z,65063.03
2022-12-12T08:18:06.784Z,65147.41
2022-12-12T08:23:11.845Z,65002.50
2022-12-12T08:28:17.193Z,65065.69
2022-12-12T08:33:21.181Z,65057.63
2022-12-12T08:38:25.424Z,65112.44
2022-12-12T08:43:30.766Z,65013.03
2022-12-12T08:48:34.891Z,64994.97
2022-12-12T08:53:39.040Z,65053.47
2022-12-12T08:58:44.383Z,65014.94
2022-12-12T09:03:49.022Z,65045.09
2022-12-12T09:08:53.864Z,65005.59
2022-12-12T09:13:59.446Z,65043.81
2022-12-12T09:19:03.474Z,65001.44
2022-12-12T09:24:08.666Z,65065.28
2022-12-12T09:29:14.081Z,65064.44
2022-12-12T09:34:17.935Z,64987.53
2022-12-12T09:39:21.957Z,65021.19
2022-12-12T09:44:28.090Z,65100.13
2022-12-12T09:49:43.692Z,65030.97
2022-12-12T09:54:47.756Z,65105.97
2022-12-12T09:59:58.927Z,65080.03
2022-12-12T10:05:09.183Z,65069.97
2022-12-12T10:10:22.799Z,65186.75
2022-12-12T10:15:32.805Z,65103.22
2022-12-12T10:20:44.940Z,65136.47
2022-12-12T10:25:53.684Z,65211.75
2022-12-12T10:31:28.699Z,65157.50
2022-12-12T10:36:48.810Z,65170.91
2022-12-12T10:41:59.104Z,65112.34
2022-12-12T10:47:06.741Z,65126.06
2022-12-12T10:52:18.051Z,65124.13
2022-12-12T10:57:24.607Z,65185.03
2022-12-12T11:02:37.963Z,65120.31
2022-12-12T11:07:44.448Z,65114.66
2022-12-12T11:12:55.727Z,65065.69
2022-12-12T11:18:05.905Z,65100.66
2022-12-12T11:23:19.600Z,65061.44
2022-12-12T11:28:25.565Z,65131.34
2022-12-12T11:33:33.255Z,65138.38
2022-12-12T11:38:42.096Z,65117.75
2022-12-12T11:44:00.048Z,65117.13
2022-12-12T11:49:06.976Z,65128.81
2022-12-12T11:54:15.505Z,65139.44
2022-12-12T11:59:37.317Z,65153.38
2022-12-12T12:04:54.797Z,65067.72
2022-12-12T12:10:04.270Z,65174.00
2022-12-12T12:15:35.022Z,65168.69
2022-12-12T12:21:03.783Z,65148.56
2022-12-12T12:26:13.719Z,65196.84
2022-12-12T12:31:25.107Z,65154.97
2022-12-12T12:36:40.080Z,65146.34
2022-12-12T12:41:56.206Z,65148.56
2022-12-12T12:47:05.218Z,65226.09
2022-12-12T12:52:16.354Z,65194.09
2022-12-12T12:57:28.000Z,65207.59
2022-12-12T13:02:42.457Z,65121.59
2022-12-12T13:07:56.179Z,65181.13
2022-12-12T13:13:07.627Z,65184.19
2022-12-12T13:18:14.228Z,65162.94
2022-12-12T13:23:33.525Z,65213.03
2022-12-12T13:28:42.602Z,65223.13
2022-12-12T13:33:50.068Z,65183.13
2022-12-12T13:38:58.131Z,65095.00
2022-12-12T13:44:02.166Z,65149.66
2022-12-12T13:49:27.851Z,65100.34
2022-12-12T13:54:49.235Z,65065.06
2022-12-12T14:00:20.865Z,65209.63
2022-12-12T14:05:27.768Z,65161.44
2022-12-12T14:10:36.484Z,65213.44
2022-12-12T14:15:40.731Z,65117.66
2022-12-12T14:20:45.751Z,65105.44
2022-12-12T14:25:51.203Z,65164.53
2022-12-12T14:31:15.559Z,65213.56
2022-12-12T14:36:44.110Z,65150.28
2022-12-12T14:41:50.072Z,65113.94
2022-12-12T14:46:54.566Z,65224.00
2022-12-12T14:51:59.488Z,65110.97
2022-12-12T14:57:08.795Z,65169.72
2022-12-12T15:02:21.259Z,65186.22
2022-12-12T15:07:27.457Z,65175.16
2022-12-12T15:12:36.690Z,65200.69
2022-12-12T15:17:46.819Z,65082.16
2022-12-12T15:22:55.297Z,65192.59
2022-12-12T15:28:01.776Z,65091.63
2022-12-12T15:33:08.130Z,65165.50
2022-12-12T15:38:13.982Z,65121.38
2022-12-12T15:43:23.361Z,65061.88
2022-12-12T15:48:28.181Z,65081.00
2022-12-12T15:53:35.468Z,65099.06
2022-12-12T15:58:42.892Z,65173.66
2022-12-12T16:03:58.503Z,65093.84
2022-12-12T16:09:09.047Z,65175.59
2022-12-12T16:14:43.223Z,65105.88
2022-12-12T16:19:55.933Z,65103.53
2022-12-12T16:25:14.614Z,65100.22
2022-12-12T16:30:20.105Z,65085.69
2022-12-12T16:35:25.754Z,65115.53
2022-12-12T16:40:29.838Z,65105.63
2022-12-12T16:45:35.282Z,65127.13
2022-12-12T16:50:39.322Z,65141.03
2022-12-12T16:55:46.670Z,65120.44
2022-12-12T17:00:53.853Z,65083.13
2022-12-12T17:05:57.854Z,65151.34
2022-12-12T17:11:09.983Z,65079.53
2022-12-12T17:16:18.567Z,65056.78
2022-12-12T17:21:25.584Z,65167.19
2022-12-12T17:26:29.530Z,65160.06
2022-12-12T17:31:35.593Z,65104.16
2022-12-12T17:36:39.953Z,65135.09
2022-12-12T17:41:44.162Z,65097.03
2022-12-12T17:46:49.546Z,65020.56
2022-12-12T17:51:53.686Z,65164.09
2022-12-12T17:56:57.601Z,65125.63
2022-12-12T18:02:03.115Z,65181.56
2022-12-12T18:07:07.235Z,65171.56
2022-12-12T18:12:11.732Z,65123.06
2022-12-12T18:17:17.190Z,65091.72
2022-12-12T18:22:21.109Z,65118.19
2022-12-12T18:27:25.360Z,65166.03
2022-12-12T18:32:30.613Z,65091.31
2022-12-12T18:37:34.477Z,65109.38
2022-12-12T18:42:38.334Z,65038.50
2022-12-12T18:47:44.758Z,65030.03
2022-12-12T18:52:48.697Z,65046.16
2022-12-12T18:57:52.723Z,65066.13
2022-12-12T19:02:58.357Z,65078.22
2022-12-12T19:08:02.528Z,65018.56
2022-12-12T19:13:06.640Z,65028.97
2022-12-12T19:18:12.013Z,65024.81
2022-12-12T19:23:15.894Z,65021.00
2022-12-12T19:28:19.898Z,65020.66
2022-12-12T19:33:25.304Z,65025.34
2022-12-12T19:38:29.244Z,65010.47
2022-12-12T19:43:33.326Z,65062.50
2022-12-12T19:48:39.312Z,64989.34
2022-12-12T19:53:45.192Z,65004.53
2022-12-12T19:58:50.397Z,65074.81
2022-12-12T20:03:58.104Z,65092.91
2022-12-12T20:09:02.149Z,65061.56
2022-12-12T20:14:06.400Z,65016.84
2022-12-12T20:19:12.418Z,65005.81
2022-12-12T20:24:18.549Z,65046.91
2022-12-12T20:29:24.838Z,65015.25
2022-12-12T20:34:30.541Z,65040.13
2022-12-12T20:39:37.384Z,65090.13
2022-12-12T20:44:41.452Z,65096.31
2022-12-12T20:49:48.332Z,65090.78
2022-12-12T20:54:52.745Z,65084.72
2022-12-12T20:59:56.802Z,65065.06
2022-12-12T21:05:02.616Z,65039.59
2022-12-12T21:10:06.988Z,65060.81
2022-12-12T21:15:11.902Z,65075.38
2022-12-12T21:20:18.028Z,65039.59
2022-12-12T21:25:24.468Z,65059.88
2022-12-12T21:30:28.707Z,65018.44
2022-12-12T21:35:35.399Z,65093.13
2022-12-12T21:40:39.466Z,65015.78
2022-12-12T21:45:43.758Z,65076.75
2022-12-12T21:50:49.242Z,65091.09
2022-12-12T21:55:53.363Z,65031.09
2022-12-12T22:00:57.453Z,65043.81
2022-12-12T22:06:10.696Z,65064.75
2022-12-12T22:11:39.751Z,65070.25
2022-12-12T22:16:40.525Z,65039.25
2022-12-12T22:21:47.760Z,65108.09
2022-12-12T22:26:51.931Z,65048.81
2022-12-12T22:31:55.947Z,65016.44
2022-12-12T22:37:01.857Z,65005.06
2022-12-12T22:42:07.065Z,65004.75
2022-12-12T22:47:11.110Z,65018.31
2022-12-12T22:52:16.736Z,64988.19
2022-12-12T22:57:20.675Z,65009.31
2022-12-12T23:02:25.450Z,65007.31
2022-12-12T23:07:31.391Z,65013.66
2022-12-12T23:12:35.515Z,65012.38
2022-12-12T23:17:39.725Z,65003.47
2022-12-12T23:22:46.649Z,65005.72
2022-12-12T23:27:50.692Z,65041.69
2022-12-12T23:32:54.769Z,65008.78
2022-12-12T23:38:00.289Z,65005.72
2022-12-12T23:43:04.399Z,64998.28
2022-12-12T23:48:08.564Z,65064.63
2022-12-12T23:53:14.067Z,65019.81
2022-12-12T23:58:18.850Z,65044.25
