createdAt,value
2019-05-20T00:00:40.539Z,999.38
2019-05-20T00:01:40.525Z,999.40
2019-05-20T00:02:40.519Z,999.42
2019-05-20T00:03:40.520Z,999.41
2019-05-20T00:04:40.508Z,999.41
2019-05-20T00:05:40.548Z,999.37
2019-05-20T00:06:40.496Z,999.35
2019-05-20T00:07:40.490Z,999.38
2019-05-20T00:08:40.491Z,999.40
2019-05-20T00:09:40.483Z,999.43
2019-05-20T00:10:40.483Z,999.41
2019-05-20T00:11:40.472Z,999.43
2019-05-20T00:12:40.468Z,999.47
2019-05-20T00:13:40.459Z,999.48
2019-05-20T00:14:40.450Z,999.47
2019-05-20T00:15:40.446Z,999.49
2019-05-20T00:16:40.450Z,999.44
2019-05-20T00:17:40.437Z,999.46
2019-05-20T00:18:40.431Z,999.45
2019-05-20T00:19:40.438Z,999.40
2019-05-20T00:20:40.419Z,999.43
2019-05-20T00:21:40.410Z,999.38
2019-05-20T00:22:40.404Z,999.38
2019-05-20T00:23:40.402Z,999.36
2019-05-20T00:24:40.399Z,999.37
2019-05-20T00:25:40.388Z,999.32
2019-05-20T00:26:40.382Z,999.30
2019-05-20T00:27:40.377Z,999.32
2019-05-20T00:28:40.373Z,999.39
2019-05-20T00:29:40.369Z,999.33
2019-05-20T00:30:40.363Z,999.38
2019-05-20T00:31:40.355Z,999.36
2019-05-20T00:32:42.114Z,999.35
2019-05-20T00:33:40.372Z,999.34
2019-05-20T00:34:40.336Z,999.39
2019-05-20T00:35:40.341Z,999.33
2019-05-20T00:36:40.324Z,999.33
2019-05-20T00:37:40.331Z,999.36
2019-05-20T00:38:40.320Z,999.35
2019-05-20T00:39:40.307Z,999.39
2019-05-20T00:40:40.302Z,999.40
2019-05-20T00:41:40.297Z,999.43
2019-05-20T00:42:40.291Z,999.42
2019-05-20T00:43:40.294Z,999.44
2019-05-20T00:44:40.277Z,999.44
2019-05-20T00:45:40.272Z,999.40
2019-05-20T00:46:40.267Z,999.46
2019-05-20T00:47:40.263Z,999.44
2019-05-20T00:48:40.257Z,999.39
2019-05-20T00:49:40.250Z,999.40
2019-05-20T00:50:40.249Z,999.34
2019-05-20T00:51:40.241Z,999.36
2019-05-20T00:52:40.234Z,999.37
2019-05-20T00:53:40.224Z,999.39
2019-05-20T00:54:40.218Z,999.36
2019-05-20T00:55:40.217Z,999.41
2019-05-20T00:56:40.211Z,999.42
2019-05-20T00:57:40.201Z,999.42
2019-05-20T00:58:40.195Z,999.43
2019-05-20T00:59:40.190Z,999.43
2019-05-20T01:00:40.185Z,999.42
2019-05-20T01:01:40.182Z,999.42
2019-05-20T01:02:40.169Z,999.42
2019-05-20T01:03:40.171Z,999.42
2019-05-20T01:04:40.163Z,999.49
2019-05-20T01:05:40.158Z,999.48
2019-05-20T01:06:40.147Z,999.48
2019-05-20T01:07:40.141Z,999.53
2019-05-20T01:08:40.137Z,999.55
2019-05-20T01:09:40.133Z,999.60
2019-05-20T01:10:40.131Z,999.62
2019-05-20T01:11:40.118Z,999.61
2019-05-20T01:12:40.111Z,999.60
2019-05-20T01:13:40.110Z,999.64
2019-05-20T01:14:40.102Z,999.62
2019-05-20T01:15:40.096Z,999.63
2019-05-20T01:16:40.097Z,999.64
2019-05-20T01:17:40.081Z,999.59
2019-05-20T01:18:40.079Z,999.60
2019-05-20T01:19:40.078Z,999.59
2019-05-20T01:20:40.063Z,999.56
2019-05-20T01:21:40.062Z,999.57
2019-05-20T01:22:40.054Z,999.57
2019-05-20T01:23:40.042Z,999.56
2019-05-20T01:24:40.042Z,999.54
2019-05-20T01:25:40.031Z,999.58
2019-05-20T01:26:40.026Z,999.55
2019-05-20T01:27:40.022Z,999.59
2019-05-20T01:28:40.018Z,999.56
2019-05-20T01:29:40.006Z,999.56
2019-05-20T01:30:40.000Z,999.56
2019-05-20T01:31:39.994Z,999.55
2019-05-20T01:32:39.988Z,999.53
2019-05-20T01:33:39.978Z,999.51
2019-05-20T01:34:39.980Z,999.49
2019-05-20T01:35:39.975Z,999.49
2019-05-20T01:36:39.969Z,999.49
2019-05-20T01:37:39.956Z,999.48
2019-05-20T01:38:39.951Z,999.49
2019-05-20T01:39:39.943Z,999.50
2019-05-20T01:40:39.939Z,999.50
2019-05-20T01:41:39.940Z,999.50
2019-05-20T01:42:39.936Z,999.54
2019-05-20T01:43:39.924Z,999.52
2019-05-20T01:44:39.918Z,999.47
2019-05-20T01:45:39.912Z,999.49
2019-05-20T01:46:39.909Z,999.49
2019-05-20T01:47:39.945Z,999.44
2019-05-20T01:48:39.895Z,999.43
2019-05-20T01:49:39.885Z,999.43
2019-05-20T01:50:39.880Z,999.45
2019-05-20T01:51:39.872Z,999.41
2019-05-20T01:52:39.871Z,999.43
2019-05-20T01:53:39.910Z,999.42
2019-05-20T01:54:39.856Z,999.43
2019-05-20T01:55:39.852Z,999.50
2019-05-20T01:56:39.847Z,999.48
2019-05-20T01:57:39.834Z,999.50
2019-05-20T01:58:39.902Z,999.48
2019-05-20T01:59:39.826Z,999.49
2019-05-20T02:00:39.820Z,999.51
2019-05-20T02:01:39.811Z,999.58
2019-05-20T02:02:39.806Z,999.61
2019-05-20T02:03:39.807Z,999.60
2019-05-20T02:04:39.793Z,999.60
2019-05-20T02:05:39.791Z,999.61
2019-05-20T02:06:39.787Z,999.60
2019-05-20T02:07:39.776Z,999.60
2019-05-20T02:08:39.770Z,999.64
2019-05-20T02:09:39.761Z,999.62
2019-05-20T02:10:39.756Z,999.61
2019-05-20T02:11:39.750Z,999.60
2019-05-20T02:12:39.745Z,999.59
2019-05-20T02:13:39.744Z,999.63
2019-05-20T02:14:39.734Z,999.62
2019-05-20T02:15:39.731Z,999.64
2019-05-20T02:16:39.720Z,999.65
2019-05-20T02:17:39.717Z,999.63
2019-05-20T02:18:39.711Z,999.60
2019-05-20T02:19:39.706Z,999.63
2019-05-20T02:20:39.706Z,999.64
2019-05-20T02:21:39.715Z,999.65
2019-05-20T02:22:39.689Z,999.63
2019-05-20T02:23:39.681Z,999.62
2019-05-20T02:24:39.675Z,999.65
2019-05-20T02:25:39.677Z,999.62
2019-05-20T02:26:39.667Z,999.64
2019-05-20T02:27:39.662Z,999.64
2019-05-20T02:28:39.655Z,999.62
2019-05-20T02:29:39.647Z,999.63
2019-05-20T02:30:39.640Z,999.65
2019-05-20T02:31:39.644Z,999.60
2019-05-20T02:32:39.637Z,999.59
2019-05-20T02:33:50.842Z,999.58
2019-05-20T02:34:39.619Z,999.57
2019-05-20T02:35:39.612Z,999.59
2019-05-20T02:36:39.609Z,999.56
2019-05-20T02:37:39.608Z,999.61
2019-05-20T02:38:39.600Z,999.58
2019-05-20T02:39:39.595Z,999.61
2019-05-20T02:40:39.589Z,999.62
2019-05-20T02:41:39.585Z,999.62
2019-05-20T02:42:39.579Z,999.66
2019-05-20T02:43:39.571Z,999.63
2019-05-20T02:44:39.567Z,999.63
2019-05-20T02:45:39.561Z,999.63
2019-05-20T02:46:39.557Z,999.64
2019-05-20T02:47:39.556Z,999.64
2019-05-20T02:48:39.887Z,999.67
2019-05-20T02:49:39.549Z,999.68
2019-05-20T02:50:39.537Z,999.66
2019-05-20T02:51:39.543Z,999.66
2019-05-20T02:52:39.528Z,999.62
2019-05-20T02:53:39.526Z,999.61
2019-05-20T02:54:39.525Z,999.65
2019-05-20T02:55:39.510Z,999.68
2019-05-20T02:56:39.503Z,999.68
2019-05-20T02:57:39.503Z,999.71
2019-05-20T02:58:39.501Z,999.71
2019-05-20T02:59:39.495Z,999.67
2019-05-20T03:00:39.487Z,999.70
2019-05-20T03:01:39.478Z,999.71
2019-05-20T03:02:39.507Z,999.69
2019-05-20T03:03:39.472Z,999.71
2019-05-20T03:04:39.482Z,999.74
2019-05-20T03:05:39.463Z,999.74
2019-05-20T03:06:39.448Z,999.78
2019-05-20T03:07:39.447Z,999.76
2019-05-20T03:08:39.442Z,999.84
2019-05-20T03:09:39.442Z,999.85
2019-05-20T03:10:39.432Z,999.83
2019-05-20T03:11:39.439Z,999.83
2019-05-20T03:12:39.425Z,999.89
2019-05-20T03:13:39.419Z,999.91
2019-05-20T03:14:40.001Z,999.89
2019-05-20T03:15:39.403Z,999.92
2019-05-20T03:16:39.403Z,999.90
2019-05-20T03:17:39.400Z,999.91
2019-05-20T03:18:39.393Z,999.93
2019-05-20T03:19:39.382Z,999.90
2019-05-20T03:20:39.379Z,999.93
2019-05-20T03:21:39.377Z,999.92
2019-05-20T03:22:39.375Z,999.95
2019-05-20T03:23:39.368Z,999.93
2019-05-20T03:24:39.362Z,999.96
2019-05-20T03:25:39.356Z,999.92
2019-05-20T03:26:39.348Z,999.93
2019-05-20T03:27:39.345Z,999.95
2019-05-20T03:28:39.341Z,999.88
2019-05-20T03:29:39.336Z,999.92
2019-05-20T03:30:39.335Z,999.89
2019-05-20T03:31:39.326Z,999.95
2019-05-20T03:32:39.361Z,999.91
2019-05-20T03:33:39.317Z,999.92
2019-05-20T03:34:46.498Z,999.93
2019-05-20T03:35:39.334Z,999.96
2019-05-20T03:36:39.307Z,999.97
2019-05-20T03:37:39.290Z,999.93
2019-05-20T03:38:39.292Z,999.97
2019-05-20T03:39:39.283Z,999.96
2019-05-20T03:40:39.269Z,999.95
2019-05-20T03:41:39.339Z,999.97
2019-05-20T03:42:39.267Z,999.95
2019-05-20T03:43:39.267Z,999.94
2019-05-20T03:44:39.261Z,999.94
2019-05-20T03:45:39.250Z,999.94
2019-05-20T03:46:39.251Z,999.97
2019-05-20T03:47:39.248Z,999.92
2019-05-20T03:48:39.238Z,999.93
2019-05-20T03:49:39.230Z,999.92
2019-05-20T03:50:39.229Z,999.87
2019-05-20T03:51:39.634Z,999.87
2019-05-20T03:52:39.211Z,999.87
2019-05-20T03:53:39.214Z,999.85
2019-05-20T03:54:39.214Z,999.79
2019-05-20T03:55:39.204Z,999.82
2019-05-20T03:56:39.198Z,999.83
2019-05-20T03:57:39.191Z,999.79
2019-05-20T03:58:39.191Z,999.84
2019-05-20T03:59:39.182Z,999.80
2019-05-20T04:00:39.174Z,999.78
2019-05-20T04:01:39.180Z,999.83
2019-05-20T04:02:39.170Z,999.83
2019-05-20T04:03:39.168Z,999.84
2019-05-20T04:04:39.729Z,999.83
2019-05-20T04:05:39.169Z,999.80
2019-05-20T04:06:39.149Z,999.83
2019-05-20T04:07:39.154Z,999.80
2019-05-20T04:08:39.141Z,999.86
2019-05-20T04:09:39.132Z,999.87
2019-05-20T04:10:39.133Z,999.88
2019-05-20T04:11:39.134Z,999.88
2019-05-20T04:12:39.129Z,999.88
2019-05-20T04:13:39.134Z,999.86
2019-05-20T04:14:39.114Z,999.87
2019-05-20T04:15:39.112Z,999.90
2019-05-20T04:16:39.103Z,999.92
2019-05-20T04:17:39.092Z,999.95
2019-05-20T04:18:39.094Z,999.94
2019-05-20T04:19:39.084Z,999.97
2019-05-20T04:20:39.083Z,999.99
2019-05-20T04:21:39.108Z,1000.03
2019-05-20T04:22:39.213Z,1000.06
2019-05-20T04:23:39.098Z,1000.04
2019-05-20T04:24:39.068Z,1000.11
2019-05-20T04:25:39.060Z,1000.14
2019-05-20T04:26:39.058Z,1000.11
2019-05-20T04:27:39.059Z,1000.14
2019-05-20T04:28:39.043Z,1000.14
2019-05-20T04:29:39.040Z,1000.19
2019-05-20T04:30:39.029Z,1000.16
2019-05-20T04:31:39.034Z,1000.16
2019-05-20T04:32:39.032Z,1000.21
2019-05-20T04:33:39.018Z,1000.16
2019-05-20T04:34:39.034Z,1000.18
2019-05-20T04:35:39.015Z,1000.18
2019-05-20T04:36:39.008Z,1000.21
2019-05-20T04:37:38.996Z,1000.22
2019-05-20T04:38:38.992Z,1000.21
2019-05-20T04:39:38.987Z,1000.20
2019-05-20T04:40:38.987Z,1000.21
2019-05-20T04:41:38.992Z,1000.20
2019-05-20T04:42:38.976Z,1000.23
2019-05-20T04:43:38.974Z,1000.17
2019-05-20T04:44:38.967Z,1000.19
2019-05-20T04:45:38.966Z,1000.15
2019-05-20T04:46:38.959Z,1000.16
2019-05-20T04:47:38.949Z,1000.22
2019-05-20T04:48:38.956Z,1000.18
2019-05-20T04:49:38.946Z,1000.19
2019-05-20T04:50:38.936Z,1000.22
2019-05-20T04:51:38.932Z,1000.19
2019-05-20T04:52:38.930Z,1000.19
2019-05-20T04:53:38.929Z,1000.21
2019-05-20T04:54:38.921Z,1000.22
2019-05-20T04:55:38.916Z,1000.18
2019-05-20T04:56:38.913Z,1000.20
2019-05-20T04:57:38.914Z,1000.19
2019-05-20T04:58:38.896Z,1000.13
2019-05-20T04:59:38.899Z,1000.14
2019-05-20T05:00:38.892Z,1000.17
2019-05-20T05:01:38.887Z,1000.10
2019-05-20T05:02:42.917Z,1000.10
2019-05-20T05:03:38.877Z,1000.08
2019-05-20T05:04:38.873Z,1000.09
2019-05-20T05:05:38.867Z,1000.07
2019-05-20T05:06:38.874Z,1000.07
2019-05-20T05:07:38.859Z,1000.06
2019-05-20T05:08:38.854Z,1000.06
2019-05-20T05:09:38.845Z,1000.09
2019-05-20T05:10:38.846Z,1000.11
2019-05-20T05:11:38.843Z,1000.11
2019-05-20T05:12:38.836Z,1000.10
2019-05-20T05:13:38.831Z,1000.14
2019-05-20T05:14:38.827Z,1000.13
2019-05-20T05:15:38.816Z,1000.13
2019-05-20T05:16:38.817Z,1000.11
2019-05-20T05:17:38.813Z,1000.12
2019-05-20T05:18:38.812Z,1000.11
2019-05-20T05:19:38.803Z,1000.10
2019-05-20T05:20:38.799Z,1000.08
2019-05-20T05:21:38.791Z,1000.08
2019-05-20T05:22:38.786Z,1000.04
2019-05-20T05:23:38.782Z,1000.05
2019-05-20T05:24:38.777Z,1000.10
2019-05-20T05:25:38.798Z,1000.11
2019-05-20T05:26:38.776Z,1000.09
2019-05-20T05:27:38.765Z,1000.10
2019-05-20T05:28:38.758Z,1000.11
2019-05-20T05:29:38.833Z,1000.13
2019-05-20T05:30:38.761Z,1000.12
2019-05-20T05:31:38.755Z,1000.12
2019-05-20T05:32:38.742Z,1000.09
2019-05-20T05:33:38.736Z,1000.10
2019-05-20T05:34:38.736Z,1000.09
2019-05-20T05:35:52.263Z,1000.07
2019-05-20T05:36:38.724Z,1000.09
2019-05-20T05:37:38.721Z,1000.05
2019-05-20T05:38:38.717Z,1000.05
2019-05-20T05:39:38.714Z,1000.04
2019-05-20T05:40:38.710Z,1000.04
2019-05-20T05:41:38.705Z,1000.02
2019-05-20T05:42:38.695Z,1000.02
2019-05-20T05:43:38.710Z,1000.03
2019-05-20T05:44:38.699Z,1000.04
2019-05-20T05:45:39.280Z,1000.03
2019-05-20T05:46:38.685Z,1000.06
2019-05-20T05:47:38.673Z,1000.06
2019-05-20T05:48:38.672Z,1000.09
2019-05-20T05:49:38.670Z,1000.07
2019-05-20T05:50:38.655Z,1000.09
2019-05-20T05:51:38.660Z,1000.11
2019-05-20T05:52:38.663Z,1000.08
2019-05-20T05:53:38.647Z,1000.11
2019-05-20T05:54:38.652Z,1000.13
2019-05-20T05:55:38.637Z,1000.11
2019-05-20T05:56:38.634Z,1000.12
2019-05-20T05:57:38.633Z,1000.15
2019-05-20T05:58:38.628Z,1000.22
2019-05-20T05:59:38.622Z,1000.21
2019-05-20T06:00:38.620Z,1000.25
2019-05-20T06:01:38.616Z,1000.24
2019-05-20T06:02:38.611Z,1000.28
2019-05-20T06:03:38.617Z,1000.30
2019-05-20T06:04:38.607Z,1000.33
2019-05-20T06:05:38.597Z,1000.36
2019-05-20T06:06:38.591Z,1000.34
2019-05-20T06:07:38.600Z,1000.36
2019-05-20T06:08:38.610Z,1000.32
2019-05-20T06:09:38.589Z,1000.31
2019-05-20T06:10:38.578Z,1000.35
2019-05-20T06:11:38.574Z,1000.36
2019-05-20T06:12:38.568Z,1000.36
2019-05-20T06:13:38.563Z,1000.33
2019-05-20T06:14:38.557Z,1000.33
2019-05-20T06:15:38.559Z,1000.39
2019-05-20T06:16:38.552Z,1000.38
2019-05-20T06:17:38.544Z,1000.42
2019-05-20T06:18:38.541Z,1000.43
2019-05-20T06:19:38.538Z,1000.44
2019-05-20T06:20:38.534Z,1000.42
2019-05-20T06:21:38.534Z,1000.45
2019-05-20T06:22:38.533Z,1000.46
2019-05-20T06:23:38.524Z,1000.49
2019-05-20T06:24:38.517Z,1000.50
2019-05-20T06:25:38.515Z,1000.48
2019-05-20T06:26:38.509Z,1000.47
2019-05-20T06:27:38.505Z,1000.52
2019-05-20T06:28:38.503Z,1000.45
2019-05-20T06:29:38.499Z,1000.43
2019-05-20T06:30:38.523Z,1000.47
2019-05-20T06:31:38.492Z,1000.52
2019-05-20T06:32:38.487Z,1000.52
2019-05-20T06:33:38.485Z,1000.56
2019-05-20T06:34:38.478Z,1000.57
2019-05-20T06:35:38.482Z,1000.59
2019-05-20T06:36:38.477Z,1000.61
2019-05-20T06:37:38.462Z,1000.63
2019-05-20T06:38:38.456Z,1000.65
2019-05-20T06:39:38.456Z,1000.63
2019-05-20T06:40:38.453Z,1000.64
2019-05-20T06:41:38.456Z,1000.69
2019-05-20T06:42:38.640Z,1000.67
2019-05-20T06:43:38.739Z,1000.67
2019-05-20T06:44:51.668Z,1000.66
2019-05-20T06:45:38.430Z,1000.70
2019-05-20T06:46:38.434Z,1000.73
2019-05-20T06:47:38.422Z,1000.76
2019-05-20T06:48:38.432Z,1000.80
2019-05-20T06:49:38.417Z,1000.82
2019-05-20T06:50:38.411Z,1000.82
2019-05-20T06:51:38.406Z,1000.80
2019-05-20T06:52:38.403Z,1000.82
2019-05-20T06:53:38.399Z,1000.80
2019-05-20T06:54:38.399Z,1000.81
2019-05-20T06:55:38.393Z,1000.81
2019-05-20T06:56:38.387Z,1000.81
2019-05-20T06:57:38.381Z,1000.72
2019-05-20T06:58:38.377Z,1000.73
2019-05-20T06:59:38.371Z,1000.75
2019-05-20T07:00:38.377Z,1000.75
2019-05-20T07:01:38.368Z,1000.70
2019-05-20T07:02:38.369Z,1000.72
2019-05-20T07:03:38.354Z,1000.69
2019-05-20T07:04:38.349Z,1000.75
2019-05-20T07:05:38.389Z,1000.78
2019-05-20T07:06:46.743Z,1000.78
2019-05-20T07:07:38.344Z,1000.73
2019-05-20T07:08:38.340Z,1000.74
2019-05-20T07:09:38.341Z,1000.74
2019-05-20T07:10:38.336Z,1000.80
2019-05-20T07:11:38.339Z,1000.77
2019-05-20T07:12:41.660Z,1000.82
2019-05-20T07:13:38.322Z,1000.82
2019-05-20T07:14:38.308Z,1000.81
2019-05-20T07:15:38.313Z,1000.81
2019-05-20T07:16:38.309Z,1000.79
2019-05-20T07:17:38.291Z,1000.80
2019-05-20T07:18:38.294Z,1000.84
2019-05-20T07:19:38.301Z,1000.81
2019-05-20T07:20:38.289Z,1000.85
2019-05-20T07:21:38.286Z,1000.82
2019-05-20T07:22:54.453Z,1000.84
2019-05-20T07:23:38.281Z,1000.88
2019-05-20T07:24:38.280Z,1000.85
2019-05-20T07:25:38.292Z,1000.84
2019-05-20T07:26:38.263Z,1000.82
2019-05-20T07:27:38.261Z,1000.89
2019-05-20T07:28:38.271Z,1000.85
2019-05-20T07:29:38.260Z,1000.82
2019-05-20T07:30:38.244Z,1000.90
2019-05-20T07:31:38.247Z,1000.91
2019-05-20T07:32:38.238Z,1000.84
2019-05-20T07:33:38.247Z,1000.87
2019-05-20T07:34:38.231Z,1000.84
2019-05-20T07:35:38.219Z,1000.82
2019-05-20T07:36:38.221Z,1000.79
2019-05-20T07:37:38.237Z,1000.79
2019-05-20T07:38:38.225Z,1000.82
2019-05-20T07:39:38.219Z,1000.79
2019-05-20T07:40:38.204Z,1000.76
2019-05-20T07:41:41.336Z,1000.77
2019-05-20T07:42:38.195Z,1000.75
2019-05-20T07:43:38.207Z,1000.81
2019-05-20T07:44:38.187Z,1000.75
2019-05-20T07:45:38.183Z,1000.77
2019-05-20T07:46:38.168Z,1000.77
2019-05-20T07:47:38.176Z,1000.78
2019-05-20T07:48:38.185Z,1000.79
2019-05-20T07:49:38.174Z,1000.81
2019-05-20T07:50:38.164Z,1000.82
2019-05-20T07:51:38.224Z,1000.77
2019-05-20T07:52:38.158Z,1000.78
2019-05-20T07:53:38.175Z,1000.82
2019-05-20T07:54:38.153Z,1000.82
2019-05-20T07:55:38.144Z,1000.88
2019-05-20T07:56:38.145Z,1000.90
2019-05-20T07:57:38.123Z,1000.86
2019-05-20T07:58:38.132Z,1000.94
2019-05-20T07:59:38.133Z,1000.89
2019-05-20T08:00:38.128Z,1000.92
2019-05-20T08:01:38.118Z,1000.91
2019-05-20T08:02:38.115Z,1000.95
2019-05-20T08:03:38.818Z,1000.95
2019-05-20T08:04:38.133Z,1000.96
2019-05-20T08:05:38.118Z,1001.02
2019-05-20T08:06:38.123Z,1001.00
2019-05-20T08:07:51.492Z,1001.02
2019-05-20T08:08:38.085Z,1001.00
2019-05-20T08:09:45.362Z,1001.00
2019-05-20T08:10:38.073Z,1000.99
2019-05-20T08:11:38.114Z,1001.01
2019-05-20T08:12:38.062Z,1001.00
2019-05-20T08:13:38.085Z,1001.01
2019-05-20T08:14:38.074Z,1001.00
2019-05-20T08:15:38.071Z,1001.02
2019-05-20T08:16:38.075Z,1001.03
2019-05-20T08:17:38.061Z,1001.04
2019-05-20T08:18:38.045Z,1001.02
2019-05-20T08:19:38.053Z,1001.08
2019-05-20T08:20:38.037Z,1001.09
2019-05-20T08:21:38.056Z,1001.10
2019-05-20T08:22:38.027Z,1001.12
2019-05-20T08:23:38.043Z,1001.14
2019-05-20T08:24:38.029Z,1001.10
2019-05-20T08:25:38.020Z,1001.14
2019-05-20T08:26:38.052Z,1001.13
2019-05-20T08:27:38.013Z,1001.16
2019-05-20T08:28:38.012Z,1001.11
2019-05-20T08:29:38.003Z,1001.06
2019-05-20T08:30:38.010Z,1001.04
2019-05-20T08:31:38.003Z,1001.04
2019-05-20T08:32:38.011Z,1001.01
2019-05-20T08:33:37.987Z,1000.97
2019-05-20T08:34:39.125Z,1001.00
2019-05-20T08:35:38.139Z,1001.01
2019-05-20T08:36:37.978Z,1000.93
2019-05-20T08:37:45.501Z,1000.98
2019-05-20T08:38:37.964Z,1000.98
2019-05-20T08:39:37.967Z,1001.00
2019-05-20T08:40:37.957Z,1001.01
2019-05-20T08:41:37.962Z,1000.98
2019-05-20T08:42:37.947Z,1000.95
2019-05-20T08:43:37.943Z,1000.98
2019-05-20T08:44:37.948Z,1000.95
2019-05-20T08:45:37.939Z,1000.98
2019-05-20T08:46:37.932Z,1000.96
2019-05-20T08:47:37.937Z,1000.94
2019-05-20T08:48:37.931Z,1000.97
2019-05-20T08:49:38.124Z,1000.95
2019-05-20T08:50:37.916Z,1001.02
2019-05-20T08:51:37.915Z,1001.02
2019-05-20T08:52:37.918Z,1001.01
2019-05-20T08:53:37.944Z,1000.95
2019-05-20T08:54:40.221Z,1000.99
2019-05-20T08:55:37.914Z,1001.07
2019-05-20T08:56:37.895Z,1001.02
2019-05-20T08:57:37.904Z,1001.05
2019-05-20T08:58:37.883Z,1001.07
2019-05-20T08:59:37.889Z,1001.13
2019-05-20T09:00:37.874Z,1001.08
2019-05-20T09:01:37.883Z,1001.09
2019-05-20T09:02:37.896Z,1001.12
2019-05-20T09:03:37.865Z,1001.14
2019-05-20T09:04:37.897Z,1001.14
2019-05-20T09:05:37.922Z,1001.13
2019-05-20T09:06:37.852Z,1001.18
2019-05-20T09:07:37.903Z,1001.16
2019-05-20T09:08:37.848Z,1001.19
2019-05-20T09:09:37.907Z,1001.19
2019-05-20T09:10:39.624Z,1001.27
2019-05-20T09:11:37.859Z,1001.27
2019-05-20T09:12:37.835Z,1001.27
2019-05-20T09:13:37.849Z,1001.27
2019-05-20T09:14:40.523Z,1001.30
2019-05-20T09:15:37.824Z,1001.27
2019-05-20T09:16:37.828Z,1001.27
2019-05-20T09:17:38.973Z,1001.30
2019-05-20T09:18:37.813Z,1001.33
2019-05-20T09:19:37.805Z,1001.31
2019-05-20T09:20:37.793Z,1001.37
2019-05-20T09:21:37.800Z,1001.36
2019-05-20T09:22:37.789Z,1001.39
2019-05-20T09:23:37.793Z,1001.40
2019-05-20T09:24:37.838Z,1001.39
2019-05-20T09:25:37.782Z,1001.38
2019-05-20T09:26:37.780Z,1001.38
2019-05-20T09:27:37.790Z,1001.39
2019-05-20T09:28:37.764Z,1001.38
2019-05-20T09:29:38.213Z,1001.38
2019-05-20T09:30:37.753Z,1001.44
2019-05-20T09:31:37.781Z,1001.41
2019-05-20T09:32:37.761Z,1001.43
2019-05-20T09:33:37.749Z,1001.44
2019-05-20T09:34:37.787Z,1001.42
2019-05-20T09:35:37.733Z,1001.42
2019-05-20T09:36:37.771Z,1001.43
2019-05-20T09:37:37.737Z,1001.41
2019-05-20T09:38:37.809Z,1001.38
2019-05-20T09:39:37.719Z,1001.31
2019-05-20T09:40:37.734Z,1001.34
2019-05-20T09:41:37.741Z,1001.30
2019-05-20T09:42:40.859Z,1001.28
2019-05-20T09:43:37.765Z,1001.26
2019-05-20T09:44:37.766Z,1001.28
2019-05-20T09:45:37.737Z,1001.33
2019-05-20T09:46:37.698Z,1001.33
2019-05-20T09:47:37.694Z,1001.31
2019-05-20T09:48:37.732Z,1001.33
2019-05-20T09:49:37.729Z,1001.37
2019-05-20T09:50:37.684Z,1001.37
2019-05-20T09:51:37.721Z,1001.32
2019-05-20T09:52:37.679Z,1001.31
2019-05-20T09:53:37.670Z,1001.33
2019-05-20T09:54:37.710Z,1001.38
2019-05-20T09:55:37.849Z,1001.36
2019-05-20T09:56:37.662Z,1001.35
2019-05-20T09:57:37.660Z,1001.33
2019-05-20T09:58:37.688Z,1001.36
2019-05-20T09:59:43.159Z,1001.30
2019-05-20T10:00:37.636Z,1001.34
2019-05-20T10:01:40.292Z,1001.39
2019-05-20T10:02:38.436Z,1001.39
2019-05-20T10:03:37.631Z,1001.35
2019-05-20T10:04:37.636Z,1001.37
2019-05-20T10:05:38.051Z,1001.35
2019-05-20T10:06:37.619Z,1001.35
2019-05-20T10:07:37.618Z,1001.35
2019-05-20T10:08:43.515Z,1001.37
2019-05-20T10:09:37.614Z,1001.36
2019-05-20T10:10:37.602Z,1001.38
2019-05-20T10:11:37.611Z,1001.40
2019-05-20T10:12:45.857Z,1001.39
2019-05-20T10:13:37.612Z,1001.40
2019-05-20T10:14:37.599Z,1001.39
2019-05-20T10:15:37.622Z,1001.41
2019-05-20T10:16:37.595Z,1001.38
2019-05-20T10:17:37.586Z,1001.39
2019-05-20T10:18:39.265Z,1001.40
2019-05-20T10:19:37.567Z,1001.37
2019-05-20T10:20:37.573Z,1001.44
2019-05-20T10:21:37.607Z,1001.44
2019-05-20T10:22:37.573Z,1001.50
2019-05-20T10:23:37.559Z,1001.45
2019-05-20T10:24:37.558Z,1001.53
2019-05-20T10:25:37.571Z,1001.50
2019-05-20T10:26:37.551Z,1001.50
2019-05-20T10:27:37.549Z,1001.51
2019-05-20T10:28:41.975Z,1001.54
2019-05-20T10:29:37.543Z,1001.48
2019-05-20T10:30:37.541Z,1001.51
2019-05-20T10:31:37.548Z,1001.54
2019-05-20T10:32:37.528Z,1001.57
2019-05-20T10:33:37.519Z,1001.50
2019-05-20T10:34:37.890Z,1001.47
2019-05-20T10:35:37.529Z,1001.50
2019-05-20T10:36:37.534Z,1001.50
2019-05-20T10:37:37.508Z,1001.45
2019-05-20T10:38:54.906Z,1001.47
2019-05-20T10:39:37.495Z,1001.45
2019-05-20T10:40:37.509Z,1001.47
2019-05-20T10:41:37.506Z,1001.44
2019-05-20T10:42:37.504Z,1001.42
2019-05-20T10:43:37.486Z,1001.46
2019-05-20T10:44:37.490Z,1001.49
2019-05-20T10:45:37.492Z,1001.53
2019-05-20T10:46:37.478Z,1001.49
2019-05-20T10:47:37.474Z,1001.50
2019-05-20T10:48:37.471Z,1001.53
2019-05-20T10:49:37.467Z,1001.55
2019-05-20T10:50:37.456Z,1001.53
2019-05-20T10:51:37.460Z,1001.52
2019-05-20T10:52:37.454Z,1001.53
2019-05-20T10:53:37.449Z,1001.54
2019-05-20T10:54:37.456Z,1001.56
2019-05-20T10:55:37.442Z,1001.57
2019-05-20T10:56:37.479Z,1001.58
2019-05-20T10:57:37.498Z,1001.59
2019-05-20T10:58:37.434Z,1001.58
2019-05-20T10:59:37.429Z,1001.55
2019-05-20T11:00:37.453Z,1001.59
2019-05-20T11:01:37.423Z,1001.62
2019-05-20T11:02:37.417Z,1001.61
2019-05-20T11:03:37.416Z,1001.60
2019-05-20T11:04:37.413Z,1001.62
2019-05-20T11:05:37.479Z,1001.60
2019-05-20T11:06:37.409Z,1001.61
2019-05-20T11:07:37.406Z,1001.60
2019-05-20T11:08:37.401Z,1001.60
2019-05-20T11:09:37.403Z,1001.61
2019-05-20T11:10:37.391Z,1001.62
2019-05-20T11:11:39.414Z,1001.63
2019-05-20T11:12:37.381Z,1001.64
2019-05-20T11:13:37.384Z,1001.69
2019-05-20T11:14:37.382Z,1001.67
2019-05-20T11:15:37.375Z,1001.65
2019-05-20T11:16:37.374Z,1001.64
2019-05-20T11:17:37.365Z,1001.67
2019-05-20T11:18:37.359Z,1001.70
2019-05-20T11:19:37.363Z,1001.68
2019-05-20T11:20:37.359Z,1001.71
2019-05-20T11:21:37.359Z,1001.74
2019-05-20T11:22:37.350Z,1001.71
2019-05-20T11:23:37.346Z,1001.72
2019-05-20T11:24:37.341Z,1001.71
2019-05-20T11:25:37.339Z,1001.71
2019-05-20T11:26:37.342Z,1001.76
2019-05-20T11:27:37.333Z,1001.74
2019-05-20T11:28:37.330Z,1001.76
2019-05-20T11:29:37.323Z,1001.75
2019-05-20T11:30:37.320Z,1001.71
2019-05-20T11:31:37.317Z,1001.76
2019-05-20T11:32:37.359Z,1001.78
2019-05-20T11:33:37.322Z,1001.77
2019-05-20T11:34:37.320Z,1001.75
2019-05-20T11:35:37.305Z,1001.76
2019-05-20T11:36:37.309Z,1001.76
2019-05-20T11:37:37.301Z,1001.77
2019-05-20T11:38:37.297Z,1001.80
2019-05-20T11:39:37.296Z,1001.80
2019-05-20T11:40:37.298Z,1001.79
2019-05-20T11:41:52.819Z,1001.75
2019-05-20T11:42:37.287Z,1001.75
2019-05-20T11:43:37.278Z,1001.77
2019-05-20T11:44:37.271Z,1001.76
2019-05-20T11:45:37.270Z,1001.78
2019-05-20T11:46:37.272Z,1001.74
2019-05-20T11:47:37.257Z,1001.81
2019-05-20T11:48:37.280Z,1001.77
2019-05-20T11:49:37.255Z,1001.78
2019-05-20T11:50:37.260Z,1001.80
2019-05-20T11:51:37.253Z,1001.78
2019-05-20T11:52:37.249Z,1001.79
2019-05-20T11:53:37.241Z,1001.80
2019-05-20T11:54:37.234Z,1001.79
2019-05-20T11:55:37.238Z,1001.78
2019-05-20T11:56:37.335Z,1001.76
2019-05-20T11:57:37.255Z,1001.79
2019-05-20T11:58:37.229Z,1001.80
2019-05-20T11:59:37.225Z,1001.78
2019-05-20T12:00:37.229Z,1001.82
2019-05-20T12:01:37.220Z,1001.82
2019-05-20T12:02:37.220Z,1001.85
2019-05-20T12:03:37.206Z,1001.86
2019-05-20T12:04:37.201Z,1001.86
2019-05-20T12:05:37.217Z,1001.87
2019-05-20T12:06:37.209Z,1001.87
2019-05-20T12:07:37.204Z,1001.86
2019-05-20T12:08:37.186Z,1001.86
2019-05-20T12:09:49.031Z,1001.85
2019-05-20T12:10:37.182Z,1001.87
2019-05-20T12:11:37.180Z,1001.88
2019-05-20T12:12:37.198Z,1001.90
2019-05-20T12:13:37.175Z,1001.88