createdAt,value
2018-08-30T00:01:31.481Z,616.00
2018-08-30T00:04:00.043Z,600.03
2018-08-30T00:06:28.561Z,580.17
2018-08-30T00:08:57.099Z,576.37
2018-08-30T00:11:25.611Z,567.93
2018-08-30T00:13:54.132Z,561.37
2018-08-30T00:16:22.679Z,563.47
2018-08-30T00:18:51.189Z,593.33
2018-08-30T00:21:19.791Z,550.83
2018-08-30T00:23:48.315Z,579.57
2018-08-30T00:26:16.817Z,553.00
2018-08-30T00:28:45.344Z,554.53
2018-08-30T00:31:13.887Z,551.20
2018-08-30T00:33:42.378Z,565.10
2018-08-30T00:36:10.932Z,536.07
2018-08-30T00:38:39.407Z,558.53
2018-08-30T00:41:07.943Z,530.23
2018-08-30T00:43:36.536Z,551.03
2018-08-30T00:46:05.121Z,525.80
2018-08-30T00:48:33.591Z,564.50
2018-08-30T00:51:02.117Z,546.67
2018-08-30T00:53:30.681Z,525.00
2018-08-30T00:55:59.178Z,498.87
2018-08-30T00:58:27.698Z,514.70
2018-08-30T01:00:56.202Z,517.83
2018-08-30T01:03:24.716Z,527.53
2018-08-30T01:05:53.239Z,521.23
2018-08-30T01:08:21.732Z,520.87
2018-08-30T01:10:50.299Z,533.60
2018-08-30T01:13:18.777Z,530.37
2018-08-30T01:15:47.315Z,534.67
2018-08-30T01:18:15.831Z,526.23
2018-08-30T01:20:44.342Z,521.47
2018-08-30T01:23:12.906Z,517.00
2018-08-30T01:25:41.459Z,530.53
2018-08-30T01:28:09.931Z,536.93
2018-08-30T01:30:38.444Z,523.17
2018-08-30T01:33:06.963Z,509.07
2018-08-30T01:35:35.499Z,501.37
2018-08-30T01:38:03.990Z,513.47
2018-08-30T01:40:32.501Z,491.93
2018-08-30T01:43:01.027Z,510.10
2018-08-30T01:45:29.568Z,490.00
2018-08-30T01:47:58.094Z,507.93
2018-08-30T01:50:26.639Z,517.37
2018-08-30T01:52:55.119Z,517.00
2018-08-30T01:55:23.626Z,514.90
2018-08-30T01:57:52.157Z,501.57
2018-08-30T02:00:20.639Z,515.37
2018-08-30T02:02:49.168Z,519.73
2018-08-30T02:05:17.895Z,509.33
2018-08-30T02:07:46.399Z,524.50
2018-08-30T02:10:14.896Z,510.10
2018-08-30T02:12:43.431Z,499.87
2018-08-30T02:15:11.900Z,526.57
2018-08-30T02:17:40.446Z,529.27
2018-08-30T02:20:08.952Z,507.73
2018-08-30T02:22:37.465Z,523.43
2018-08-30T02:25:06.054Z,526.50
2018-08-30T02:27:34.575Z,511.53
2018-08-30T02:30:03.149Z,509.67
2018-08-30T02:32:31.779Z,498.00
2018-08-30T02:35:00.292Z,513.27
2018-08-30T02:37:28.770Z,510.50
2018-08-30T02:39:57.285Z,499.87
2018-08-30T02:42:25.763Z,506.37
2018-08-30T02:44:54.267Z,486.53
2018-08-30T02:47:22.804Z,494.73
2018-08-30T02:49:51.343Z,493.57
2018-08-30T02:52:19.809Z,482.13
2018-08-30T02:54:48.262Z,498.03
2018-08-30T02:57:16.803Z,494.97
2018-08-30T02:59:45.323Z,505.27
2018-08-30T03:02:13.829Z,527.70
2018-08-30T03:04:42.286Z,521.53
2018-08-30T03:07:11.128Z,545.33
2018-08-30T03:09:39.652Z,504.27
2018-08-30T03:12:08.132Z,541.73
2018-08-30T03:14:36.787Z,531.17
2018-08-30T03:17:05.356Z,530.87
2018-08-30T03:19:33.884Z,516.73
2018-08-30T03:22:02.423Z,520.37
2018-08-30T03:24:30.936Z,513.33
2018-08-30T03:26:59.434Z,517.47
2018-08-30T03:29:28.004Z,528.33
2018-08-30T03:31:56.488Z,521.53
2018-08-30T03:34:25.001Z,503.70
2018-08-30T03:36:53.464Z,494.20
2018-08-30T03:39:21.977Z,492.37
2018-08-30T03:41:50.463Z,493.47
2018-08-30T03:44:19.135Z,461.40
2018-08-30T03:46:47.737Z,487.87
2018-08-30T03:49:16.243Z,461.63
2018-08-30T03:51:44.723Z,450.40
2018-08-30T03:54:13.261Z,452.33
2018-08-30T03:56:41.790Z,463.23
2018-08-30T03:59:10.286Z,425.13
2018-08-30T04:01:38.750Z,446.90
2018-08-30T04:04:07.369Z,436.57
2018-08-30T04:06:35.960Z,432.00
2018-08-30T04:09:06.612Z,427.23
2018-08-30T04:11:35.124Z,444.30
2018-08-30T04:14:03.650Z,449.90
2018-08-30T04:16:32.187Z,444.77
2018-08-30T04:19:06.073Z,454.90
2018-08-30T04:21:35.317Z,469.33
2018-08-30T04:24:05.318Z,447.00
2018-08-30T04:26:33.804Z,443.97
2018-08-30T04:29:02.934Z,446.53
2018-08-30T04:31:31.536Z,449.87
2018-08-30T04:34:00.077Z,468.70
2018-08-30T04:36:28.551Z,473.40
2018-08-30T04:38:58.045Z,477.77
2018-08-30T04:41:26.808Z,494.27
2018-08-30T04:43:55.308Z,491.47
2018-08-30T04:46:23.860Z,472.93
2018-08-30T04:48:52.404Z,477.70
2018-08-30T04:51:20.969Z,478.63
2018-08-30T04:53:49.484Z,461.40
2018-08-30T04:56:17.996Z,452.90
2018-08-30T04:58:46.505Z,486.07
2018-08-30T05:01:15.015Z,486.90
2018-08-30T05:03:43.638Z,464.67
2018-08-30T05:06:12.285Z,480.50
2018-08-30T05:08:40.801Z,486.97
2018-08-30T05:11:09.395Z,483.10
2018-08-30T05:13:37.922Z,505.77
2018-08-30T05:16:06.480Z,522.03
2018-08-30T05:18:34.939Z,523.13
2018-08-30T05:21:03.494Z,521.73
2018-08-30T05:23:31.962Z,524.77
2018-08-30T05:26:00.556Z,537.37
2018-08-30T05:28:29.115Z,542.23
2018-08-30T05:30:58.079Z,555.97
2018-08-30T05:33:26.583Z,553.67
2018-08-30T05:35:55.104Z,552.93
2018-08-30T05:38:23.656Z,527.10
2018-08-30T05:40:52.215Z,540.30
2018-08-30T05:43:20.785Z,535.27
2018-08-30T05:45:49.409Z,532.47
2018-08-30T05:48:17.920Z,528.80
2018-08-30T05:50:46.433Z,546.67
2018-08-30T05:53:15.018Z,547.77
2018-08-30T05:55:43.778Z,553.33
2018-08-30T05:58:12.279Z,552.53
2018-08-30T06:00:40.988Z,562.43
2018-08-30T06:03:09.499Z,582.80
2018-08-30T06:05:38.007Z,581.17
2018-08-30T06:08:06.516Z,587.97
2018-08-30T06:10:35.083Z,568.40
2018-08-30T06:13:03.697Z,560.13
2018-08-30T06:15:32.199Z,586.60
2018-08-30T06:18:00.788Z,590.40
2018-08-30T06:20:29.485Z,592.77
2018-08-30T06:22:57.986Z,568.80
2018-08-30T06:25:26.472Z,564.77
2018-08-30T06:27:55.021Z,583.47
2018-08-30T06:30:23.518Z,595.30
2018-08-30T06:32:52.043Z,541.27
2018-08-30T06:35:20.594Z,459.20
2018-08-30T06:37:49.152Z,450.83
2018-08-30T06:40:17.732Z,439.93
2018-08-30T06:42:46.246Z,450.67
2018-08-30T06:45:14.748Z,412.13
2018-08-30T06:47:43.327Z,397.10
2018-08-30T06:50:11.791Z,398.90
2018-08-30T06:52:40.329Z,403.30
2018-08-30T06:55:08.872Z,340.63
2018-08-30T06:57:37.397Z,330.37
2018-08-30T07:00:06.332Z,307.77
2018-08-30T07:02:34.873Z,300.97
2018-08-30T07:05:03.422Z,277.47
2018-08-30T07:07:31.997Z,258.20
2018-08-30T07:10:00.542Z,187.07
2018-08-30T07:12:29.073Z,199.27
2018-08-30T07:14:57.674Z,183.80
2018-08-30T07:17:26.115Z,192.67
2018-08-30T07:19:54.571Z,169.13
2018-08-30T07:22:23.348Z,157.17
2018-08-30T07:24:51.824Z,140.63
2018-08-30T07:27:20.366Z,133.43
2018-08-30T07:29:48.871Z,115.33
2018-08-30T07:32:17.494Z,149.73
2018-08-30T07:34:46.303Z,161.07
2018-08-30T07:37:14.715Z,229.37
2018-08-30T07:39:43.263Z,253.37
2018-08-30T07:42:11.741Z,259.87
2018-08-30T07:44:40.289Z,268.97
2018-08-30T07:47:08.800Z,290.07
2018-08-30T07:49:37.327Z,285.97
2018-08-30T07:52:05.828Z,277.33
2018-08-30T07:54:34.367Z,260.70
2018-08-30T07:57:02.934Z,246.50
2018-08-30T07:59:31.383Z,217.63
2018-08-30T08:01:59.896Z,237.83
2018-08-30T08:04:28.383Z,148.37
2018-08-30T08:06:56.939Z,135.73
2018-08-30T08:09:25.440Z,82.07
2018-08-30T08:11:53.922Z,66.07
2018-08-30T08:14:22.435Z,81.03
2018-08-30T08:16:50.937Z,73.80
2018-08-30T08:19:19.451Z,81.67
2018-08-30T08:21:47.967Z,86.97
2018-08-30T08:24:16.435Z,67.87
2018-08-30T08:26:44.950Z,82.33
2018-08-30T08:29:13.508Z,77.50
2018-08-30T08:31:41.999Z,70.87
2018-08-30T08:34:10.513Z,76.13
2018-08-30T08:36:39.012Z,85.47
2018-08-30T08:39:07.559Z,114.63
2018-08-30T08:41:36.083Z,91.13
2018-08-30T08:44:04.610Z,106.30
2018-08-30T08:46:33.280Z,154.10
2018-08-30T08:49:01.780Z,121.73
2018-08-30T08:51:30.434Z,121.80
2018-08-30T08:53:58.912Z,61.00
2018-08-30T08:56:27.427Z,40.80
2018-08-30T08:58:55.986Z,44.70
2018-08-30T09:01:24.497Z,130.47
2018-08-30T09:03:52.983Z,229.43
2018-08-30T09:06:21.523Z,193.00
2018-08-30T09:08:50.008Z,152.30
2018-08-30T09:11:18.537Z,202.17
2018-08-30T09:13:47.063Z,199.00
2018-08-30T09:16:15.563Z,210.37
2018-08-30T09:18:44.105Z,194.07
2018-08-30T09:21:12.644Z,255.87
2018-08-30T09:23:41.159Z,198.63
2018-08-30T09:26:09.671Z,135.53
2018-08-30T09:28:38.191Z,140.20
2018-08-30T09:31:06.752Z,118.07
2018-08-30T09:33:35.251Z,82.50
2018-08-30T09:36:03.779Z,76.67
2018-08-30T09:38:32.278Z,81.13
2018-08-30T09:41:00.746Z,121.83
2018-08-30T09:43:29.235Z,91.37
2018-08-30T09:45:57.727Z,99.83
2018-08-30T09:48:26.231Z,169.00
2018-08-30T09:50:54.702Z,195.20
2018-08-30T09:53:23.217Z,198.40
2018-08-30T09:55:51.731Z,214.90
2018-08-30T09:58:20.239Z,233.87
2018-08-30T10:00:54.103Z,185.27
2018-08-30T10:03:22.643Z,172.13
2018-08-30T10:05:51.172Z,183.43
2018-08-30T10:08:19.664Z,233.90
2018-08-30T10:10:48.183Z,255.40
2018-08-30T10:13:16.908Z,296.53
2018-08-30T10:15:45.453Z,339.33
2018-08-30T10:18:13.942Z,305.57
2018-08-30T10:20:42.455Z,316.60
2018-08-30T10:23:10.932Z,304.33
2018-08-30T10:25:39.472Z,334.97
2018-08-30T10:28:07.966Z,267.50
2018-08-30T10:30:36.498Z,176.93
2018-08-30T10:33:05.244Z,73.00
2018-08-30T10:35:33.784Z,28.67
2018-08-30T10:38:02.268Z,36.43
2018-08-30T10:40:30.768Z,66.90
2018-08-30T10:42:59.358Z,149.63
2018-08-30T10:45:27.773Z,142.37
2018-08-30T10:47:56.320Z,123.10
2018-08-30T10:50:24.861Z,123.40
2018-08-30T10:52:53.577Z,124.70
2018-08-30T10:55:22.133Z,138.03
2018-08-30T10:57:50.621Z,76.43
2018-08-30T11:00:19.176Z,106.43
2018-08-30T11:02:47.747Z,116.47
2018-08-30T11:05:16.325Z,62.97
2018-08-30T11:07:44.868Z,74.67
2018-08-30T11:10:13.433Z,79.80
2018-08-30T11:12:41.965Z,99.57
2018-08-30T11:15:10.495Z,132.83
2018-08-30T11:17:39.012Z,160.00
2018-08-30T11:20:07.561Z,103.10
2018-08-30T11:22:36.117Z,94.60
2018-08-30T11:25:04.692Z,71.33
2018-08-30T11:27:33.194Z,78.80
2018-08-30T11:30:02.992Z,60.20
2018-08-30T11:32:31.533Z,52.10
2018-08-30T11:35:00.074Z,93.23
2018-08-30T11:37:28.638Z,85.90
2018-08-30T11:39:57.135Z,139.10
2018-08-30T11:42:25.657Z,229.07
2018-08-30T11:44:54.216Z,254.83
2018-08-30T11:47:22.741Z,277.53
2018-08-30T11:49:51.210Z,313.93
2018-08-30T11:52:19.906Z,338.13
2018-08-30T11:54:48.392Z,317.10
2018-08-30T11:57:16.888Z,316.60
2018-08-30T11:59:45.424Z,296.30
2018-08-30T12:02:13.947Z,270.67
2018-08-30T12:04:42.522Z,185.70
2018-08-30T12:07:11.020Z,103.27
2018-08-30T12:09:39.638Z,97.73
2018-08-30T12:12:08.168Z,50.37
2018-08-30T12:14:36.691Z,62.60
2018-08-30T12:17:05.317Z,67.43
2018-08-30T12:19:33.900Z,68.47
2018-08-30T12:22:02.384Z,56.87
2018-08-30T12:24:30.860Z,31.90
2018-08-30T12:26:59.468Z,63.47
2018-08-30T12:29:28.653Z,45.37
2018-08-30T12:31:57.277Z,40.83
2018-08-30T12:34:25.947Z,151.67
2018-08-30T12:36:54.464Z,171.43
2018-08-30T12:39:22.939Z,93.13
2018-08-30T12:41:51.700Z,181.70
2018-08-30T12:44:20.211Z,84.07
2018-08-30T12:46:48.792Z,163.90
2018-08-30T12:49:17.337Z,325.30
2018-08-30T12:51:45.973Z,428.23
2018-08-30T12:54:14.555Z,439.70
2018-08-30T12:56:43.116Z,561.63
2018-08-30T12:59:16.498Z,525.70
2018-08-30T13:01:45.494Z,425.13
2018-08-30T13:04:14.333Z,687.73
2018-08-30T13:06:45.812Z,754.37
2018-08-30T13:09:15.814Z,724.33
2018-08-30T13:11:44.148Z,732.43
2018-08-30T13:14:12.701Z,734.07
2018-08-30T13:16:41.660Z,691.43
2018-08-30T13:19:10.395Z,671.33
2018-08-30T13:21:38.827Z,751.53
2018-08-30T13:24:07.468Z,746.10
2018-08-30T13:26:35.912Z,704.17
2018-08-30T13:29:04.529Z,739.37
2018-08-30T13:31:33.076Z,733.33
2018-08-30T13:34:02.420Z,745.23
2018-08-30T13:36:31.710Z,715.90
2018-08-30T13:39:00.492Z,726.90
2018-08-30T13:41:29.137Z,685.50
2018-08-30T13:43:57.731Z,739.30
2018-08-30T13:46:26.335Z,651.97
2018-08-30T13:48:54.946Z,667.20
2018-08-30T13:51:23.629Z,513.87
2018-08-30T13:53:51.976Z,543.27
2018-08-30T13:56:20.710Z,516.57
2018-08-30T13:58:49.452Z,418.67
2018-08-30T14:01:18.273Z,388.47
2018-08-30T14:03:46.533Z,384.10
2018-08-30T14:06:15.034Z,435.90
2018-08-30T14:08:43.605Z,569.60
2018-08-30T14:11:12.224Z,547.00
2018-08-30T14:13:40.709Z,520.23
2018-08-30T14:16:09.131Z,554.27
2018-08-30T14:18:37.553Z,504.77
2018-08-30T14:21:06.052Z,579.90
2018-08-30T14:23:34.662Z,507.80
2018-08-30T14:26:03.185Z,462.23
2018-08-30T14:28:31.828Z,546.73
2018-08-30T14:31:00.406Z,583.20
2018-08-30T14:33:28.984Z,740.47
2018-08-30T14:35:57.446Z,736.07
2018-08-30T14:38:26.011Z,749.60
2018-08-30T14:40:54.537Z,756.73
2018-08-30T14:43:23.127Z,742.63
2018-08-30T14:45:51.652Z,756.37
2018-08-30T14:48:20.250Z,735.83
2018-08-30T14:50:48.926Z,749.50
2018-08-30T14:53:17.602Z,693.77
2018-08-30T14:55:46.021Z,730.40
2018-08-30T14:58:14.634Z,735.23
2018-08-30T15:00:43.162Z,739.00
2018-08-30T15:03:11.709Z,721.37
2018-08-30T15:05:40.324Z,719.47
2018-08-30T15:08:08.798Z,728.77
2018-08-30T15:10:37.291Z,739.90
2018-08-30T15:13:06.142Z,718.50
2018-08-30T15:15:34.647Z,738.30
2018-08-30T15:18:03.262Z,720.73
2018-08-30T15:20:32.068Z,733.17
2018-08-30T15:23:00.605Z,724.10
2018-08-30T15:25:29.146Z,742.20
2018-08-30T15:27:57.628Z,674.33
2018-08-30T15:30:26.193Z,711.10
2018-08-30T15:32:54.737Z,698.57
2018-08-30T15:35:23.359Z,675.10
2018-08-30T15:37:51.780Z,661.97
2018-08-30T15:40:20.290Z,688.03
2018-08-30T15:42:48.817Z,702.00
2018-08-30T15:45:17.299Z,677.77
2018-08-30T15:47:45.804Z,684.40
2018-08-30T15:50:14.408Z,662.33
2018-08-30T15:52:42.939Z,689.00
2018-08-30T15:55:11.468Z,679.17
2018-08-30T15:57:40.041Z,691.57
2018-08-30T16:00:08.979Z,718.37
2018-08-30T16:02:37.468Z,714.80
2018-08-30T16:05:06.065Z,682.83
2018-08-30T16:07:34.583Z,668.20
2018-08-30T16:10:03.167Z,728.63
2018-08-30T16:12:31.697Z,677.50
2018-08-30T16:15:00.185Z,618.67
2018-08-30T16:17:28.795Z,608.00
2018-08-30T16:19:57.302Z,581.03
2018-08-30T16:22:35.734Z,555.10
2018-08-30T16:25:04.232Z,542.40
2018-08-30T16:27:39.061Z,575.47
2018-08-30T16:30:07.692Z,616.13
2018-08-30T16:32:36.179Z,681.60
2018-08-30T16:35:04.752Z,707.37
2018-08-30T16:37:33.208Z,690.40
2018-08-30T16:40:01.836Z,667.10
2018-08-30T16:42:30.312Z,705.90
2018-08-30T16:44:59.689Z,697.57
2018-08-30T16:47:28.221Z,640.33
2018-08-30T16:49:56.713Z,542.90
2018-08-30T16:52:25.232Z,437.90
2018-08-30T16:54:53.836Z,383.07
2018-08-30T16:57:23.620Z,339.53
2018-08-30T16:59:52.417Z,404.37
2018-08-30T17:02:21.101Z,323.10
2018-08-30T17:04:49.636Z,286.30
2018-08-30T17:07:18.448Z,314.83
2018-08-30T17:09:46.968Z,297.40
2018-08-30T17:12:15.607Z,278.93
2018-08-30T17:14:44.129Z,262.40
2018-08-30T17:17:12.824Z,295.10
2018-08-30T17:19:41.209Z,369.60
2018-08-30T17:22:09.770Z,410.30
2018-08-30T17:24:38.305Z,376.33
2018-08-30T17:27:06.837Z,401.90
2018-08-30T17:29:35.340Z,447.93
2018-08-30T17:32:03.887Z,526.47
2018-08-30T17:34:32.400Z,489.00
2018-08-30T17:37:00.996Z,535.40
2018-08-30T17:39:29.789Z,544.43
2018-08-30T17:41:58.333Z,591.03
2018-08-30T17:44:26.819Z,534.40
2018-08-30T17:46:55.361Z,510.90
2018-08-30T17:49:23.841Z,507.77
2018-08-30T17:51:52.448Z,463.50
2018-08-30T17:54:20.969Z,465.23
2018-08-30T17:56:49.567Z,441.47
2018-08-30T17:59:19.557Z,469.83
2018-08-30T18:01:49.127Z,473.77
2018-08-30T18:04:17.870Z,517.13
2018-08-30T18:06:46.500Z,574.03
2018-08-30T18:09:15.151Z,600.23
2018-08-30T18:11:43.668Z,611.17
2018-08-30T18:14:15.073Z,622.03
2018-08-30T18:16:43.732Z,594.87
2018-08-30T18:19:12.262Z,563.07
2018-08-30T18:21:40.845Z,519.67
2018-08-30T18:24:09.398Z,409.53
2018-08-30T18:26:37.906Z,334.73
2018-08-30T18:29:06.577Z,306.43
2018-08-30T18:31:35.089Z,260.00
2018-08-30T18:34:03.618Z,185.53
2018-08-30T18:36:32.101Z,138.73
2018-08-30T18:39:00.620Z,96.40
2018-08-30T18:41:29.104Z,58.57
2018-08-30T18:43:57.612Z,37.27
2018-08-30T18:46:26.142Z,24.70
2018-08-30T18:48:54.653Z,18.50
2018-08-30T18:51:23.125Z,14.60
2018-08-30T18:53:51.600Z,14.97
2018-08-30T18:56:20.121Z,22.57
2018-08-30T18:58:48.636Z,34.77
2018-08-30T19:01:17.159Z,55.80
2018-08-30T19:03:45.638Z,79.07
2018-08-30T19:06:14.153Z,100.27
2018-08-30T19:08:42.876Z,116.27
2018-08-30T19:11:11.477Z,129.47
2018-08-30T19:13:39.993Z,129.83
2018-08-30T19:16:13.957Z,120.30
2018-08-30T19:18:47.705Z,116.63
2018-08-30T19:21:16.212Z,113.33
2018-08-30T19:23:44.713Z,118.13
2018-08-30T19:26:13.224Z,112.67
2018-08-30T19:28:41.692Z,115.50
2018-08-30T19:31:10.221Z,127.67
2018-08-30T19:33:38.711Z,138.67
2018-08-30T19:36:12.668Z,137.57
2018-08-30T19:38:41.204Z,139.57
2018-08-30T19:41:14.924Z,148.17
2018-08-30T19:43:43.386Z,156.00
2018-08-30T19:46:11.941Z,155.53
2018-08-30T19:48:40.474Z,153.63
2018-08-30T19:51:09.019Z,157.40
2018-08-30T19:53:37.560Z,167.07
2018-08-30T19:56:06.368Z,157.63
2018-08-30T19:58:35.020Z,163.00
2018-08-30T20:01:03.554Z,171.90
2018-08-30T20:03:32.169Z,175.07
2018-08-30T20:06:00.792Z,181.17
2018-08-30T20:08:29.461Z,187.73
2018-08-30T20:10:58.005Z,169.33
2018-08-30T20:13:26.512Z,165.13
2018-08-30T20:15:55.649Z,165.23
2018-08-30T20:18:24.165Z,180.63
2018-08-30T20:20:52.734Z,167.23
2018-08-30T20:23:21.328Z,180.93
2018-08-30T20:25:49.960Z,187.53
2018-08-30T20:28:18.556Z,186.53
2018-08-30T20:30:47.104Z,184.07
2018-08-30T20:33:15.659Z,164.97
2018-08-30T20:35:44.238Z,145.53
2018-08-30T20:38:12.748Z,97.93
2018-08-30T20:40:41.288Z,79.00
2018-08-30T20:43:09.769Z,72.37
2018-08-30T20:45:38.340Z,62.43
2018-08-30T20:48:06.949Z,65.90
2018-08-30T20:50:35.457Z,79.37
2018-08-30T20:53:04.428Z,95.20
2018-08-30T20:55:32.928Z,96.70
2018-08-30T20:58:01.411Z,76.87
2018-08-30T21:00:29.970Z,68.30
2018-08-30T21:02:58.542Z,69.67
2018-08-30T21:05:27.073Z,63.00
2018-08-30T21:07:55.615Z,56.67
2018-08-30T21:10:24.343Z,63.63
2018-08-30T21:12:53.318Z,50.77
2018-08-30T21:15:22.939Z,53.77
2018-08-30T21:17:57.516Z,52.30
2018-08-30T21:20:26.790Z,46.27
2018-08-30T21:22:56.699Z,45.87
2018-08-30T21:25:26.194Z,41.47
2018-08-30T21:27:54.795Z,36.20
2018-08-30T21:30:24.358Z,34.03
2018-08-30T21:32:54.120Z,28.53
2018-08-30T21:35:23.212Z,27.07
2018-08-30T21:37:52.588Z,27.60
2018-08-30T21:40:21.121Z,21.70
2018-08-30T21:42:51.303Z,20.17
2018-08-30T21:45:19.856Z,26.73
2018-08-30T21:47:48.367Z,39.60
2018-08-30T21:50:16.860Z,28.93
2018-08-30T21:52:46.501Z,28.10
2018-08-30T21:55:16.443Z,27.50
2018-08-30T21:57:44.979Z,26.97
2018-08-30T22:00:14.677Z,26.30
2018-08-30T22:02:43.769Z,25.30
2018-08-30T22:05:12.557Z,23.53
2018-08-30T22:07:41.060Z,16.97
2018-08-30T22:10:10.209Z,16.57
2018-08-30T22:12:38.730Z,15.47
2018-08-30T22:15:07.234Z,13.53
2018-08-30T22:17:35.841Z,13.40
2018-08-30T22:20:04.653Z,14.60
2018-08-30T22:22:33.381Z,14.53
2018-08-30T22:25:01.903Z,14.27
2018-08-30T22:27:30.545Z,14.57
2018-08-30T22:29:59.050Z,14.37
2018-08-30T22:32:27.588Z,17.40
2018-08-30T22:34:56.120Z,25.00
2018-08-30T22:37:24.603Z,29.10
2018-08-30T22:39:53.157Z,55.77
2018-08-30T22:42:21.681Z,74.40
2018-08-30T22:44:50.164Z,88.40
2018-08-30T22:47:18.685Z,96.70
2018-08-30T22:49:47.348Z,100.80
2018-08-30T22:52:15.901Z,113.73
2018-08-30T22:54:44.422Z,113.37
2018-08-30T22:57:12.947Z,128.17
2018-08-30T22:59:41.493Z,120.53
2018-08-30T23:02:09.979Z,118.53
2018-08-30T23:04:38.538Z,113.47
2018-08-30T23:07:07.033Z,102.07
2018-08-30T23:09:35.587Z,90.23
2018-08-30T23:12:04.094Z,83.83
2018-08-30T23:14:32.631Z,74.27
2018-08-30T23:17:01.186Z,66.93
2018-08-30T23:19:29.744Z,62.37
2018-08-30T23:21:58.301Z,64.23
2018-08-30T23:24:26.843Z,55.67
2018-08-30T23:26:55.369Z,53.57
2018-08-30T23:29:23.842Z,43.37
2018-08-30T23:31:52.355Z,41.80
2018-08-30T23:34:20.858Z,53.53
2018-08-30T23:36:49.372Z,43.57
2018-08-30T23:39:17.856Z,46.00
2018-08-30T23:41:46.377Z,65.87
2018-08-30T23:44:14.897Z,82.60
2018-08-30T23:46:43.358Z,96.67
2018-08-30T23:49:11.867Z,118.23
2018-08-30T23:51:40.364Z,163.73
2018-08-30T23:54:08.884Z,201.47
2018-08-30T23:56:37.400Z,198.77
2018-08-30T23:59:17.172Z,216.47
