createdAt,value
2018-07-24T00:00:13.013Z,22.62
2018-07-24T00:02:40.627Z,22.62
2018-07-24T00:05:08.246Z,22.56
2018-07-24T00:07:35.814Z,22.55
2018-07-24T00:10:04.031Z,22.56
2018-07-24T00:12:31.896Z,22.50
2018-07-24T00:14:59.457Z,22.43
2018-07-24T00:17:27.054Z,22.42
2018-07-24T00:19:54.660Z,22.37
2018-07-24T00:22:22.263Z,22.33
2018-07-24T00:24:49.867Z,22.26
2018-07-24T00:27:17.523Z,22.23
2018-07-24T00:29:45.067Z,22.23
2018-07-24T00:32:12.681Z,22.18
2018-07-24T00:34:40.283Z,22.16
2018-07-24T00:37:07.855Z,22.15
2018-07-24T00:39:35.467Z,22.17
2018-07-24T00:42:03.239Z,22.11
2018-07-24T00:44:30.783Z,22.07
2018-07-24T00:46:58.359Z,21.99
2018-07-24T00:49:25.954Z,21.94
2018-07-24T00:51:53.529Z,21.91
2018-07-24T00:54:21.092Z,21.88
2018-07-24T00:56:48.740Z,21.85
2018-07-24T00:59:16.348Z,21.84
2018-07-24T01:01:43.930Z,21.80
2018-07-24T01:04:11.509Z,21.80
2018-07-24T01:06:39.147Z,21.72
2018-07-24T01:09:08.651Z,21.72
2018-07-24T01:11:36.283Z,21.65
2018-07-24T01:14:03.929Z,21.62
2018-07-24T01:16:31.553Z,21.59
2018-07-24T01:18:59.175Z,21.62
2018-07-24T01:21:26.726Z,21.57
2018-07-24T01:23:54.263Z,21.51
2018-07-24T01:26:21.862Z,21.48
2018-07-24T01:28:49.422Z,21.44
2018-07-24T01:31:17.016Z,21.41
2018-07-24T01:33:44.639Z,21.38
2018-07-24T01:36:12.209Z,21.35
2018-07-24T01:38:39.787Z,21.30
2018-07-24T01:41:07.406Z,21.28
2018-07-24T01:43:34.982Z,21.31
2018-07-24T01:46:02.540Z,21.32
2018-07-24T01:48:30.169Z,21.33
2018-07-24T01:50:57.827Z,21.30
2018-07-24T01:53:25.404Z,21.26
2018-07-24T01:55:52.999Z,21.28
2018-07-24T01:58:20.567Z,21.25
2018-07-24T02:00:48.144Z,21.19
2018-07-24T02:03:15.765Z,21.10
2018-07-24T02:05:43.428Z,21.00
2018-07-24T02:08:10.975Z,20.96
2018-07-24T02:10:38.645Z,20.95
2018-07-24T02:13:06.264Z,20.98
2018-07-24T02:15:33.916Z,20.93
2018-07-24T02:18:01.503Z,20.88
2018-07-24T02:20:29.102Z,20.84
2018-07-24T02:22:56.666Z,20.88
2018-07-24T02:25:24.314Z,20.84
2018-07-24T02:27:51.896Z,20.78
2018-07-24T02:30:19.468Z,20.77
2018-07-24T02:32:47.075Z,20.81
2018-07-24T02:35:14.733Z,20.83
2018-07-24T02:37:42.336Z,20.84
2018-07-24T02:40:09.951Z,20.83
2018-07-24T02:42:37.549Z,20.72
2018-07-24T02:45:06.009Z,20.65
2018-07-24T02:47:33.616Z,20.64
2018-07-24T02:50:01.244Z,20.65
2018-07-24T02:52:28.872Z,20.65
2018-07-24T02:54:56.564Z,20.70
2018-07-24T02:57:24.136Z,20.71
2018-07-24T02:59:51.724Z,20.67
2018-07-24T03:02:19.360Z,20.61
2018-07-24T03:04:46.964Z,20.62
2018-07-24T03:07:14.541Z,20.63
2018-07-24T03:09:42.148Z,20.61
2018-07-24T03:12:09.835Z,20.55
2018-07-24T03:14:37.391Z,20.56
2018-07-24T03:17:05.007Z,20.57
2018-07-24T03:19:32.681Z,20.58
2018-07-24T03:22:00.287Z,20.54
2018-07-24T03:24:28.387Z,20.49
2018-07-24T03:26:55.963Z,20.42
2018-07-24T03:29:23.575Z,20.47
2018-07-24T03:31:51.180Z,20.47
2018-07-24T03:34:18.767Z,20.38
2018-07-24T03:36:46.315Z,20.31
2018-07-24T03:39:13.976Z,20.27
2018-07-24T03:41:41.639Z,20.21
2018-07-24T03:44:09.459Z,20.21
2018-07-24T03:46:37.697Z,20.21
2018-07-24T03:49:05.335Z,20.21
2018-07-24T03:51:32.943Z,20.17
2018-07-24T03:54:00.587Z,20.18
2018-07-24T03:56:28.378Z,20.18
2018-07-24T03:58:55.980Z,20.18
2018-07-24T04:01:23.579Z,20.17
2018-07-24T04:03:51.144Z,20.17
2018-07-24T04:06:18.721Z,20.20
2018-07-24T04:08:46.316Z,20.19
2018-07-24T04:11:13.888Z,20.19
2018-07-24T04:13:41.447Z,20.16
2018-07-24T04:16:09.042Z,20.18
2018-07-24T04:18:41.007Z,20.23
2018-07-24T04:21:08.660Z,20.26
2018-07-24T04:23:36.215Z,20.25
2018-07-24T04:26:03.796Z,20.30
2018-07-24T04:28:31.382Z,20.35
2018-07-24T04:30:59.129Z,20.32
2018-07-24T04:33:26.843Z,20.34
2018-07-24T04:35:54.471Z,20.39
2018-07-24T04:38:22.040Z,20.45
2018-07-24T04:40:49.599Z,20.52
2018-07-24T04:43:17.200Z,20.56
2018-07-24T04:45:44.813Z,20.62
2018-07-24T04:48:12.439Z,20.69
2018-07-24T04:50:40.071Z,20.72
2018-07-24T04:53:08.024Z,20.70
2018-07-24T04:55:35.612Z,20.72
2018-07-24T04:58:03.232Z,20.70
2018-07-24T05:00:30.916Z,20.71
2018-07-24T05:02:58.492Z,20.74
2018-07-24T05:05:26.125Z,20.78
2018-07-24T05:07:53.760Z,20.89
2018-07-24T05:10:21.394Z,20.99
2018-07-24T05:12:49.058Z,21.07
2018-07-24T05:15:17.305Z,21.17
2018-07-24T05:17:44.913Z,21.22
2018-07-24T05:20:12.518Z,21.28
2018-07-24T05:22:40.138Z,21.42
2018-07-24T05:25:07.781Z,21.49
2018-07-24T05:27:35.491Z,21.57
2018-07-24T05:32:30.044Z,21.74
2018-07-24T05:34:57.658Z,21.82
2018-07-24T05:37:25.264Z,21.96
2018-07-24T05:39:52.876Z,22.04
2018-07-24T05:42:21.713Z,22.15
2018-07-24T05:44:49.308Z,22.19
2018-07-24T05:47:16.920Z,22.28
2018-07-24T05:49:44.701Z,22.40
2018-07-24T05:52:12.345Z,22.50
2018-07-24T05:54:39.993Z,22.36
2018-07-24T05:57:07.740Z,22.33
2018-07-24T05:59:35.338Z,22.42
2018-07-24T06:02:02.970Z,22.65
2018-07-24T06:04:30.616Z,22.81
2018-07-24T06:06:58.240Z,22.91
2018-07-24T06:09:25.844Z,22.90
2018-07-24T06:11:53.521Z,23.07
2018-07-24T06:14:21.204Z,23.19
2018-07-24T06:16:48.832Z,23.49
2018-07-24T06:19:16.499Z,23.71
2018-07-24T06:21:44.215Z,23.87
2018-07-24T06:24:12.933Z,24.08
2018-07-24T06:26:40.634Z,24.21
2018-07-24T06:29:08.279Z,24.41
2018-07-24T06:31:35.860Z,24.62
2018-07-24T06:34:03.524Z,24.78
2018-07-24T06:36:31.146Z,24.76
2018-07-24T06:38:58.753Z,24.88
2018-07-24T06:41:26.431Z,25.02
2018-07-24T06:43:54.021Z,25.26
2018-07-24T06:46:21.645Z,25.52
2018-07-24T06:48:49.461Z,25.68
2018-07-24T06:51:17.144Z,25.84
2018-07-24T06:53:44.739Z,26.04
2018-07-24T06:56:12.409Z,26.19
2018-07-24T06:58:40.094Z,26.27
2018-07-24T07:01:07.708Z,26.43
2018-07-24T07:03:35.320Z,26.57
2018-07-24T07:06:02.976Z,26.73
2018-07-24T07:08:30.596Z,26.87
2018-07-24T07:10:58.356Z,27.08
2018-07-24T07:13:26.025Z,27.16
2018-07-24T07:15:53.660Z,27.29
2018-07-24T07:18:21.309Z,27.41
2018-07-24T07:20:48.968Z,27.53
2018-07-24T07:23:16.606Z,27.67
2018-07-24T07:25:44.240Z,27.71
2018-07-24T07:28:11.877Z,27.97
2018-07-24T07:30:39.502Z,28.06
2018-07-24T07:33:07.166Z,28.31
2018-07-24T07:35:34.876Z,28.40
2018-07-24T07:38:02.539Z,28.59
2018-07-24T07:40:30.195Z,28.69
2018-07-24T07:42:57.921Z,28.83
2018-07-24T07:45:25.630Z,29.05
2018-07-24T07:47:53.281Z,29.22
2018-07-24T07:50:20.962Z,29.41
2018-07-24T07:52:48.622Z,29.41
2018-07-24T07:55:16.296Z,29.62
2018-07-24T07:57:43.938Z,29.65
2018-07-24T08:00:11.555Z,29.89
2018-07-24T08:02:39.204Z,30.06
2018-07-24T08:05:06.824Z,30.19
2018-07-24T08:07:34.425Z,30.16
2018-07-24T08:10:02.129Z,30.33
2018-07-24T08:12:29.833Z,30.57
2018-07-24T08:14:57.492Z,30.62
2018-07-24T08:17:25.176Z,30.84
2018-07-24T08:19:52.876Z,30.93
2018-07-24T08:22:20.548Z,30.85
2018-07-24T08:24:48.195Z,31.10
2018-07-24T08:27:15.874Z,31.39
2018-07-24T08:29:43.471Z,31.38
2018-07-24T08:32:11.163Z,31.45
2018-07-24T08:34:38.751Z,31.66
2018-07-24T08:37:06.395Z,32.14
2018-07-24T08:39:34.092Z,32.49
2018-07-24T08:42:01.820Z,32.82
2018-07-24T08:44:29.890Z,33.00
2018-07-24T08:46:57.708Z,33.24
2018-07-24T08:49:25.303Z,33.52
2018-07-24T08:51:52.911Z,34.02
2018-07-24T08:54:20.675Z,34.17
2018-07-24T08:56:48.207Z,34.39
2018-07-24T08:59:15.805Z,34.38
2018-07-24T09:01:43.435Z,34.58
2018-07-24T09:04:11.262Z,34.92
2018-07-24T09:06:39.166Z,35.06
2018-07-24T09:09:08.844Z,35.36
2018-07-24T09:11:36.471Z,35.69
2018-07-24T09:14:04.069Z,36.04
2018-07-24T09:16:31.761Z,36.07
2018-07-24T09:18:59.595Z,36.02
2018-07-24T09:21:27.343Z,36.23
2018-07-24T09:23:55.044Z,36.43
2018-07-24T09:26:22.676Z,36.70
2018-07-24T09:28:50.317Z,36.89
2018-07-24T09:31:18.482Z,36.93
2018-07-24T09:33:47.132Z,37.14
2018-07-24T09:36:14.904Z,37.07
2018-07-24T09:38:42.631Z,37.15
2018-07-24T09:41:10.270Z,37.03
2018-07-24T09:43:37.929Z,36.84
2018-07-24T09:46:05.644Z,36.70
2018-07-24T09:48:33.251Z,37.03
2018-07-24T09:51:00.852Z,37.35
2018-07-24T09:53:28.478Z,37.69
2018-07-24T09:55:56.243Z,37.85
2018-07-24T09:58:23.855Z,37.34
2018-07-24T10:00:57.146Z,37.39
2018-07-24T10:03:24.760Z,37.20
2018-07-24T10:05:52.444Z,37.26
2018-07-24T10:08:20.075Z,37.34
2018-07-24T10:10:47.669Z,37.57
2018-07-24T10:13:15.351Z,37.78
2018-07-24T10:15:42.979Z,37.82
2018-07-24T10:18:10.560Z,38.03
2018-07-24T10:20:38.153Z,38.45
2018-07-24T10:23:05.777Z,38.62
2018-07-24T10:25:33.378Z,38.99
2018-07-24T10:28:01.086Z,39.02
2018-07-24T10:30:28.986Z,39.15
2018-07-24T10:32:56.571Z,39.03
2018-07-24T10:35:24.157Z,38.86
2018-07-24T10:37:51.808Z,38.90
2018-07-24T10:40:19.425Z,38.82
2018-07-24T10:42:47.055Z,39.03
2018-07-24T10:45:14.706Z,39.56
2018-07-24T10:47:42.372Z,39.75
2018-07-24T10:50:10.127Z,39.66
2018-07-24T10:52:37.772Z,39.86
2018-07-24T10:55:05.813Z,39.87
2018-07-24T10:57:33.460Z,40.10
2018-07-24T11:00:01.100Z,40.20
2018-07-24T11:02:29.116Z,40.14
2018-07-24T11:04:56.893Z,40.46
2018-07-24T11:07:24.545Z,40.58
2018-07-24T11:09:52.191Z,40.87
2018-07-24T11:12:19.810Z,40.98
2018-07-24T11:14:48.128Z,41.50
2018-07-24T11:17:15.853Z,41.85
2018-07-24T11:19:43.468Z,42.12
2018-07-24T11:22:11.300Z,42.52
2018-07-24T11:24:38.743Z,42.76
2018-07-24T11:27:06.629Z,42.74
2018-07-24T11:29:34.308Z,42.69
2018-07-24T11:32:01.880Z,42.74
2018-07-24T11:34:29.508Z,42.93
2018-07-24T11:36:57.165Z,42.93
2018-07-24T11:39:24.816Z,43.42
2018-07-24T11:41:52.466Z,43.67
2018-07-24T11:44:20.199Z,44.05
2018-07-24T11:46:47.831Z,44.19
2018-07-24T11:49:15.436Z,44.54
2018-07-24T11:51:43.168Z,44.72
2018-07-24T11:54:10.762Z,44.74
2018-07-24T11:56:38.384Z,44.84
2018-07-24T11:59:06.035Z,44.94
2018-07-24T12:01:33.646Z,45.09
2018-07-24T12:04:01.231Z,45.00
2018-07-24T12:06:28.843Z,45.23
2018-07-24T12:08:56.425Z,45.08
2018-07-24T12:11:24.012Z,44.70
2018-07-24T12:13:51.800Z,44.76
2018-07-24T12:16:19.406Z,45.29
2018-07-24T12:18:47.013Z,45.45
2018-07-24T12:21:14.655Z,45.69
2018-07-24T12:23:42.271Z,45.83
2018-07-24T12:26:09.884Z,45.84
2018-07-24T12:28:37.522Z,45.66
2018-07-24T12:31:05.182Z,45.91
2018-07-24T12:33:32.880Z,46.02
2018-07-24T12:36:00.582Z,45.97
2018-07-24T12:38:28.172Z,45.51
2018-07-24T12:40:55.774Z,45.85
2018-07-24T12:43:25.581Z,46.23
2018-07-24T12:45:53.239Z,46.52
2018-07-24T12:48:20.840Z,46.68
2018-07-24T12:50:48.528Z,46.71
2018-07-24T12:53:16.145Z,46.75
2018-07-24T12:55:43.751Z,46.80
2018-07-24T12:58:11.437Z,47.02
2018-07-24T13:00:39.046Z,46.92
2018-07-24T13:03:06.677Z,46.92
2018-07-24T13:05:34.724Z,47.12
2018-07-24T13:08:02.559Z,47.23
2018-07-24T13:10:30.227Z,46.97
2018-07-24T13:12:57.941Z,47.10
2018-07-24T13:15:25.584Z,47.31
2018-07-24T13:17:53.271Z,47.25
2018-07-24T13:20:21.020Z,47.33
2018-07-24T13:22:48.628Z,47.33
2018-07-24T13:25:16.322Z,47.33
2018-07-24T13:27:44.012Z,47.37
2018-07-24T13:30:11.633Z,47.47
2018-07-24T13:32:39.232Z,47.47
2018-07-24T13:35:06.953Z,47.44
2018-07-24T13:37:34.579Z,47.59
2018-07-24T13:40:02.261Z,47.54
2018-07-24T13:42:30.037Z,47.60
2018-07-24T13:44:57.726Z,47.78
2018-07-24T13:47:25.360Z,47.63
2018-07-24T13:49:53.016Z,47.76
2018-07-24T13:52:20.662Z,47.82
2018-07-24T13:54:48.348Z,47.92
2018-07-24T13:57:15.976Z,47.53
2018-07-24T13:59:43.603Z,47.33
2018-07-24T14:02:11.198Z,47.28
2018-07-24T14:04:38.857Z,47.49
2018-07-24T14:07:06.479Z,47.75
2018-07-24T14:09:34.180Z,47.71
2018-07-24T14:12:01.857Z,47.68
2018-07-24T14:14:29.447Z,47.49
2018-07-24T14:16:57.072Z,47.60
2018-07-24T14:19:24.711Z,47.62
2018-07-24T14:21:52.338Z,47.50
2018-07-24T14:24:19.961Z,47.67
2018-07-24T14:26:47.742Z,47.54
2018-07-24T14:29:15.337Z,47.38
2018-07-24T14:31:42.952Z,47.37
2018-07-24T14:34:10.600Z,47.29
2018-07-24T14:36:38.284Z,47.28
2018-07-24T14:39:09.507Z,47.21
2018-07-24T14:41:37.380Z,47.15
2018-07-24T14:44:05.035Z,46.92
2018-07-24T14:46:32.686Z,46.76
2018-07-24T14:49:00.304Z,46.59
2018-07-24T14:51:27.912Z,46.26
2018-07-24T14:53:55.487Z,46.03
2018-07-24T14:56:23.144Z,45.92
2018-07-24T14:58:50.841Z,45.64
2018-07-24T15:01:18.392Z,45.32
2018-07-24T15:03:46.104Z,45.33
2018-07-24T15:06:13.704Z,45.11
2018-07-24T15:08:43.701Z,44.83
2018-07-24T15:11:11.369Z,44.55
2018-07-24T15:13:38.984Z,44.05
2018-07-24T15:16:06.711Z,43.17
2018-07-24T15:18:34.365Z,42.66
2018-07-24T15:21:01.984Z,42.11
2018-07-24T15:23:29.673Z,41.81
2018-07-24T15:25:57.537Z,41.41
2018-07-24T15:28:25.201Z,40.88
2018-07-24T15:30:52.858Z,40.22
2018-07-24T15:33:21.613Z,39.64
2018-07-24T15:35:49.200Z,39.14
2018-07-24T15:38:16.834Z,38.65
2018-07-24T15:40:44.510Z,38.15
2018-07-24T15:43:12.180Z,37.56
2018-07-24T15:45:39.818Z,37.17
2018-07-24T15:48:07.450Z,36.85
2018-07-24T15:50:35.113Z,36.55
2018-07-24T15:53:02.772Z,36.06
2018-07-24T15:55:30.479Z,35.84
2018-07-24T15:57:58.214Z,35.71
2018-07-24T16:00:25.808Z,35.54
2018-07-24T16:02:53.451Z,35.41
2018-07-24T16:05:21.133Z,35.28
2018-07-24T16:07:48.941Z,35.13
2018-07-24T16:10:16.685Z,35.06
2018-07-24T16:12:44.583Z,34.93
2018-07-24T16:15:12.245Z,34.79
2018-07-24T16:17:40.139Z,34.72
2018-07-24T16:20:07.804Z,34.69
2018-07-24T16:22:35.378Z,34.61
2018-07-24T16:25:03.405Z,34.45
2018-07-24T16:27:31.059Z,34.36
2018-07-24T16:35:44.352Z,33.99
2018-07-24T16:38:12.071Z,33.82
2018-07-24T16:40:39.677Z,33.62
2018-07-24T16:43:07.309Z,33.51
2018-07-24T16:45:34.901Z,33.46
2018-07-24T16:48:02.778Z,33.36
2018-07-24T16:50:30.674Z,33.26
2018-07-24T16:52:58.288Z,33.17
2018-07-24T16:55:25.971Z,33.04
2018-07-24T16:57:53.684Z,32.96
2018-07-24T17:00:21.307Z,32.86
2018-07-24T17:02:49.082Z,32.80
2018-07-24T17:05:16.689Z,32.76
2018-07-24T17:07:44.437Z,32.62
2018-07-24T17:10:12.080Z,32.60
2018-07-24T17:12:39.649Z,32.55
2018-07-24T17:15:07.697Z,32.51
2018-07-24T17:17:35.428Z,32.44
2018-07-24T17:20:03.273Z,32.39
2018-07-24T17:22:31.294Z,32.32
2018-07-24T17:24:58.881Z,32.25
2018-07-24T17:27:27.617Z,32.19
2018-07-24T17:29:55.395Z,32.14
2018-07-24T17:32:23.004Z,32.09
2018-07-24T17:34:50.614Z,32.02
2018-07-24T17:37:18.564Z,31.96
2018-07-24T17:39:46.300Z,31.91
2018-07-24T17:42:13.963Z,31.89
2018-07-24T17:44:43.724Z,31.86
2018-07-24T17:47:11.367Z,31.82
2018-07-24T17:49:39.080Z,31.80
2018-07-24T17:52:06.792Z,31.75
2018-07-24T17:54:34.389Z,31.73
2018-07-24T17:57:01.988Z,31.67
2018-07-24T17:59:29.604Z,31.65
2018-07-24T18:01:57.244Z,31.55
2018-07-24T18:04:24.892Z,31.49
2018-07-24T18:06:52.551Z,31.43
2018-07-24T18:09:20.241Z,31.38
2018-07-24T18:11:47.831Z,31.31
2018-07-24T18:14:15.396Z,31.25
2018-07-24T18:16:43.107Z,31.20
2018-07-24T18:19:10.720Z,31.15
2018-07-24T18:21:38.308Z,31.12
2018-07-24T18:24:06.083Z,31.06
2018-07-24T18:26:33.796Z,31.01
2018-07-24T18:29:01.491Z,30.97
2018-07-24T18:31:29.175Z,30.93
2018-07-24T18:33:56.853Z,30.86
2018-07-24T18:36:24.475Z,30.82
2018-07-24T18:38:52.567Z,30.75
2018-07-24T18:41:20.519Z,30.72
2018-07-24T18:43:49.848Z,30.67
2018-07-24T18:46:17.535Z,30.63
2018-07-24T18:48:45.222Z,30.53
2018-07-24T18:51:12.959Z,30.47
2018-07-24T18:53:40.644Z,30.38
2018-07-24T18:56:08.311Z,30.34
2018-07-24T18:58:35.994Z,30.25
2018-07-24T19:01:03.835Z,30.17
2018-07-24T19:03:31.568Z,30.07
2018-07-24T19:05:59.330Z,29.99
2018-07-24T19:08:26.995Z,29.92
2018-07-24T19:10:54.831Z,29.84
2018-07-24T19:13:22.711Z,29.78
2018-07-24T19:15:50.451Z,29.66
2018-07-24T19:18:18.333Z,29.59
2018-07-24T19:20:46.083Z,29.50
2018-07-24T19:23:13.796Z,29.44
2018-07-24T19:25:41.618Z,29.33
2018-07-24T19:28:09.448Z,29.22
2018-07-24T19:30:37.266Z,29.15
2018-07-24T19:33:05.000Z,29.03
2018-07-24T19:35:32.790Z,28.97
2018-07-24T19:38:00.461Z,28.93
2018-07-24T19:40:28.722Z,28.88
2018-07-24T19:42:56.384Z,28.80
2018-07-24T19:45:24.175Z,28.73
2018-07-24T19:47:51.913Z,28.67
2018-07-24T19:50:19.641Z,28.63
2018-07-24T19:52:49.329Z,28.61
2018-07-24T19:55:16.946Z,28.52
2018-07-24T19:57:44.574Z,28.43
2018-07-24T20:00:12.229Z,28.43
2018-07-24T20:02:40.160Z,28.39
2018-07-24T20:05:07.900Z,28.34
2018-07-24T20:07:35.520Z,28.24
2018-07-24T20:10:03.216Z,28.16
2018-07-24T20:12:30.877Z,28.11
2018-07-24T20:14:58.610Z,28.03
2018-07-24T20:17:26.203Z,27.94
2018-07-24T20:19:53.824Z,27.84
2018-07-24T20:22:21.467Z,27.76
2018-07-24T20:24:49.078Z,27.70
2018-07-24T20:27:16.664Z,27.65
2018-07-24T20:29:46.531Z,27.57
2018-07-24T20:32:14.419Z,27.49
2018-07-24T20:34:42.127Z,27.45
2018-07-24T20:37:09.903Z,27.41
2018-07-24T20:39:37.769Z,27.35
2018-07-24T20:42:05.741Z,27.34
2018-07-24T20:44:35.034Z,27.27
2018-07-24T20:47:02.916Z,27.22
2018-07-24T20:49:30.867Z,27.19
2018-07-24T20:51:58.704Z,27.16
2018-07-24T20:54:26.463Z,27.11
2018-07-24T20:56:54.083Z,27.09
2018-07-24T20:59:21.937Z,27.08
2018-07-24T21:01:49.634Z,27.07
2018-07-24T21:04:17.388Z,27.09
2018-07-24T21:06:45.060Z,27.06
2018-07-24T21:09:12.857Z,27.03
2018-07-24T21:11:40.539Z,27.00
2018-07-24T21:14:09.038Z,27.02
2018-07-24T21:16:37.119Z,27.00
2018-07-24T21:19:05.372Z,26.97
2018-07-24T21:21:33.322Z,26.95
2018-07-24T21:24:01.465Z,26.90
2018-07-24T21:26:29.626Z,26.87
2018-07-24T21:28:57.358Z,26.83
2018-07-24T21:31:25.074Z,26.82
2018-07-24T21:33:52.830Z,26.81
2018-07-24T21:36:20.625Z,26.83
2018-07-24T21:38:48.461Z,26.82
2018-07-24T21:41:16.316Z,26.81
2018-07-24T21:43:44.044Z,26.79
2018-07-24T21:46:11.744Z,26.76
2018-07-24T21:48:39.445Z,26.74
2018-07-24T21:51:07.227Z,26.72
2018-07-24T21:53:35.442Z,26.72
2018-07-24T21:56:05.435Z,26.68
2018-07-24T21:58:33.624Z,26.68
2018-07-24T22:01:07.246Z,26.66
2018-07-24T22:03:35.009Z,26.65
2018-07-24T22:06:02.784Z,26.65
2018-07-24T22:08:30.644Z,26.63
2018-07-24T22:10:59.041Z,26.61
2018-07-24T22:13:26.706Z,26.60
2018-07-24T22:15:55.652Z,26.62
2018-07-24T22:18:23.594Z,26.60
2018-07-24T22:20:51.255Z,26.59
2018-07-24T22:23:18.853Z,26.60
2018-07-24T22:25:46.479Z,26.59
2018-07-24T22:28:14.065Z,26.54
2018-07-24T22:30:41.633Z,26.56
2018-07-24T22:33:09.300Z,26.58
2018-07-24T22:35:36.864Z,26.57
2018-07-24T22:38:04.571Z,26.59
2018-07-24T22:40:33.156Z,26.63
2018-07-24T22:43:00.861Z,26.65
2018-07-24T22:45:30.543Z,26.68
2018-07-24T22:47:58.108Z,26.65
2018-07-24T22:50:25.788Z,26.60
2018-07-24T22:52:53.370Z,26.46
2018-07-24T22:55:23.016Z,26.37
2018-07-24T22:57:50.608Z,26.29
2018-07-24T23:00:18.199Z,26.21
2018-07-24T23:02:45.755Z,26.14
2018-07-24T23:05:13.358Z,26.09
2018-07-24T23:07:41.000Z,26.04
2018-07-24T23:10:08.560Z,26.05
2018-07-24T23:12:36.153Z,26.05
2018-07-24T23:15:04.282Z,26.02
2018-07-24T23:17:31.928Z,25.96
2018-07-24T23:19:59.507Z,25.90
2018-07-24T23:22:27.151Z,25.90
2018-07-24T23:24:54.782Z,25.91
2018-07-24T23:27:22.384Z,25.92
2018-07-24T23:29:50.022Z,25.89
2018-07-24T23:32:17.657Z,25.84
2018-07-24T23:34:45.248Z,25.78
2018-07-24T23:37:12.888Z,25.78
2018-07-24T23:39:40.481Z,25.73
2018-07-24T23:42:08.145Z,25.71
2018-07-24T23:44:35.732Z,25.68
2018-07-24T23:47:03.414Z,25.61
2018-07-24T23:49:31.039Z,25.53
2018-07-24T23:51:58.651Z,25.50
2018-07-24T23:54:26.221Z,25.43
2018-07-24T23:56:53.839Z,25.38
2018-07-24T23:59:21.457Z,25.35
