createdAt,value
2022-09-26T00:01:40.131Z,100.00
2022-09-26T00:04:31.826Z,100.00
2022-09-26T00:07:00.868Z,100.00
2022-09-26T00:09:30.766Z,100.00
2022-09-26T00:11:58.276Z,100.00
2022-09-26T00:14:29.095Z,100.00
2022-09-26T00:16:57.145Z,100.00
2022-09-26T00:19:25.002Z,100.00
2022-09-26T00:21:52.701Z,100.00
2022-09-26T00:24:20.339Z,100.00
2022-09-26T00:26:47.992Z,100.00
2022-09-26T00:29:17.936Z,100.00
2022-09-26T00:31:47.507Z,100.00
2022-09-26T00:34:17.938Z,100.00
2022-09-26T00:36:45.587Z,100.00
2022-09-26T00:39:15.606Z,100.00
2022-09-26T00:41:43.779Z,100.00
2022-09-26T00:44:43.459Z,100.00
2022-09-26T00:47:38.194Z,100.00
2022-09-26T00:50:36.922Z,100.00
2022-09-26T00:53:24.962Z,100.00
2022-09-26T00:56:06.112Z,100.00
2022-09-26T00:58:41.925Z,100.00
2022-09-26T01:01:10.555Z,100.00
2022-09-26T01:03:40.705Z,100.00
2022-09-26T01:06:08.471Z,100.00
2022-09-26T01:08:44.892Z,100.00
2022-09-26T01:11:17.239Z,100.00
2022-09-26T01:13:45.497Z,100.00
2022-09-26T01:16:13.083Z,100.00
2022-09-26T01:18:41.038Z,100.00
2022-09-26T01:21:36.220Z,100.00
2022-09-26T01:24:21.859Z,100.00
2022-09-26T01:26:58.129Z,100.00
2022-09-26T01:30:02.857Z,100.00
2022-09-26T01:32:51.647Z,100.00
2022-09-26T01:35:37.927Z,100.00
2022-09-26T01:38:20.906Z,100.00
2022-09-26T01:41:37.744Z,100.00
2022-09-26T01:44:17.691Z,100.00
2022-09-26T01:47:00.963Z,100.00
2022-09-26T01:49:32.343Z,100.00
2022-09-26T01:52:15.757Z,100.00
2022-09-26T01:54:45.772Z,100.00
2022-09-26T01:57:24.511Z,100.00
2022-09-26T01:59:57.862Z,100.00
2022-09-26T02:02:28.764Z,100.00
2022-09-26T02:05:07.010Z,100.00
2022-09-26T02:07:46.485Z,100.00
2022-09-26T02:10:28.511Z,100.00
2022-09-26T02:13:01.241Z,100.00
2022-09-26T02:15:31.465Z,100.00
2022-09-26T02:18:08.110Z,100.00
2022-09-26T02:20:39.355Z,100.00
2022-09-26T02:23:09.133Z,100.00
2022-09-26T02:25:37.560Z,100.00
2022-09-26T02:28:05.837Z,100.00
2022-09-26T02:30:33.383Z,100.00
2022-09-26T02:33:02.339Z,100.00
2022-09-26T02:35:47.695Z,100.00
2022-09-26T02:38:15.390Z,100.00
2022-09-26T02:40:53.855Z,100.00
2022-09-26T02:43:56.202Z,100.00
2022-09-26T02:46:43.977Z,100.00
2022-09-26T02:49:36.629Z,100.00
2022-09-26T02:52:09.758Z,100.00
2022-09-26T02:54:43.753Z,100.00
2022-09-26T02:57:32.559Z,100.00
2022-09-26T03:00:10.115Z,100.00
2022-09-26T03:02:45.783Z,100.00
2022-09-26T03:05:20.482Z,100.00
2022-09-26T03:07:57.230Z,100.00
2022-09-26T03:10:28.518Z,100.00
2022-09-26T03:13:02.394Z,100.00
2022-09-26T03:15:35.597Z,100.00
2022-09-26T03:18:11.319Z,100.00
2022-09-26T03:20:39.022Z,100.00
2022-09-26T03:23:06.535Z,100.00
2022-09-26T03:25:34.513Z,100.00
2022-09-26T03:28:02.447Z,100.00
2022-09-26T03:30:30.733Z,100.00
2022-09-26T03:32:58.213Z,100.00
2022-09-26T03:35:25.689Z,100.00
2022-09-26T03:37:53.209Z,100.00
2022-09-26T03:40:20.764Z,100.00
2022-09-26T03:42:48.264Z,100.00
2022-09-26T03:45:15.839Z,100.00
2022-09-26T03:47:43.317Z,100.00
2022-09-26T03:50:10.902Z,100.00
2022-09-26T03:52:40.745Z,100.00
2022-09-26T03:55:08.467Z,100.00
2022-09-26T03:57:35.984Z,100.00
2022-09-26T04:00:06.983Z,100.00
2022-09-26T04:02:35.952Z,100.00
2022-09-26T04:05:03.614Z,100.00
2022-09-26T04:07:31.174Z,100.00
2022-09-26T04:10:00.892Z,100.00
2022-09-26T04:12:28.619Z,100.00
2022-09-26T04:14:56.544Z,100.00
2022-09-26T04:17:24.095Z,100.00
2022-09-26T04:19:51.608Z,100.00
2022-09-26T04:22:19.191Z,100.00
2022-09-26T04:24:49.067Z,100.00
2022-09-26T04:27:19.222Z,100.00
2022-09-26T04:29:46.869Z,100.00
2022-09-26T04:32:14.380Z,100.00
2022-09-26T04:34:44.003Z,100.00
2022-09-26T04:37:12.101Z,100.00
2022-09-26T04:39:39.614Z,100.00
2022-09-26T04:42:07.204Z,100.00
2022-09-26T04:44:34.747Z,100.00
2022-09-26T04:47:04.397Z,100.00
2022-09-26T04:49:31.941Z,100.00
2022-09-26T04:51:59.475Z,100.00
2022-09-26T04:54:26.965Z,100.00
2022-09-26T04:56:54.473Z,100.00
2022-09-26T04:59:21.999Z,100.00
2022-09-26T05:01:52.029Z,100.00
2022-09-26T05:04:21.831Z,100.00
2022-09-26T05:06:55.374Z,100.00
2022-09-26T05:09:22.895Z,100.00
2022-09-26T05:11:50.424Z,100.00
2022-09-26T05:14:19.403Z,100.00
2022-09-26T05:16:47.151Z,100.00
2022-09-26T05:19:14.818Z,100.00
2022-09-26T05:21:43.143Z,100.00
2022-09-26T05:24:27.973Z,100.00
2022-09-26T05:26:55.903Z,100.00
2022-09-26T05:29:23.447Z,100.00
2022-09-26T05:31:51.554Z,100.00
2022-09-26T05:34:20.496Z,100.00
2022-09-26T05:36:48.896Z,100.00
2022-09-26T05:39:35.019Z,100.00
2022-09-26T05:42:09.430Z,100.00
2022-09-26T05:44:38.278Z,100.00
2022-09-26T05:47:05.916Z,100.00
2022-09-26T05:49:36.037Z,100.00
2022-09-26T05:52:06.800Z,100.00
2022-09-26T05:54:34.570Z,100.00
2022-09-26T05:57:02.214Z,100.00
2022-09-26T05:59:29.821Z,100.00
2022-09-26T06:01:58.628Z,100.00
2022-09-26T06:04:26.269Z,100.00
2022-09-26T06:06:53.840Z,100.00
2022-09-26T06:09:23.403Z,100.00
2022-09-26T06:11:50.934Z,100.00
2022-09-26T06:14:18.589Z,100.00
2022-09-26T06:16:46.203Z,100.00
2022-09-26T06:19:13.995Z,100.00
2022-09-26T06:21:44.105Z,100.00
2022-09-26T06:24:12.143Z,100.00
2022-09-26T06:26:39.646Z,100.00
2022-09-26T06:29:07.466Z,100.00
2022-09-26T06:31:35.573Z,100.00
2022-09-26T06:34:05.428Z,100.00
2022-09-26T06:36:32.984Z,100.00
2022-09-26T06:39:00.602Z,100.00
2022-09-26T06:41:30.745Z,100.00
2022-09-26T06:43:58.299Z,100.00
2022-09-26T06:46:25.847Z,100.00
2022-09-26T06:48:55.232Z,100.00
2022-09-26T06:51:22.878Z,100.00
2022-09-26T06:53:55.038Z,100.00
2022-09-26T06:56:22.559Z,100.00
2022-09-26T06:58:50.263Z,100.00
2022-09-26T07:01:19.235Z,100.00
2022-09-26T07:03:46.901Z,100.00
2022-09-26T07:06:17.869Z,100.00
2022-09-26T07:09:03.333Z,100.00
2022-09-26T07:11:50.558Z,100.00
2022-09-26T07:14:22.819Z,100.00
2022-09-26T07:16:51.200Z,100.00
2022-09-26T07:19:19.030Z,100.00
2022-09-26T07:21:50.255Z,100.00
2022-09-26T07:24:17.866Z,100.00
2022-09-26T07:26:45.424Z,100.00
2022-09-26T07:29:13.359Z,100.00
2022-09-26T07:31:41.277Z,100.00
2022-09-26T07:34:10.230Z,100.00
2022-09-26T07:36:40.818Z,100.00
2022-09-26T07:39:08.359Z,100.00
2022-09-26T07:41:35.872Z,100.00
2022-09-26T07:47:11.305Z,100.00
2022-09-26T07:49:57.921Z,100.00
2022-09-26T07:52:29.301Z,100.00
2022-09-26T07:54:59.516Z,100.00
2022-09-26T07:57:27.061Z,100.00
2022-09-26T07:59:54.659Z,100.00
2022-09-26T08:02:28.761Z,100.00
2022-09-26T08:05:01.455Z,100.00
2022-09-26T08:07:29.663Z,100.00
2022-09-26T08:09:58.804Z,100.00
2022-09-26T08:12:27.891Z,100.00
2022-09-26T08:14:57.768Z,100.00
2022-09-26T08:17:26.304Z,100.00
2022-09-26T08:19:53.891Z,100.00
2022-09-26T08:22:23.987Z,100.00
2022-09-26T08:24:51.803Z,100.00
2022-09-26T08:27:19.359Z,100.00
2022-09-26T08:29:48.548Z,100.00
2022-09-26T08:32:20.642Z,100.00
2022-09-26T08:34:49.993Z,100.00
2022-09-26T08:37:17.893Z,100.00
2022-09-26T08:39:45.467Z,100.00
2022-09-26T08:42:42.682Z,100.00
2022-09-26T08:45:57.354Z,100.00
2022-09-26T08:48:43.838Z,100.00
2022-09-26T08:51:34.944Z,100.00
2022-09-26T08:54:20.614Z,100.00
2022-09-26T08:56:53.805Z,98.88
2022-09-26T08:59:35.094Z,100.00
2022-09-26T09:02:11.050Z,99.79
2022-09-26T09:04:53.668Z,98.87
2022-09-26T09:07:24.359Z,95.47
2022-09-26T09:10:14.851Z,94.19
2022-09-26T09:13:09.197Z,93.17
2022-09-26T09:16:01.283Z,92.44
2022-09-26T09:18:34.788Z,90.25
2022-09-26T09:21:09.089Z,91.78
2022-09-26T09:23:55.130Z,90.94
2022-09-26T09:30:15.738Z,85.00
2022-09-26T09:32:57.208Z,84.31
2022-09-26T09:35:58.540Z,86.62
2022-09-26T09:38:32.468Z,88.02
2022-09-26T09:41:00.069Z,87.06
2022-09-26T09:43:52.802Z,86.41
2022-09-26T09:46:33.816Z,84.26
2022-09-26T09:49:12.387Z,84.40
2022-09-26T09:51:46.960Z,83.25
2022-09-26T09:54:36.243Z,78.35
2022-09-26T09:57:40.955Z,80.44
2022-09-26T10:00:14.177Z,81.35
2022-09-26T10:03:05.668Z,76.89
2022-09-26T10:05:44.233Z,76.87
2022-09-26T10:08:19.849Z,78.22
2022-09-26T10:10:55.640Z,77.45
2022-09-26T10:13:26.449Z,79.62
2022-09-26T10:16:03.349Z,80.48
2022-09-26T10:18:31.403Z,83.74
2022-09-26T10:21:08.879Z,82.48
2022-09-26T10:23:46.833Z,81.92
2022-09-26T10:26:34.729Z,83.09
2022-09-26T10:29:09.079Z,83.46
2022-09-26T10:31:42.780Z,83.26
2022-09-26T10:34:29.334Z,83.12
2022-09-26T10:36:57.428Z,82.80
2022-09-26T10:39:49.074Z,83.08
2022-09-26T10:42:23.006Z,82.14
2022-09-26T10:44:50.893Z,81.55
2022-09-26T10:47:22.986Z,82.56
2022-09-26T10:49:57.438Z,81.08
2022-09-26T10:52:34.531Z,82.18
2022-09-26T10:55:17.801Z,82.47
2022-09-26T10:57:51.252Z,83.26
2022-09-26T11:00:22.032Z,83.07
2022-09-26T11:02:53.045Z,82.31
2022-09-26T11:05:39.222Z,82.86
2022-09-26T11:08:10.104Z,83.57
2022-09-26T11:10:44.299Z,80.50
2022-09-26T11:13:18.711Z,80.89
2022-09-26T11:16:01.260Z,79.15
2022-09-26T11:19:00.207Z,78.32
2022-09-26T11:21:41.301Z,75.01
2022-09-26T11:24:37.202Z,76.53
2022-09-26T11:27:19.433Z,74.26
2022-09-26T11:30:09.378Z,74.74
2022-09-26T11:32:41.022Z,73.36
2022-09-26T11:35:29.907Z,73.48
2022-09-26T11:38:11.974Z,74.83
2022-09-26T11:41:10.341Z,73.63
2022-09-26T11:44:17.428Z,71.80
2022-09-26T11:46:56.296Z,72.34
2022-09-26T11:49:57.113Z,73.06
2022-09-26T11:52:49.178Z,73.13
2022-09-26T11:55:44.931Z,73.48
2022-09-26T11:58:50.282Z,74.94
2022-09-26T12:01:20.670Z,73.29
2022-09-26T12:04:48.047Z,69.94
2022-09-26T12:07:53.363Z,64.68
2022-09-26T12:10:58.647Z,62.99
2022-09-26T12:14:02.639Z,60.52
2022-09-26T12:16:46.596Z,56.98
2022-09-26T12:19:42.199Z,59.49
2022-09-26T12:22:29.408Z,63.62
2022-09-26T12:25:24.752Z,63.95
2022-09-26T12:28:08.064Z,63.37
2022-09-26T12:30:40.332Z,63.98
2022-09-26T12:33:49.795Z,66.59
2022-09-26T12:36:47.798Z,67.86
2022-09-26T12:39:41.471Z,66.23
2022-09-26T12:42:25.469Z,64.57
2022-09-26T12:45:30.750Z,61.59
2022-09-26T12:48:19.818Z,61.18
2022-09-26T12:51:22.384Z,59.56
2022-09-26T12:53:58.680Z,60.40
2022-09-26T12:57:04.355Z,61.09
2022-09-26T12:59:44.257Z,60.95
2022-09-26T13:02:33.613Z,64.17
2022-09-26T13:05:31.085Z,65.99
2022-09-26T13:08:22.771Z,63.72
2022-09-26T13:11:12.079Z,64.32
2022-09-26T13:13:46.179Z,63.63
2022-09-26T13:16:25.198Z,62.13
2022-09-26T13:19:02.467Z,63.13
2022-09-26T13:22:03.698Z,65.48
2022-09-26T13:24:50.270Z,65.93
2022-09-26T13:27:23.688Z,66.56
2022-09-26T13:30:02.302Z,64.60
2022-09-26T13:33:00.462Z,66.95
2022-09-26T13:35:37.995Z,66.93
2022-09-26T13:38:27.394Z,66.58
2022-09-26T13:41:11.843Z,64.79
2022-09-26T13:43:56.106Z,65.99
2022-09-26T13:46:42.915Z,65.81
2022-09-26T13:50:07.705Z,66.01
2022-09-26T13:59:59.935Z,65.34
2022-09-26T14:02:32.059Z,65.22
2022-09-26T14:05:47.875Z,65.31
2022-09-26T14:12:13.754Z,65.53
2022-09-26T14:14:49.362Z,68.45
2022-09-26T14:17:47.354Z,68.69
2022-09-26T14:20:27.879Z,68.88
2022-09-26T14:22:57.725Z,69.47
2022-09-26T14:25:47.493Z,69.80
2022-09-26T14:28:39.334Z,68.86
2022-09-26T14:31:23.071Z,70.05
2022-09-26T14:34:05.576Z,70.68
2022-09-26T14:36:36.157Z,72.20
2022-09-26T14:39:07.138Z,71.71
2022-09-26T14:41:43.509Z,71.60
2022-09-26T14:44:21.762Z,73.16
2022-09-26T14:46:55.552Z,72.86
2022-09-26T14:49:32.083Z,72.86
2022-09-26T14:52:07.498Z,72.32
2022-09-26T14:54:39.937Z,72.82
2022-09-26T14:57:21.032Z,73.34
2022-09-26T14:59:49.584Z,73.57
2022-09-26T15:02:31.350Z,74.86
2022-09-26T15:05:11.281Z,73.72
2022-09-26T15:07:46.060Z,74.73
2022-09-26T15:10:13.644Z,75.94
2022-09-26T15:12:49.054Z,75.39
2022-09-26T15:15:37.550Z,75.39
2022-09-26T15:18:24.471Z,75.26
2022-09-26T15:21:01.839Z,76.25
2022-09-26T15:23:34.825Z,74.62
2022-09-26T15:26:03.814Z,75.73
2022-09-26T15:28:38.227Z,77.44
2022-09-26T15:31:26.685Z,78.26
2022-09-26T15:34:02.589Z,77.61
2022-09-26T15:36:37.217Z,77.54
2022-09-26T15:39:33.166Z,77.63
2022-09-26T15:42:38.335Z,79.81
2022-09-26T15:45:27.217Z,79.87
2022-09-26T15:47:57.293Z,80.53
2022-09-26T15:50:39.034Z,81.49
2022-09-26T15:53:27.822Z,81.90
2022-09-26T15:56:19.111Z,82.71
2022-09-26T15:58:55.775Z,83.22
2022-09-26T16:01:27.706Z,85.10
2022-09-26T16:04:05.856Z,85.74
2022-09-26T16:06:42.032Z,86.74
2022-09-26T16:09:12.506Z,87.20
2022-09-26T16:11:47.503Z,87.18
2022-09-26T16:14:37.754Z,88.94
2022-09-26T16:17:49.144Z,89.06
2022-09-26T16:20:16.975Z,90.10
2022-09-26T16:22:46.025Z,90.90
2022-09-26T16:25:19.152Z,90.85
2022-09-26T16:27:52.731Z,92.13
2022-09-26T16:30:25.335Z,92.72
2022-09-26T16:33:00.591Z,93.21
2022-09-26T16:35:33.452Z,94.27
2022-09-26T16:38:22.952Z,95.16
2022-09-26T16:40:53.284Z,95.20
2022-09-26T16:43:29.473Z,95.65
2022-09-26T16:46:07.365Z,96.38
2022-09-26T16:48:53.684Z,97.24
2022-09-26T16:51:29.999Z,96.90
2022-09-26T16:54:20.678Z,97.52
2022-09-26T16:56:54.552Z,97.94
2022-09-26T16:59:31.897Z,98.21
2022-09-26T17:02:02.297Z,98.53
2022-09-26T17:04:31.351Z,98.65
2022-09-26T17:07:07.456Z,99.07
2022-09-26T17:09:37.148Z,99.54
2022-09-26T17:12:08.439Z,99.41
2022-09-26T17:14:41.055Z,100.00
2022-09-26T17:17:16.719Z,100.00
2022-09-26T17:19:47.697Z,100.00
2022-09-26T17:22:19.220Z,100.00
2022-09-26T17:24:49.198Z,100.00
2022-09-26T17:27:23.865Z,100.00
2022-09-26T17:29:55.995Z,100.00
2022-09-26T17:32:28.457Z,100.00
2022-09-26T17:35:02.073Z,100.00
2022-09-26T17:37:30.026Z,100.00
2022-09-26T17:39:57.736Z,100.00
2022-09-26T17:42:27.180Z,100.00
2022-09-26T17:44:54.678Z,100.00
2022-09-26T17:47:24.322Z,100.00
2022-09-26T17:49:56.407Z,100.00
2022-09-26T17:52:31.314Z,100.00
2022-09-26T17:55:02.423Z,100.00
2022-09-26T17:57:34.555Z,100.00
2022-09-26T18:00:06.929Z,100.00
2022-09-26T18:02:42.589Z,100.00
2022-09-26T18:05:22.635Z,100.00
2022-09-26T18:07:56.691Z,100.00
2022-09-26T18:10:30.467Z,100.00
2022-09-26T18:13:00.793Z,100.00
2022-09-26T18:15:29.566Z,100.00
2022-09-26T18:18:00.356Z,100.00
2022-09-26T18:20:41.323Z,100.00
2022-09-26T18:23:16.330Z,100.00
2022-09-26T18:25:47.228Z,100.00
2022-09-26T18:28:17.303Z,100.00
2022-09-26T18:30:48.424Z,100.00
2022-09-26T18:33:16.891Z,100.00
2022-09-26T18:35:45.630Z,100.00
2022-09-26T18:38:13.971Z,100.00
2022-09-26T18:40:50.856Z,100.00
2022-09-26T18:43:23.471Z,100.00
2022-09-26T18:45:51.426Z,100.00
2022-09-26T18:48:36.314Z,100.00
2022-09-26T18:51:03.873Z,100.00
2022-09-26T18:53:37.455Z,100.00
2022-09-26T18:56:23.729Z,100.00
2022-09-26T18:58:51.293Z,100.00
2022-09-26T19:01:25.219Z,100.00
2022-09-26T19:03:53.176Z,100.00
2022-09-26T19:06:23.620Z,100.00
2022-09-26T19:08:58.098Z,100.00
2022-09-26T19:11:27.603Z,100.00
2022-09-26T19:13:58.154Z,100.00
2022-09-26T19:16:26.264Z,100.00
2022-09-26T19:18:54.019Z,100.00
2022-09-26T19:21:33.744Z,100.00
2022-09-26T19:24:06.269Z,100.00
2022-09-26T19:26:43.968Z,100.00
2022-09-26T19:29:17.850Z,100.00
2022-09-26T19:31:45.348Z,100.00
2022-09-26T19:34:17.338Z,100.00
2022-09-26T19:36:44.888Z,100.00
2022-09-26T19:39:16.816Z,100.00
2022-09-26T19:41:44.426Z,100.00
2022-09-26T19:44:12.424Z,100.00
2022-09-26T19:46:41.631Z,100.00
2022-09-26T19:49:16.803Z,100.00
2022-09-26T19:51:45.668Z,100.00
2022-09-26T19:54:19.428Z,100.00
2022-09-26T19:56:48.119Z,100.00
2022-09-26T19:59:17.135Z,100.00
2022-09-26T20:01:46.287Z,100.00
2022-09-26T20:04:19.390Z,100.00
2022-09-26T20:06:49.199Z,100.00
2022-09-26T20:09:19.644Z,100.00
2022-09-26T20:11:49.595Z,100.00
2022-09-26T20:14:26.489Z,100.00
2022-09-26T20:16:57.228Z,100.00
2022-09-26T20:19:38.974Z,100.00
2022-09-26T20:22:18.666Z,100.00
2022-09-26T20:24:48.742Z,100.00
2022-09-26T20:27:20.314Z,100.00
2022-09-26T20:30:07.126Z,100.00
2022-09-26T20:32:40.589Z,100.00
2022-09-26T20:35:10.043Z,100.00
2022-09-26T20:37:41.524Z,100.00
2022-09-26T20:40:18.686Z,100.00
2022-09-26T20:42:49.996Z,100.00
2022-09-26T20:45:31.375Z,100.00
2022-09-26T20:48:01.071Z,100.00
2022-09-26T20:50:34.160Z,100.00
2022-09-26T20:53:02.612Z,100.00
2022-09-26T20:55:33.233Z,100.00
2022-09-26T20:58:01.421Z,100.00
2022-09-26T21:00:32.513Z,100.00
2022-09-26T21:03:00.140Z,100.00
2022-09-26T21:05:29.959Z,100.00
2022-09-26T21:07:59.578Z,100.00
2022-09-26T21:10:29.495Z,100.00
2022-09-26T21:13:00.070Z,100.00
2022-09-26T21:15:30.595Z,100.00
2022-09-26T21:17:58.892Z,100.00
2022-09-26T21:20:33.829Z,100.00
2022-09-26T21:23:05.378Z,100.00
2022-09-26T21:25:33.969Z,100.00
2022-09-26T21:28:07.267Z,100.00
2022-09-26T21:30:35.850Z,100.00
2022-09-26T21:33:03.415Z,100.00
2022-09-26T21:35:33.154Z,100.00
2022-09-26T21:38:01.719Z,100.00
2022-09-26T21:40:32.903Z,100.00
2022-09-26T21:43:09.805Z,100.00
2022-09-26T21:45:37.301Z,100.00
2022-09-26T21:48:05.010Z,100.00
2022-09-26T21:50:32.578Z,100.00
2022-09-26T21:53:08.502Z,100.00
2022-09-26T21:55:40.622Z,100.00
2022-09-26T21:58:14.248Z,100.00
2022-09-26T22:00:41.822Z,100.00
2022-09-26T22:03:09.370Z,100.00
2022-09-26T22:05:36.943Z,100.00
2022-09-26T22:08:04.591Z,100.00
2022-09-26T22:10:32.805Z,100.00
2022-09-26T22:13:00.284Z,100.00
2022-09-26T22:15:27.821Z,100.00
2022-09-26T22:17:55.498Z,100.00
2022-09-26T22:20:23.556Z,100.00
2022-09-26T22:22:51.187Z,100.00
2022-09-26T22:25:18.807Z,100.00
2022-09-26T22:27:46.303Z,100.00
2022-09-26T22:30:14.843Z,100.00
2022-09-26T22:32:42.367Z,100.00
2022-09-26T22:35:10.121Z,100.00
2022-09-26T22:37:37.701Z,100.00
2022-09-26T22:40:05.626Z,100.00
2022-09-26T22:42:33.171Z,100.00
2022-09-26T22:45:00.759Z,100.00
2022-09-26T22:47:28.452Z,100.00
2022-09-26T22:49:56.283Z,100.00
2022-09-26T22:52:23.786Z,100.00
2022-09-26T22:54:51.282Z,100.00
2022-09-26T22:57:21.055Z,100.00
2022-09-26T22:59:48.680Z,100.00
2022-09-26T23:02:18.448Z,100.00
2022-09-26T23:04:50.838Z,100.00
2022-09-26T23:07:20.423Z,100.00
2022-09-26T23:09:47.943Z,100.00
2022-09-26T23:12:16.071Z,100.00
2022-09-26T23:14:46.371Z,100.00
2022-09-26T23:17:14.185Z,100.00
2022-09-26T23:19:47.350Z,100.00
2022-09-26T23:22:17.443Z,100.00
2022-09-26T23:24:44.997Z,100.00
2022-09-26T23:27:13.777Z,100.00
2022-09-26T23:29:41.406Z,100.00
2022-09-26T23:32:08.980Z,100.00
2022-09-26T23:34:36.566Z,100.00
2022-09-26T23:37:05.497Z,100.00
2022-09-26T23:39:33.055Z,100.00
2022-09-26T23:42:00.571Z,100.00
2022-09-26T23:44:28.040Z,100.00
2022-09-26T23:46:55.512Z,100.00
2022-09-26T23:49:22.984Z,100.00
2022-09-26T23:51:50.486Z,100.00
2022-09-26T23:54:18.055Z,100.00
2022-09-26T23:56:45.564Z,100.00
2022-09-26T23:59:15.766Z,100.00
