createdAt,value
2019-04-21T00:01:54.550Z,38.26
2019-04-21T00:04:38.139Z,38.29
2019-04-21T00:07:17.270Z,38.41
2019-04-21T00:12:26.887Z,38.69
2019-04-21T00:14:39.553Z,38.67
2019-04-21T00:17:03.579Z,38.76
2019-04-21T00:19:31.789Z,38.74
2019-04-21T00:22:12.668Z,39.04
2019-04-21T00:24:45.108Z,39.61
2019-04-21T00:27:15.977Z,39.08
2019-04-21T00:29:48.236Z,39.65
2019-04-21T00:32:17.854Z,39.66
2019-04-21T00:34:34.171Z,40.20
2019-04-21T00:37:14.618Z,41.66
2019-04-21T00:42:24.158Z,41.42
2019-04-21T00:44:54.179Z,41.53
2019-04-21T00:47:26.758Z,42.45
2019-04-21T00:49:56.540Z,41.96
2019-04-21T00:55:20.217Z,41.66
2019-04-21T00:57:44.955Z,41.57
2019-04-21T01:00:16.387Z,42.03
2019-04-21T01:02:44.450Z,42.21
2019-04-21T01:05:19.376Z,42.06
2019-04-21T01:07:42.384Z,43.12
2019-04-21T01:10:05.251Z,42.69
2019-04-21T01:12:41.945Z,43.74
2019-04-21T01:15:18.304Z,43.34
2019-04-21T01:17:40.862Z,44.54
2019-04-21T01:20:06.299Z,43.56
2019-04-21T01:22:21.145Z,43.39
2019-04-21T01:25:01.821Z,42.84
2019-04-21T01:27:39.701Z,42.89
2019-04-21T01:30:11.894Z,42.89
2019-04-21T01:32:43.878Z,43.17
2019-04-21T01:35:08.662Z,44.06
2019-04-21T01:37:44.010Z,42.59
2019-04-21T01:40:16.936Z,43.11
2019-04-21T01:42:45.572Z,43.18
2019-04-21T01:45:09.327Z,42.93
2019-04-21T01:47:40.520Z,42.75
2019-04-21T01:50:02.853Z,43.10
2019-04-21T01:52:49.921Z,43.25
2019-04-21T01:55:21.211Z,42.98
2019-04-21T01:57:52.768Z,43.32
2019-04-21T02:00:13.303Z,43.09
2019-04-21T02:03:04.315Z,42.35
2019-04-21T02:05:34.402Z,43.16
2019-04-21T02:07:54.724Z,42.31
2019-04-21T02:10:34.258Z,42.53
2019-04-21T02:12:56.692Z,42.56
2019-04-21T02:15:39.088Z,41.87
2019-04-21T02:17:59.657Z,42.24
2019-04-21T02:20:21.540Z,42.03
2019-04-21T02:23:29.868Z,42.51
2019-04-21T02:25:50.840Z,42.45
2019-04-21T02:28:03.749Z,43.40
2019-04-21T02:30:56.570Z,43.81
2019-04-21T02:33:32.296Z,44.12
2019-04-21T02:38:16.520Z,46.26
2019-04-21T02:43:18.668Z,47.69
2019-04-21T02:45:46.699Z,48.49
2019-04-21T02:48:34.416Z,48.74
2019-04-21T02:50:47.267Z,49.35
2019-04-21T02:54:07.454Z,49.90
2019-04-21T02:55:56.389Z,51.59
2019-04-21T03:01:07.001Z,51.45
2019-04-21T03:03:36.427Z,52.30
2019-04-21T03:16:17.099Z,52.92
2019-04-21T03:18:56.630Z,53.89
2019-04-21T03:23:51.738Z,54.40
2019-04-21T03:26:20.247Z,55.60
2019-04-21T03:28:43.478Z,55.61
2019-04-21T03:34:18.282Z,56.28
2019-04-21T03:38:45.387Z,56.21
2019-04-21T03:46:15.854Z,57.81
2019-04-21T03:51:23.128Z,59.19
2019-04-21T03:53:46.289Z,58.99
2019-04-21T03:56:27.249Z,60.64
2019-04-21T03:58:59.378Z,60.19
2019-04-21T04:01:23.972Z,59.82
2019-04-21T04:16:58.496Z,61.35
2019-04-21T04:19:30.164Z,62.18
2019-04-21T04:26:57.176Z,61.66
2019-04-21T04:29:22.525Z,61.57
2019-04-21T04:31:43.639Z,61.84
2019-04-21T04:34:40.496Z,62.42
2019-04-21T04:37:12.655Z,63.32
2019-04-21T04:39:36.536Z,63.52
2019-04-21T04:42:09.607Z,63.33
2019-04-21T04:47:06.705Z,63.08
2019-04-21T04:52:18.890Z,63.15
2019-04-21T04:54:47.450Z,62.74
2019-04-21T04:57:09.995Z,62.74
2019-04-21T05:02:17.117Z,62.09
2019-04-21T05:04:46.067Z,62.22
2019-04-21T05:09:33.662Z,61.55
2019-04-21T05:11:56.031Z,62.88
2019-04-21T05:14:35.464Z,62.05
2019-04-21T05:17:03.780Z,61.77
2019-04-21T05:19:42.180Z,61.13
2019-04-21T05:22:09.215Z,60.80
2019-04-21T05:24:23.093Z,60.93
2019-04-21T05:26:55.444Z,60.67
2019-04-21T05:29:23.267Z,59.98
2019-04-21T05:32:21.007Z,60.38
2019-04-21T05:34:50.689Z,60.80
2019-04-21T05:37:36.915Z,61.24
2019-04-21T05:40:00.244Z,60.74
2019-04-21T05:42:36.665Z,60.45
2019-04-21T05:45:17.423Z,58.99
2019-04-21T05:47:46.366Z,59.62
2019-04-21T05:50:11.407Z,58.48
2019-04-21T05:52:44.982Z,59.24
2019-04-21T05:55:34.305Z,58.64
2019-04-21T05:57:55.854Z,59.76
2019-04-21T06:00:48.151Z,59.87
2019-04-21T06:03:05.605Z,57.62
2019-04-21T06:05:39.064Z,57.69
2019-04-21T06:08:03.135Z,59.44
2019-04-21T06:10:38.345Z,57.93
2019-04-21T06:13:06.038Z,59.13
2019-04-21T06:15:41.720Z,58.18
2019-04-21T06:18:05.308Z,57.94
2019-04-21T06:20:35.558Z,56.50
2019-04-21T06:23:03.408Z,56.74
2019-04-21T06:25:48.934Z,56.97
2019-04-21T06:28:04.555Z,56.38
2019-04-21T06:30:43.939Z,57.00
2019-04-21T06:33:06.560Z,55.74
2019-04-21T06:38:19.332Z,55.15
2019-04-21T06:40:48.169Z,54.97
2019-04-21T06:43:25.960Z,54.12
2019-04-21T06:45:49.460Z,53.99
2019-04-21T06:48:18.472Z,53.22
2019-04-21T06:50:51.429Z,52.69
2019-04-21T06:53:22.076Z,50.63
2019-04-21T06:55:46.710Z,51.34
2019-04-21T06:58:10.162Z,49.39
2019-04-21T07:00:43.213Z,47.87
2019-04-21T07:03:20.576Z,47.28
2019-04-21T07:05:57.597Z,47.41
2019-04-21T07:08:31.279Z,46.32
2019-04-21T07:10:51.720Z,48.54
2019-04-21T07:13:15.303Z,45.35
2019-04-21T07:15:53.148Z,42.54
2019-04-21T07:18:23.032Z,42.82
2019-04-21T07:20:54.941Z,42.68
2019-04-21T07:23:28.418Z,41.45
2019-04-21T07:25:51.935Z,41.67
2019-04-21T07:28:25.382Z,42.64
2019-04-21T07:30:59.391Z,40.51
2019-04-21T07:35:59.529Z,38.92
2019-04-21T07:38:31.844Z,37.29
2019-04-21T07:40:51.508Z,36.52
2019-04-21T07:43:22.165Z,37.82
2019-04-21T07:45:52.464Z,35.68
2019-04-21T07:48:31.298Z,35.43
2019-04-21T07:51:09.145Z,34.13
2019-04-21T07:53:51.318Z,33.29
2019-04-21T07:56:06.486Z,32.18
2019-04-21T07:58:53.719Z,31.16
2019-04-21T08:03:47.801Z,32.33
2019-04-21T08:06:20.701Z,30.23
2019-04-21T08:08:51.039Z,31.29
2019-04-21T08:11:39.636Z,28.61
2019-04-21T08:14:13.900Z,29.71
2019-04-21T08:16:49.865Z,27.15
2019-04-21T08:19:13.161Z,29.00
2019-04-21T08:24:17.167Z,27.38
2019-04-21T08:26:46.936Z,27.48
2019-04-21T08:29:20.673Z,28.04
2019-04-21T08:31:56.485Z,27.71
2019-04-21T08:34:22.687Z,27.52
2019-04-21T08:36:47.186Z,29.26
2019-04-21T08:39:22.794Z,26.49
2019-04-21T08:41:45.285Z,25.48
2019-04-21T08:44:20.528Z,26.36
2019-04-21T08:46:46.100Z,24.75
2019-04-21T08:49:22.248Z,24.84
2019-04-21T08:51:58.783Z,25.42
2019-04-21T08:54:23.486Z,24.96
2019-04-21T08:57:05.950Z,26.38
2019-04-21T08:59:31.503Z,24.15
2019-04-21T09:02:07.656Z,24.34
2019-04-21T09:04:33.473Z,22.42
2019-04-21T09:07:26.511Z,22.47
2019-04-21T09:09:44.171Z,21.32
2019-04-21T09:12:07.277Z,20.49
2019-04-21T09:14:39.555Z,21.78
2019-04-21T09:17:03.303Z,20.45
2019-04-21T09:22:07.117Z,21.27
2019-04-21T09:24:42.917Z,20.48
2019-04-21T09:27:08.402Z,21.87
2019-04-21T09:29:30.939Z,18.95
2019-04-21T09:31:54.456Z,18.69
2019-04-21T09:34:31.856Z,20.08
2019-04-21T09:37:03.341Z,19.02
2019-04-21T09:39:26.245Z,19.72
2019-04-21T09:41:57.130Z,20.12
2019-04-21T09:44:30.861Z,18.41
2019-04-21T09:46:56.371Z,20.38
2019-04-21T09:49:29.066Z,19.67
2019-04-21T09:51:55.578Z,19.70
2019-04-21T09:54:28.428Z,17.71
2019-04-21T09:57:00.269Z,17.59
2019-04-21T09:59:30.014Z,16.98
2019-04-21T10:02:06.442Z,18.95
2019-04-21T10:04:26.736Z,18.08
2019-04-21T10:06:56.664Z,18.08
2019-04-21T10:09:26.440Z,18.86
2019-04-21T10:11:55.052Z,18.84
2019-04-21T10:14:24.313Z,17.81
2019-04-21T10:16:58.104Z,18.03
2019-04-21T10:19:25.562Z,18.22
2019-04-21T10:21:54.287Z,18.23
2019-04-21T10:24:24.371Z,16.78
2019-04-21T10:26:53.531Z,16.53
2019-04-21T10:29:25.765Z,16.59
2019-04-21T10:31:54.525Z,17.16
2019-04-21T10:34:23.168Z,16.39
2019-04-21T10:36:53.277Z,16.87
2019-04-21T10:39:21.823Z,16.98
2019-04-21T10:41:51.159Z,15.08
2019-04-21T10:44:21.058Z,16.34
2019-04-21T10:46:50.726Z,16.06
2019-04-21T10:49:19.739Z,15.94
2019-04-21T10:51:48.885Z,15.00
2019-04-21T10:54:17.890Z,13.76
2019-04-21T10:56:49.037Z,14.31
2019-04-21T10:59:18.362Z,13.74
2019-04-21T11:01:47.199Z,12.66
2019-04-21T11:04:24.883Z,13.44
2019-04-21T11:06:48.585Z,12.22
2019-04-21T11:09:17.897Z,15.01
2019-04-21T11:11:48.720Z,14.41
2019-04-21T11:14:17.816Z,13.70
2019-04-21T11:16:49.041Z,13.72
2019-04-21T11:19:19.933Z,13.82
2019-04-21T11:21:49.304Z,13.45
2019-04-21T11:24:19.283Z,13.94
2019-04-21T11:26:49.790Z,13.42
2019-04-21T11:29:19.120Z,12.96
2019-04-21T11:31:49.250Z,14.30
2019-04-21T11:34:18.826Z,14.43
2019-04-21T11:36:48.076Z,15.38
2019-04-21T11:39:30.696Z,14.92
2019-04-21T11:41:49.743Z,13.21
2019-04-21T11:44:21.527Z,13.99
2019-04-21T11:46:48.909Z,14.21
2019-04-21T11:49:17.957Z,14.31
2019-04-21T11:51:46.964Z,13.63
2019-04-21T11:54:15.488Z,12.64
2019-04-21T11:56:45.145Z,14.26
2019-04-21T11:59:15.673Z,13.58
2019-04-21T12:01:45.657Z,14.54
2019-04-21T12:04:14.154Z,13.80
2019-04-21T12:06:46.704Z,13.27
2019-04-21T12:09:14.747Z,14.20
2019-04-21T12:11:43.368Z,14.81
2019-04-21T12:14:12.064Z,15.08
2019-04-21T12:16:41.197Z,15.09
2019-04-21T12:19:10.042Z,13.12
2019-04-21T12:21:54.690Z,13.40
2019-04-21T12:24:11.146Z,14.26
2019-04-21T12:26:40.134Z,14.22
2019-04-21T12:29:10.054Z,14.52
2019-04-21T12:31:57.223Z,14.11
2019-04-21T12:34:26.023Z,13.99
2019-04-21T12:36:55.236Z,14.85
2019-04-21T12:39:25.086Z,14.80
2019-04-21T12:41:54.300Z,14.87
2019-04-21T12:44:24.653Z,15.83
2019-04-21T12:46:54.042Z,16.29
2019-04-21T12:49:22.826Z,15.43
2019-04-21T12:51:53.509Z,16.18
2019-04-21T12:54:23.889Z,15.73
2019-04-21T12:56:53.655Z,16.86
2019-04-21T12:59:22.131Z,16.81
2019-04-21T13:01:50.834Z,15.35
2019-04-21T13:04:19.822Z,15.81
2019-04-21T13:06:48.129Z,15.25
2019-04-21T13:09:20.207Z,15.84
2019-04-21T13:11:47.020Z,15.09
2019-04-21T13:14:15.836Z,14.71
2019-04-21T13:16:45.657Z,15.71
2019-04-21T13:19:15.385Z,15.70
2019-04-21T13:21:45.895Z,14.82
2019-04-21T13:24:14.291Z,15.35
2019-04-21T13:26:48.413Z,14.30
2019-04-21T13:29:12.797Z,14.30
2019-04-21T13:31:42.514Z,14.32
2019-04-21T13:34:11.151Z,13.90
2019-04-21T13:36:39.784Z,13.38
2019-04-21T13:39:45.343Z,14.93
2019-04-21T13:41:59.905Z,14.41
2019-04-21T13:44:21.341Z,14.27
2019-04-21T13:46:50.285Z,14.97
2019-04-21T13:49:19.215Z,14.91
2019-04-21T13:51:48.160Z,15.01
2019-04-21T13:54:17.850Z,15.42
2019-04-21T13:56:46.936Z,14.62
2019-04-21T13:59:16.069Z,15.81
2019-04-21T14:01:45.678Z,15.34
2019-04-21T14:04:15.702Z,15.20
2019-04-21T14:06:44.676Z,14.64
2019-04-21T14:09:13.913Z,14.72
2019-04-21T14:11:43.437Z,14.54
2019-04-21T14:14:12.526Z,15.24
2019-04-21T14:16:42.200Z,15.64
2019-04-21T14:19:13.149Z,14.33
2019-04-21T14:21:43.398Z,15.39
2019-04-21T14:24:12.888Z,16.22
2019-04-21T14:26:42.482Z,16.02
2019-04-21T14:29:15.384Z,15.39
2019-04-21T14:31:44.389Z,15.52
2019-04-21T14:34:13.982Z,15.37
2019-04-21T14:36:44.453Z,14.84
2019-04-21T14:39:16.683Z,13.90
2019-04-21T14:41:46.273Z,13.88
2019-04-21T14:44:15.256Z,14.33
2019-04-21T14:46:49.158Z,15.07
2019-04-21T14:49:26.940Z,15.16
2019-04-21T14:51:57.141Z,14.77
2019-04-21T14:54:27.211Z,15.23
2019-04-21T14:56:55.621Z,14.20
2019-04-21T14:59:24.788Z,15.26
2019-04-21T15:01:53.752Z,15.90
2019-04-21T15:04:22.884Z,15.43
2019-04-21T15:06:52.308Z,15.01
2019-04-21T15:09:21.127Z,15.46
2019-04-21T15:11:49.909Z,16.20
2019-04-21T15:14:19.997Z,15.62
2019-04-21T15:16:49.048Z,15.04
2019-04-21T15:19:18.718Z,15.74
2019-04-21T15:21:48.123Z,14.89
2019-04-21T15:24:18.405Z,15.02
2019-04-21T15:26:48.339Z,16.00
2019-04-21T15:29:18.566Z,16.41
2019-04-21T15:31:48.388Z,15.78
2019-04-21T15:34:17.080Z,14.90
2019-04-21T15:36:48.235Z,15.34
2019-04-21T15:39:17.218Z,15.61
2019-04-21T15:41:45.704Z,15.61
2019-04-21T15:44:14.601Z,15.94
2019-04-21T15:46:43.939Z,16.21
2019-04-21T15:49:14.979Z,16.33
2019-04-21T15:51:44.250Z,16.53
2019-04-21T15:54:12.720Z,16.06
2019-04-21T15:56:49.032Z,17.12
2019-04-21T15:59:19.258Z,16.73
2019-04-21T16:01:52.532Z,16.62
2019-04-21T16:04:21.264Z,16.87
2019-04-21T16:06:53.462Z,16.22
2019-04-21T16:09:25.352Z,16.57
2019-04-21T16:11:53.497Z,16.37
2019-04-21T16:14:22.751Z,16.32
2019-04-21T16:16:53.558Z,16.26
2019-04-21T16:19:24.914Z,17.09
2019-04-21T16:21:54.743Z,17.49
2019-04-21T16:24:23.359Z,17.69
2019-04-21T16:26:53.544Z,16.80
2019-04-21T16:29:24.893Z,17.03
2019-04-21T16:31:53.577Z,17.74
2019-04-21T16:34:22.056Z,17.41
2019-04-21T16:36:51.791Z,17.31
2019-04-21T16:39:20.198Z,18.73
2019-04-21T16:41:50.190Z,18.73
2019-04-21T16:44:18.905Z,18.72
2019-04-21T16:46:47.924Z,17.80
2019-04-21T16:49:17.772Z,18.42
2019-04-21T16:51:49.827Z,18.48
2019-04-21T16:54:23.934Z,18.55
2019-04-21T16:57:03.723Z,18.74
2019-04-21T16:59:34.720Z,18.90
2019-04-21T17:02:03.106Z,18.93
2019-04-21T17:04:31.481Z,19.25
2019-04-21T17:07:00.948Z,19.38
2019-04-21T17:09:30.658Z,19.39
2019-04-21T17:12:05.622Z,19.70
2019-04-21T17:14:49.481Z,19.90
2019-04-21T17:17:25.235Z,20.47
2019-04-21T17:19:41.228Z,19.92
2019-04-21T17:22:03.985Z,19.84
2019-04-21T17:24:32.638Z,19.95
2019-04-21T17:27:01.061Z,20.65
2019-04-21T17:29:32.589Z,20.99
2019-04-21T17:32:03.007Z,20.74
2019-04-21T17:34:33.717Z,20.70
2019-04-21T17:37:01.307Z,19.84
2019-04-21T17:39:31.119Z,19.94
2019-04-21T17:42:15.282Z,19.67
2019-04-21T17:44:32.946Z,19.63
2019-04-21T17:47:05.655Z,19.78
2019-04-21T17:49:32.950Z,19.95
2019-04-21T17:52:16.902Z,20.63
2019-04-21T17:54:49.086Z,21.49
2019-04-21T17:57:36.472Z,21.95
2019-04-21T18:00:11.513Z,21.75
2019-04-21T18:02:42.947Z,21.99
2019-04-21T18:05:09.002Z,21.83
2019-04-21T18:07:47.726Z,21.99
2019-04-21T18:10:10.077Z,22.31
2019-04-21T18:12:35.944Z,22.15
2019-04-21T18:15:02.068Z,22.35
2019-04-21T18:17:22.658Z,22.59
2019-04-21T18:19:55.108Z,23.18
2019-04-21T18:22:32.132Z,23.58
2019-04-21T18:25:06.944Z,23.56
2019-04-21T18:27:32.416Z,23.69
2019-04-21T18:30:04.410Z,23.83
2019-04-21T18:32:38.513Z,24.15
2019-04-21T18:35:17.053Z,24.25
2019-04-21T18:38:05.734Z,24.50
2019-04-21T18:40:31.710Z,25.09
2019-04-21T18:43:35.911Z,25.40
2019-04-21T18:46:03.674Z,25.66
2019-04-21T18:48:21.776Z,26.15
2019-04-21T18:50:57.296Z,26.54
2019-04-21T18:53:41.358Z,26.83
2019-04-21T18:56:03.927Z,26.77
2019-04-21T18:58:28.811Z,26.77
2019-04-21T19:01:05.428Z,27.49
2019-04-21T19:03:35.865Z,27.69
2019-04-21T19:06:08.819Z,27.97
2019-04-21T19:08:56.145Z,28.41
2019-04-21T19:11:19.042Z,28.43
2019-04-21T19:14:20.839Z,28.76
2019-04-21T19:16:42.906Z,28.97
2019-04-21T19:19:41.150Z,29.27
2019-04-21T19:21:33.463Z,29.49
2019-04-21T19:24:20.210Z,29.65
2019-04-21T19:26:49.693Z,29.89
2019-04-21T19:29:19.638Z,30.33
2019-04-21T19:31:44.453Z,30.57
2019-04-21T19:34:02.599Z,30.94
2019-04-21T19:36:25.484Z,31.33
2019-04-21T19:39:03.885Z,31.73
2019-04-21T19:41:38.874Z,31.61
2019-04-21T19:44:14.067Z,31.88
2019-04-21T19:46:40.825Z,31.82
2019-04-21T19:49:24.169Z,32.06
2019-04-21T19:51:36.493Z,32.05
2019-04-21T19:54:03.716Z,32.30
2019-04-21T19:56:25.957Z,32.29
2019-04-21T19:58:55.185Z,32.55
2019-04-21T20:01:23.762Z,31.91
2019-04-21T20:03:57.195Z,32.28
2019-04-21T20:06:42.390Z,32.14
2019-04-21T20:09:12.217Z,32.38
2019-04-21T20:11:38.779Z,32.76
2019-04-21T20:14:37.702Z,32.48
2019-04-21T20:16:44.047Z,32.44
2019-04-21T20:18:59.236Z,33.07
2019-04-21T20:21:24.904Z,32.20
2019-04-21T20:23:57.459Z,32.28
2019-04-21T20:26:33.106Z,32.30
2019-04-21T20:29:07.284Z,32.46
2019-04-21T20:31:43.058Z,34.21
2019-04-21T20:34:21.166Z,33.81
2019-04-21T20:36:51.955Z,32.85
2019-04-21T20:39:05.312Z,32.91
2019-04-21T20:41:40.982Z,32.89
2019-04-21T20:44:21.570Z,33.14
2019-04-21T20:46:45.369Z,33.37
2019-04-21T20:49:15.722Z,33.68
2019-04-21T20:52:01.191Z,34.07
2019-04-21T20:54:20.902Z,34.14
2019-04-21T20:56:55.129Z,34.17
2019-04-21T20:59:23.613Z,34.17
2019-04-21T21:01:50.676Z,34.30
2019-04-21T21:04:17.536Z,35.28
2019-04-21T21:06:47.159Z,35.28
2019-04-21T21:09:22.131Z,35.65
2019-04-21T21:12:09.958Z,35.75
2019-04-21T21:14:26.313Z,36.03
2019-04-21T21:16:57.893Z,36.68
2019-04-21T21:19:32.942Z,36.10
2019-04-21T21:21:54.026Z,36.31
2019-04-21T21:24:39.338Z,36.47
2019-04-21T21:27:04.417Z,36.61
2019-04-21T21:29:29.177Z,36.84
2019-04-21T21:32:06.666Z,36.67
2019-04-21T21:34:38.833Z,37.54
2019-04-21T21:37:01.884Z,37.22
2019-04-21T21:39:31.429Z,37.28
2019-04-21T21:41:49.786Z,37.41
2019-04-21T21:44:19.693Z,37.68
2019-04-21T21:46:59.443Z,38.46
2019-04-21T21:49:29.326Z,38.02
2019-04-21T21:51:57.014Z,38.74
2019-04-21T21:54:15.868Z,38.54
2019-04-21T21:56:44.755Z,38.58
2019-04-21T21:59:20.108Z,38.67
2019-04-21T22:01:49.282Z,39.77
2019-04-21T22:04:20.796Z,39.13
2019-04-21T22:06:54.158Z,40.14
2019-04-21T22:09:18.696Z,40.15
2019-04-21T22:11:48.575Z,40.41
2019-04-21T22:14:28.270Z,39.85
2019-04-21T22:17:06.460Z,39.85
2019-04-21T22:19:36.737Z,40.03
2019-04-21T22:22:08.108Z,40.66
2019-04-21T22:24:35.816Z,40.88
2019-04-21T22:26:49.365Z,40.91
2019-04-21T22:29:19.282Z,41.17
2019-04-21T22:31:48.336Z,41.94
2019-04-21T22:34:21.812Z,42.44
2019-04-21T22:36:59.001Z,41.36
2019-04-21T22:39:35.038Z,41.26
2019-04-21T22:41:58.526Z,41.48
2019-04-21T22:44:19.030Z,41.27
2019-04-21T22:47:00.803Z,40.98
2019-04-21T22:49:18.653Z,41.00
2019-04-21T22:51:50.483Z,40.81
2019-04-21T22:54:20.763Z,40.78
2019-04-21T22:56:57.132Z,40.98
2019-04-21T22:59:21.020Z,41.01
2019-04-21T23:01:51.898Z,41.06
2019-04-21T23:04:19.267Z,40.93
2019-04-21T23:06:51.317Z,41.26
2019-04-21T23:09:19.497Z,41.33
2019-04-21T23:11:51.089Z,41.43
2019-04-21T23:14:19.040Z,41.19
2019-04-21T23:16:54.202Z,41.81
2019-04-21T23:19:35.793Z,41.16
2019-04-21T23:22:09.530Z,40.77
2019-04-21T23:24:50.000Z,40.54
2019-04-21T23:27:09.157Z,40.46
2019-04-21T23:29:57.041Z,39.88
2019-04-21T23:32:12.363Z,39.88
2019-04-21T23:34:30.811Z,39.97
2019-04-21T23:37:02.835Z,39.44
2019-04-21T23:39:30.104Z,39.77
2019-04-21T23:41:57.114Z,39.64
2019-04-21T23:44:26.016Z,39.66
2019-04-21T23:46:57.571Z,38.38
2019-04-21T23:49:37.991Z,36.81
2019-04-21T23:52:02.998Z,36.58
2019-04-21T23:54:27.253Z,35.36
2019-04-21T23:57:05.020Z,35.14
2019-04-21T23:59:32.875Z,34.17
