createdAt,value
2023-05-16T00:00:06.770Z,1.81
2023-05-16T00:01:06.823Z,2.20
2023-05-16T00:02:06.797Z,1.83
2023-05-16T00:03:06.872Z,1.98
2023-05-16T00:04:06.899Z,1.74
2023-05-16T00:05:07.052Z,1.40
2023-05-16T00:06:06.796Z,1.79
2023-05-16T00:07:06.781Z,1.74
2023-05-16T00:08:06.805Z,1.49
2023-05-16T00:09:06.822Z,1.88
2023-05-16T00:10:06.823Z,1.59
2023-05-16T00:11:06.839Z,1.71
2023-05-16T00:12:06.820Z,1.83
2023-05-16T00:13:06.866Z,1.77
2023-05-16T00:14:06.846Z,1.59
2023-05-16T00:15:07.006Z,1.61
2023-05-16T00:16:07.001Z,1.61
2023-05-16T00:17:07.099Z,1.47
2023-05-16T00:18:06.987Z,1.50
2023-05-16T00:19:06.939Z,1.34
2023-05-16T00:20:06.888Z,1.95
2023-05-16T00:21:06.918Z,1.73
2023-05-16T00:22:06.956Z,2.23
2023-05-16T00:23:06.916Z,1.87
2023-05-16T00:24:06.943Z,1.30
2023-05-16T00:25:06.937Z,1.28
2023-05-16T00:26:06.941Z,2.17
2023-05-16T00:27:07.118Z,2.15
2023-05-16T00:28:06.925Z,1.26
2023-05-16T00:29:06.941Z,1.55
2023-05-16T00:30:06.956Z,1.95
2023-05-16T00:31:06.959Z,1.55
2023-05-16T00:32:07.022Z,1.57
2023-05-16T00:33:07.023Z,1.86
2023-05-16T00:34:06.999Z,1.84
2023-05-16T00:35:06.969Z,1.28
2023-05-16T00:36:06.985Z,1.52
2023-05-16T00:37:07.001Z,1.77
2023-05-16T00:38:07.011Z,1.51
2023-05-16T00:39:07.013Z,1.51
2023-05-16T00:40:07.055Z,1.47
2023-05-16T00:41:07.028Z,1.66
2023-05-16T00:42:07.028Z,1.38
2023-05-16T00:43:07.036Z,1.72
2023-05-16T00:44:07.068Z,1.92
2023-05-16T00:45:07.061Z,2.07
2023-05-16T00:46:07.091Z,1.76
2023-05-16T00:47:07.071Z,1.78
2023-05-16T00:48:07.113Z,1.61
2023-05-16T00:49:07.091Z,1.67
2023-05-16T00:50:07.513Z,1.93
2023-05-16T00:51:07.093Z,1.80
2023-05-16T00:52:07.095Z,1.49
2023-05-16T00:53:07.108Z,1.79
2023-05-16T00:54:07.108Z,1.73
2023-05-16T00:55:07.536Z,1.61
2023-05-16T00:56:07.120Z,1.90
2023-05-16T00:57:07.133Z,1.56
2023-05-16T00:58:07.156Z,1.49
2023-05-16T00:59:07.174Z,1.71
2023-05-16T01:00:07.197Z,1.64
2023-05-16T01:01:07.252Z,2.53
2023-05-16T01:02:07.206Z,1.75
2023-05-16T01:03:07.318Z,1.49
2023-05-16T01:04:07.320Z,1.88
2023-05-16T01:05:07.238Z,1.85
2023-05-16T01:06:07.259Z,2.02
2023-05-16T01:07:07.195Z,1.76
2023-05-16T01:08:07.211Z,1.81
2023-05-16T01:09:07.210Z,1.85
2023-05-16T01:10:07.296Z,1.76
2023-05-16T01:11:08.056Z,1.95
2023-05-16T01:12:07.237Z,2.02
2023-05-16T01:13:07.202Z,1.58
2023-05-16T01:14:07.247Z,1.99
2023-05-16T01:15:07.257Z,1.61
2023-05-16T01:16:07.600Z,1.71
2023-05-16T01:17:07.284Z,1.80
2023-05-16T01:18:07.331Z,1.89
2023-05-16T01:19:07.334Z,1.75
2023-05-16T01:20:07.312Z,1.98
2023-05-16T01:21:07.300Z,1.69
2023-05-16T01:22:07.312Z,2.11
2023-05-16T01:23:07.262Z,1.34
2023-05-16T01:24:07.261Z,1.60
2023-05-16T01:25:07.284Z,1.71
2023-05-16T01:26:07.541Z,1.41
2023-05-16T01:27:07.286Z,1.62
2023-05-16T01:28:07.294Z,1.69
2023-05-16T01:29:07.386Z,1.46
2023-05-16T01:30:07.303Z,2.03
2023-05-16T01:31:07.349Z,1.78
2023-05-16T01:32:07.499Z,1.76
2023-05-16T01:33:07.362Z,1.53
2023-05-16T01:34:07.348Z,2.14
2023-05-16T01:35:07.358Z,1.69
2023-05-16T01:36:07.559Z,2.02
2023-05-16T01:37:07.339Z,1.85
2023-05-16T01:38:07.317Z,2.60
2023-05-16T01:39:07.333Z,1.35
2023-05-16T01:40:07.331Z,1.75
2023-05-16T01:41:07.592Z,1.98
2023-05-16T01:42:07.310Z,1.83
2023-05-16T01:43:07.311Z,1.57
2023-05-16T01:44:07.356Z,1.52
2023-05-16T01:45:07.372Z,1.89
2023-05-16T01:46:07.580Z,1.85
2023-05-16T01:47:07.489Z,2.08
2023-05-16T01:48:07.473Z,1.75
2023-05-16T01:49:07.351Z,1.68
2023-05-16T01:50:07.383Z,1.67
2023-05-16T01:51:07.559Z,1.67
2023-05-16T01:52:07.360Z,1.91
2023-05-16T01:53:07.378Z,1.46
2023-05-16T01:54:07.375Z,1.97
2023-05-16T01:55:07.372Z,1.93
2023-05-16T01:56:07.612Z,1.95
2023-05-16T01:57:07.366Z,1.76
2023-05-16T01:58:07.344Z,2.04
2023-05-16T01:59:07.356Z,1.97
2023-05-16T02:00:07.348Z,1.87
2023-05-16T02:01:07.485Z,2.10
2023-05-16T02:02:07.349Z,1.71
2023-05-16T02:03:07.425Z,2.50
2023-05-16T02:04:07.386Z,1.54
2023-05-16T02:05:07.349Z,1.58
2023-05-16T02:06:07.562Z,1.55
2023-05-16T02:07:07.372Z,1.68
2023-05-16T02:08:07.373Z,1.96
2023-05-16T02:09:07.374Z,1.45
2023-05-16T02:10:07.399Z,1.87
2023-05-16T02:11:07.405Z,1.78
2023-05-16T02:12:07.377Z,1.84
2023-05-16T02:13:07.398Z,2.25
2023-05-16T02:14:07.395Z,1.80
2023-05-16T02:15:07.420Z,1.85
2023-05-16T02:16:07.680Z,1.80
2023-05-16T02:17:07.419Z,1.14
2023-05-16T02:18:07.409Z,2.18
2023-05-16T02:19:07.451Z,1.73
2023-05-16T02:20:07.399Z,1.86
2023-05-16T02:21:07.562Z,1.88
2023-05-16T02:22:07.488Z,1.79
2023-05-16T02:23:07.502Z,1.69
2023-05-16T02:24:07.527Z,1.95
2023-05-16T02:25:07.449Z,2.12
2023-05-16T02:26:07.496Z,1.92
2023-05-16T02:27:07.502Z,1.80
2023-05-16T02:28:07.471Z,1.66
2023-05-16T02:29:07.524Z,1.50
2023-05-16T02:30:07.507Z,2.21
2023-05-16T02:31:07.572Z,1.88
2023-05-16T02:32:07.483Z,1.80
2023-05-16T02:33:07.634Z,1.70
2023-05-16T02:34:07.524Z,1.95
2023-05-16T02:35:07.529Z,1.37
2023-05-16T02:36:07.553Z,1.40
2023-05-16T02:37:07.552Z,2.30
2023-05-16T02:38:07.527Z,1.64
2023-05-16T02:39:07.583Z,1.81
2023-05-16T02:40:07.580Z,1.62
2023-05-16T02:41:08.052Z,1.79
2023-05-16T02:42:07.594Z,1.95
2023-05-16T02:43:07.574Z,1.61
2023-05-16T02:44:07.567Z,2.05
2023-05-16T02:45:07.622Z,1.48
2023-05-16T02:46:07.656Z,2.01
2023-05-16T02:47:07.588Z,1.74
2023-05-16T02:48:07.645Z,1.93
2023-05-16T02:49:07.606Z,1.75
2023-05-16T02:50:07.662Z,1.84
2023-05-16T02:51:08.078Z,2.06
2023-05-16T02:52:07.612Z,1.60
2023-05-16T02:53:07.632Z,1.56
2023-05-16T02:54:07.635Z,1.30
2023-05-16T02:56:08.084Z,1.43
2023-05-16T02:57:07.642Z,1.94
2023-05-16T02:58:07.611Z,1.84
2023-05-16T02:59:07.722Z,1.50
2023-05-16T03:00:07.611Z,1.65
2023-05-16T03:01:08.155Z,1.68
2023-05-16T03:02:07.816Z,1.67
2023-05-16T03:03:07.667Z,1.67
2023-05-16T03:04:07.659Z,1.83
2023-05-16T03:05:07.552Z,2.00
2023-05-16T03:06:07.580Z,1.49
2023-05-16T03:07:07.574Z,2.04
2023-05-16T03:08:07.542Z,2.17
2023-05-16T03:09:07.533Z,1.58
2023-05-16T03:10:07.563Z,1.76
2023-05-16T03:11:07.592Z,2.10
2023-05-16T03:12:07.525Z,1.91
2023-05-16T03:13:07.505Z,1.80
2023-05-16T03:14:07.520Z,1.74
2023-05-16T03:15:07.503Z,1.88
2023-05-16T03:16:07.590Z,1.86
2023-05-16T03:17:07.506Z,2.21
2023-05-16T03:18:07.520Z,1.75
2023-05-16T03:19:07.592Z,1.53
2023-05-16T03:20:07.465Z,1.90
2023-05-16T03:21:07.560Z,1.86
2023-05-16T03:22:07.461Z,2.08
2023-05-16T03:23:07.465Z,1.80
2023-05-16T03:24:07.543Z,1.77
2023-05-16T03:25:07.411Z,2.02
2023-05-16T03:26:07.639Z,1.63
2023-05-16T03:27:07.487Z,1.69
2023-05-16T03:28:07.413Z,1.73
2023-05-16T03:29:07.411Z,2.35
2023-05-16T03:30:07.438Z,2.01
2023-05-16T03:31:07.465Z,1.84
2023-05-16T03:32:07.545Z,1.75
2023-05-16T03:33:07.454Z,1.67
2023-05-16T03:34:07.373Z,2.27
2023-05-16T03:35:07.384Z,1.55
2023-05-16T03:36:07.591Z,1.95
2023-05-16T03:37:07.385Z,1.70
2023-05-16T03:38:07.358Z,1.91
2023-05-16T03:39:07.381Z,2.03
2023-05-16T03:40:07.327Z,2.06
2023-05-16T03:41:07.591Z,1.88
2023-05-16T03:42:07.377Z,1.82
2023-05-16T03:43:07.324Z,2.08
2023-05-16T03:44:07.331Z,2.35
2023-05-16T03:45:07.317Z,2.19
2023-05-16T03:46:07.652Z,1.76
2023-05-16T03:47:07.316Z,1.73
2023-05-16T03:48:07.345Z,1.66
2023-05-16T03:49:07.328Z,1.83
2023-05-16T03:50:07.263Z,1.51
2023-05-16T03:51:07.591Z,1.94
2023-05-16T03:52:07.266Z,1.57
2023-05-16T03:53:07.273Z,1.36
2023-05-16T03:54:07.230Z,1.82
2023-05-16T03:55:07.214Z,1.84
2023-05-16T03:56:07.244Z,1.78
2023-05-16T03:57:07.204Z,2.12
2023-05-16T03:58:07.202Z,1.59
2023-05-16T03:59:07.213Z,2.22
2023-05-16T04:00:07.188Z,1.67
2023-05-16T04:01:07.619Z,1.87
2023-05-16T04:02:07.250Z,1.99
2023-05-16T04:03:07.186Z,1.88
2023-05-16T04:04:07.160Z,1.60
2023-05-16T04:05:07.167Z,1.76
2023-05-16T04:06:07.255Z,1.80
2023-05-16T04:07:07.161Z,1.49
2023-05-16T04:08:07.149Z,1.85
2023-05-16T04:09:07.117Z,2.02
2023-05-16T04:10:07.155Z,1.96
2023-05-16T04:11:07.130Z,1.45
2023-05-16T04:12:07.110Z,1.86
2023-05-16T04:13:07.133Z,1.13
2023-05-16T04:14:07.260Z,1.80
2023-05-16T04:15:07.082Z,1.53
2023-05-16T04:16:07.107Z,1.51
2023-05-16T04:17:07.264Z,1.91
2023-05-16T04:18:07.118Z,2.08
2023-05-16T04:19:07.117Z,1.81
2023-05-16T04:20:07.064Z,1.91
2023-05-16T04:21:07.054Z,1.75
2023-05-16T04:22:07.044Z,1.64
2023-05-16T04:23:07.022Z,1.89
2023-05-16T04:24:07.014Z,1.57
2023-05-16T04:25:07.030Z,2.12
2023-05-16T04:26:07.111Z,2.08
2023-05-16T04:27:07.010Z,2.29
2023-05-16T04:28:06.980Z,1.72
2023-05-16T04:29:06.994Z,1.99
2023-05-16T04:30:07.000Z,1.87
2023-05-16T04:31:07.122Z,1.87
2023-05-16T04:32:06.978Z,1.62
2023-05-16T04:33:07.027Z,2.05
2023-05-16T04:34:06.956Z,1.62
2023-05-16T04:35:06.966Z,2.03
2023-05-16T04:36:07.101Z,1.80
2023-05-16T04:37:06.948Z,1.55
2023-05-16T04:38:06.949Z,1.93
2023-05-16T04:39:06.954Z,1.73
2023-05-16T04:40:06.976Z,1.77
2023-05-16T04:41:06.908Z,1.74
2023-05-16T04:42:06.907Z,1.80
2023-05-16T04:43:06.936Z,1.42
2023-05-16T04:44:06.890Z,1.70
2023-05-16T04:45:06.912Z,2.32
2023-05-16T04:46:06.923Z,2.16
2023-05-16T04:47:06.931Z,1.88
2023-05-16T04:48:06.893Z,1.97
2023-05-16T04:49:06.866Z,1.28
2023-05-16T04:50:06.879Z,1.95
2023-05-16T04:51:06.833Z,1.90
2023-05-16T04:52:06.843Z,1.87
2023-05-16T04:53:06.858Z,1.94
2023-05-16T04:54:06.860Z,1.90
2023-05-16T04:55:06.914Z,1.25
2023-05-16T04:56:07.181Z,1.99
2023-05-16T04:57:06.901Z,1.63
2023-05-16T04:58:06.983Z,1.63
2023-05-16T04:59:06.996Z,1.58
2023-05-16T05:00:07.024Z,2.15
2023-05-16T05:01:07.105Z,1.69
2023-05-16T05:02:07.296Z,1.66
2023-05-16T05:03:07.165Z,1.91
2023-05-16T05:04:07.200Z,1.62
2023-05-16T05:05:07.329Z,1.47
2023-05-16T05:06:07.288Z,1.65
2023-05-16T05:07:07.359Z,1.27
2023-05-16T05:08:07.360Z,1.43
2023-05-16T05:09:07.472Z,1.95
2023-05-16T05:10:07.484Z,1.43
2023-05-16T05:11:07.511Z,1.39
2023-05-16T05:12:07.591Z,1.44
2023-05-16T05:13:07.638Z,1.44
2023-05-16T05:14:07.710Z,1.82
2023-05-16T05:15:07.712Z,1.70
2023-05-16T05:16:08.131Z,1.82
2023-05-16T05:17:07.788Z,1.88
2023-05-16T05:18:07.960Z,1.61
2023-05-16T05:19:07.859Z,1.50
2023-05-16T05:20:07.872Z,1.66
2023-05-16T05:21:08.213Z,1.83
2023-05-16T05:22:07.954Z,1.83
2023-05-16T05:23:07.979Z,1.86
2023-05-16T05:24:07.992Z,2.09
2023-05-16T05:25:08.040Z,1.08
2023-05-16T05:26:08.076Z,2.15
2023-05-16T05:27:08.113Z,1.49
2023-05-16T05:28:08.103Z,1.54
2023-05-16T05:29:08.168Z,1.68
2023-05-16T05:30:08.190Z,1.97
2023-05-16T05:31:08.350Z,1.79
2023-05-16T05:32:08.284Z,1.85
2023-05-16T05:33:08.297Z,2.00
2023-05-16T05:34:08.285Z,1.75
2023-05-16T05:35:08.338Z,2.13
2023-05-16T05:36:08.666Z,1.45
2023-05-16T05:37:08.373Z,1.33
2023-05-16T05:38:08.428Z,1.36
2023-05-16T05:39:08.449Z,1.26
2023-05-16T05:40:08.510Z,1.50
2023-05-16T05:41:08.675Z,1.35
2023-05-16T05:42:08.564Z,1.52
2023-05-16T05:43:08.618Z,1.35
2023-05-16T05:44:08.593Z,1.58
2023-05-16T05:45:08.656Z,1.62
2023-05-16T05:46:09.247Z,1.24
2023-05-16T05:47:08.741Z,1.29
2023-05-16T05:48:08.806Z,1.47
2023-05-16T05:49:08.886Z,1.36
2023-05-16T05:50:08.839Z,1.25
2023-05-16T05:51:08.871Z,1.36
2023-05-16T05:52:08.833Z,1.44
2023-05-16T05:53:08.906Z,1.89
2023-05-16T05:54:08.946Z,1.61
2023-05-16T05:55:08.955Z,1.57
2023-05-16T05:56:09.159Z,1.95
2023-05-16T05:57:10.077Z,1.49
2023-05-16T05:58:09.053Z,1.41
2023-05-16T05:59:09.089Z,1.48
2023-05-16T06:00:09.125Z,1.20
2023-05-16T06:01:09.664Z,1.41
2023-05-16T06:02:09.212Z,1.60
2023-05-16T06:03:09.266Z,1.81
2023-05-16T06:04:09.240Z,1.41
2023-05-16T06:05:09.326Z,1.34
2023-05-16T06:06:09.330Z,1.80
2023-05-16T06:07:09.391Z,1.38
2023-05-16T06:08:09.425Z,1.33
2023-05-16T06:09:09.451Z,1.21
2023-05-16T06:10:09.462Z,1.31
2023-05-16T06:11:09.556Z,1.70
2023-05-16T06:12:09.552Z,1.22
2023-05-16T06:13:09.587Z,1.03
2023-05-16T06:14:09.638Z,1.26
2023-05-16T06:15:09.702Z,1.32
2023-05-16T06:16:10.181Z,1.18
2023-05-16T06:17:09.820Z,1.50
2023-05-16T06:18:09.871Z,1.21
2023-05-16T06:19:09.874Z,1.12
2023-05-16T06:20:09.855Z,1.31
2023-05-16T06:21:10.187Z,1.23
2023-05-16T06:22:09.923Z,1.31
2023-05-16T06:23:09.951Z,0.98
2023-05-16T06:24:09.973Z,1.34
2023-05-16T06:25:10.034Z,1.25
2023-05-16T06:26:10.183Z,1.35
2023-05-16T06:27:10.138Z,1.39
2023-05-16T06:28:10.167Z,1.31
2023-05-16T06:29:10.213Z,1.36
2023-05-16T06:30:10.317Z,1.57
2023-05-16T06:31:10.323Z,1.16
2023-05-16T06:32:13.092Z,1.12
2023-05-16T06:33:10.399Z,0.95
2023-05-16T06:34:10.348Z,1.11
2023-05-16T06:35:10.370Z,1.07
2023-05-16T06:36:10.340Z,0.85
2023-05-16T06:37:10.303Z,1.06
2023-05-16T06:38:10.313Z,1.03
2023-05-16T06:39:10.289Z,1.13
2023-05-16T06:40:10.275Z,1.36
2023-05-16T06:41:10.709Z,1.06
2023-05-16T06:42:10.275Z,1.07
2023-05-16T06:43:10.300Z,0.92
2023-05-16T06:44:10.276Z,1.17
2023-05-16T06:45:10.220Z,1.32
2023-05-16T06:46:10.300Z,1.11
2023-05-16T06:47:10.243Z,1.19
2023-05-16T06:48:10.233Z,1.18
2023-05-16T06:49:10.216Z,1.22
2023-05-16T06:50:10.250Z,1.06
2023-05-16T06:51:10.776Z,1.08
2023-05-16T06:52:10.425Z,1.03
2023-05-16T06:53:10.209Z,1.15
2023-05-16T06:54:10.237Z,1.31
2023-05-16T06:55:10.258Z,1.16
2023-05-16T06:56:11.658Z,1.60
2023-05-16T06:57:10.170Z,1.53
2023-05-16T06:58:10.189Z,2.51
2023-05-16T06:59:10.181Z,2.26
2023-05-16T07:00:10.167Z,2.10
2023-05-16T07:01:10.218Z,2.84
2023-05-16T07:02:10.141Z,2.99
2023-05-16T07:03:10.232Z,3.03
2023-05-16T07:04:10.178Z,2.52
2023-05-16T07:05:10.138Z,2.21
2023-05-16T07:06:10.186Z,2.95
2023-05-16T07:07:10.125Z,2.81
2023-05-16T07:08:10.089Z,2.69
2023-05-16T07:09:10.096Z,3.10
2023-05-16T07:10:10.085Z,3.16
2023-05-16T07:11:10.073Z,2.48
2023-05-16T07:12:10.672Z,2.71
2023-05-16T07:13:10.087Z,2.86
2023-05-16T07:14:10.073Z,3.15
2023-05-16T07:15:10.018Z,2.35
2023-05-16T07:16:10.194Z,2.92
2023-05-16T07:17:10.066Z,2.86
2023-05-16T07:18:10.107Z,2.45
2023-05-16T07:19:10.090Z,2.26
2023-05-16T07:20:10.016Z,2.30
2023-05-16T07:21:10.033Z,1.93
2023-05-16T07:22:10.005Z,1.77
2023-05-16T07:23:10.059Z,2.24
2023-05-16T07:24:09.989Z,2.47
2023-05-16T07:25:09.994Z,2.10
2023-05-16T07:26:10.155Z,1.77
2023-05-16T07:27:10.062Z,2.11
2023-05-16T07:28:10.047Z,2.47
2023-05-16T07:29:10.061Z,1.72
2023-05-16T07:30:10.052Z,2.09
2023-05-16T07:31:10.054Z,1.85
2023-05-16T07:32:10.096Z,1.59
2023-05-16T07:33:10.138Z,1.92
2023-05-16T07:34:10.056Z,1.80
2023-05-16T07:35:10.064Z,1.84
2023-05-16T07:36:16.652Z,2.43
2023-05-16T07:37:11.021Z,2.47
2023-05-16T07:38:10.054Z,2.02
2023-05-16T07:39:10.074Z,2.31
2023-05-16T07:40:10.030Z,1.95
2023-05-16T07:41:10.025Z,2.55
2023-05-16T07:42:10.025Z,1.80
2023-05-16T07:43:09.982Z,1.70
2023-05-16T07:44:10.032Z,2.19
2023-05-16T07:45:09.979Z,2.23
2023-05-16T07:46:10.082Z,1.96
2023-05-16T07:47:10.113Z,1.90
2023-05-16T07:48:10.267Z,1.85
2023-05-16T07:49:10.207Z,2.11
2023-05-16T07:50:10.194Z,3.07
2023-05-16T07:51:10.675Z,2.92
2023-05-16T07:52:10.259Z,2.65
2023-05-16T07:53:10.267Z,2.53
2023-05-16T07:54:10.308Z,3.60
2023-05-16T07:55:10.318Z,3.55
2023-05-16T07:56:10.371Z,2.95
2023-05-16T07:57:10.356Z,2.53
2023-05-16T07:58:10.394Z,2.80
2023-05-16T07:59:10.479Z,2.35
2023-05-16T08:00:10.473Z,2.18
2023-05-16T08:01:10.684Z,2.14
2023-05-16T08:02:10.499Z,2.93
2023-05-16T08:03:10.584Z,2.87
2023-05-16T08:04:10.458Z,3.05
2023-05-16T08:05:10.512Z,2.52
2023-05-16T08:06:10.790Z,2.27
2023-05-16T08:07:10.464Z,2.88
2023-05-16T08:08:10.457Z,2.54
2023-05-16T08:09:10.439Z,2.42
2023-05-16T08:10:13.128Z,2.01
2023-05-16T08:11:10.662Z,2.12
2023-05-16T08:12:10.467Z,1.55
2023-05-16T08:13:10.449Z,1.58
2023-05-16T08:14:10.452Z,2.25
2023-05-16T08:15:10.437Z,1.89
2023-05-16T08:16:10.454Z,1.45
2023-05-16T08:17:10.429Z,1.39
2023-05-16T08:18:10.479Z,2.00
2023-05-16T08:19:10.443Z,1.80
2023-05-16T08:20:10.402Z,1.89
2023-05-16T08:21:10.361Z,1.55
2023-05-16T08:22:10.383Z,1.83
2023-05-16T08:23:10.414Z,1.45
2023-05-16T08:24:11.236Z,2.02
2023-05-16T08:25:10.350Z,1.75
2023-05-16T08:26:10.727Z,1.84
2023-05-16T08:27:10.340Z,1.66
2023-05-16T08:28:10.335Z,1.83
2023-05-16T08:29:10.316Z,1.61
2023-05-16T08:30:10.328Z,1.70
2023-05-16T08:31:10.403Z,1.42
2023-05-16T08:32:10.307Z,1.79
2023-05-16T08:33:10.435Z,1.54
2023-05-16T08:34:10.283Z,1.76
2023-05-16T08:35:10.330Z,1.14
2023-05-16T08:36:10.297Z,2.01
2023-05-16T08:37:10.296Z,1.31
2023-05-16T08:38:10.265Z,1.68
2023-05-16T08:39:10.236Z,1.02
2023-05-16T08:40:10.259Z,1.39
2023-05-16T08:41:10.762Z,1.17
2023-05-16T08:42:10.242Z,1.70
2023-05-16T08:43:10.270Z,1.22
2023-05-16T08:44:10.242Z,1.50
2023-05-16T08:45:10.235Z,1.54
2023-05-16T08:46:10.240Z,1.89
2023-05-16T08:47:10.381Z,2.01
2023-05-16T08:48:10.655Z,2.03
2023-05-16T08:49:10.225Z,2.30
2023-05-16T08:50:10.174Z,1.87
2023-05-16T08:51:10.212Z,2.32
2023-05-16T08:52:10.180Z,3.07
2023-05-16T08:53:10.227Z,2.40
2023-05-16T08:54:10.217Z,14.83
2023-05-16T08:55:25.105Z,6.76
2023-05-16T08:56:11.170Z,6.99
2023-05-16T08:57:10.146Z,5.74
2023-05-16T08:58:10.132Z,5.19
2023-05-16T08:59:10.155Z,5.99
2023-05-16T09:00:10.152Z,7.39
2023-05-16T09:01:10.289Z,15.18
2023-05-16T09:02:10.129Z,30.90
2023-05-16T09:03:10.133Z,35.17
2023-05-16T09:04:10.191Z,33.49
2023-05-16T09:05:10.097Z,32.04
2023-05-16T09:06:10.096Z,28.46
2023-05-16T09:07:10.073Z,28.19
2023-05-16T09:08:10.077Z,26.43
2023-05-16T09:09:10.058Z,24.25
2023-05-16T09:10:10.046Z,23.21
2023-05-16T09:11:10.228Z,23.73
2023-05-16T09:12:10.073Z,20.95
2023-05-16T09:13:10.037Z,19.53
2023-05-16T09:14:10.031Z,21.40
2023-05-16T09:15:10.117Z,17.78
2023-05-16T09:16:10.236Z,19.69
2023-05-16T09:17:12.279Z,19.10
2023-05-16T09:18:10.346Z,16.63
2023-05-16T09:19:10.605Z,15.36
2023-05-16T09:20:10.393Z,15.40
2023-05-16T09:21:10.436Z,14.29
2023-05-16T09:22:10.490Z,11.44
2023-05-16T09:23:10.510Z,12.04
2023-05-16T09:24:10.598Z,12.09
2023-05-16T09:25:21.750Z,12.04
2023-05-16T09:26:11.703Z,9.96
2023-05-16T09:27:10.674Z,8.92
2023-05-16T09:28:10.624Z,11.35
2023-05-16T09:29:10.644Z,8.51
2023-05-16T09:30:10.657Z,8.10
2023-05-16T09:31:10.750Z,8.77
2023-05-16T09:32:10.618Z,7.72
2023-05-16T09:33:10.647Z,6.37
2023-05-16T09:34:10.620Z,6.75
2023-05-16T09:35:10.602Z,7.54
2023-05-16T09:36:10.743Z,6.92
2023-05-16T09:37:10.698Z,6.43
2023-05-16T09:38:10.754Z,6.59
2023-05-16T09:39:10.764Z,6.07
2023-05-16T09:40:10.844Z,6.07
2023-05-16T09:41:11.227Z,4.11
2023-05-16T09:42:10.914Z,5.16
2023-05-16T09:43:10.963Z,4.73
2023-05-16T09:44:10.968Z,4.53
2023-05-16T09:45:11.015Z,6.46
2023-05-16T09:46:11.290Z,7.26
2023-05-16T09:47:11.125Z,5.01
2023-05-16T09:48:11.292Z,4.64
2023-05-16T09:49:11.357Z,4.81
2023-05-16T09:50:11.391Z,4.48
2023-05-16T09:51:11.733Z,4.76
2023-05-16T09:52:11.483Z,4.17
2023-05-16T09:53:11.476Z,4.96
2023-05-16T09:54:11.506Z,4.55
2023-05-16T09:55:11.507Z,4.86
2023-05-16T09:56:11.528Z,3.84
2023-05-16T09:57:11.519Z,2.92
2023-05-16T09:58:11.527Z,3.91
2023-05-16T09:59:11.514Z,3.56
2023-05-16T10:00:11.520Z,3.04
2023-05-16T10:01:11.724Z,2.69
2023-05-16T10:02:11.581Z,3.83
2023-05-16T10:03:11.879Z,2.78
2023-05-16T10:04:11.680Z,2.48
2023-05-16T10:05:11.615Z,2.69
2023-05-16T10:06:11.688Z,2.53
2023-05-16T10:07:11.759Z,2.42
2023-05-16T10:08:11.713Z,2.38
2023-05-16T10:09:11.744Z,2.61
2023-05-16T10:10:11.769Z,2.82
2023-05-16T10:11:11.873Z,1.94
2023-05-16T10:12:11.872Z,2.28
2023-05-16T10:13:11.893Z,1.95
2023-05-16T10:14:12.837Z,1.62
2023-05-16T10:15:11.836Z,1.67
2023-05-16T10:16:12.436Z,1.76
2023-05-16T10:17:11.833Z,1.95
2023-05-16T10:18:11.949Z,1.44
2023-05-16T10:19:12.042Z,2.04
2023-05-16T10:20:11.839Z,2.39
2023-05-16T10:21:12.230Z,1.41
2023-05-16T10:22:11.805Z,1.51
2023-05-16T10:23:11.818Z,1.55
2023-05-16T10:24:11.843Z,1.66
2023-05-16T10:25:11.817Z,1.29
2023-05-16T10:26:12.289Z,1.51
2023-05-16T10:27:11.836Z,1.42
2023-05-16T10:28:11.889Z,1.39
2023-05-16T10:29:11.945Z,1.22
2023-05-16T10:30:11.972Z,1.43
2023-05-16T10:31:12.013Z,1.06
2023-05-16T10:32:12.224Z,1.38
2023-05-16T10:33:12.156Z,1.44
2023-05-16T10:34:12.185Z,1.33
2023-05-16T10:35:12.217Z,1.31
2023-05-16T10:36:12.261Z,1.01
2023-05-16T10:37:12.262Z,1.22
2023-05-16T10:38:12.321Z,1.14
2023-05-16T10:39:12.345Z,1.20
2023-05-16T10:40:12.376Z,1.60
2023-05-16T10:41:12.748Z,1.12
2023-05-16T10:42:12.460Z,1.30
2023-05-16T10:43:12.493Z,1.10
2023-05-16T10:44:12.532Z,1.08
2023-05-16T10:45:12.579Z,1.33
2023-05-16T10:46:12.816Z,1.39
2023-05-16T10:47:12.667Z,1.25
2023-05-16T10:48:12.738Z,0.88
2023-05-16T10:49:12.744Z,1.04
2023-05-16T10:50:12.746Z,1.09
2023-05-16T10:51:12.807Z,1.15
2023-05-16T10:52:12.862Z,1.09
2023-05-16T10:53:12.874Z,0.97
2023-05-16T10:54:12.951Z,1.05
2023-05-16T10:55:12.946Z,1.26
2023-05-16T10:56:13.268Z,1.00
2023-05-16T10:57:13.053Z,1.13
2023-05-16T10:58:13.117Z,1.05
2023-05-16T10:59:13.132Z,1.09
2023-05-16T11:00:13.185Z,1.18
2023-05-16T11:01:13.305Z,0.78
2023-05-16T11:02:13.347Z,1.10
2023-05-16T11:03:13.429Z,0.72
2023-05-16T11:04:13.373Z,1.27
2023-05-16T11:05:13.413Z,0.94
2023-05-16T11:06:13.436Z,0.93
2023-05-16T11:07:13.711Z,1.10
2023-05-16T11:08:13.621Z,0.61
2023-05-16T11:09:13.648Z,0.97
2023-05-16T11:10:13.704Z,1.25
2023-05-16T11:11:13.726Z,0.85
2023-05-16T11:12:13.755Z,1.11
2023-05-16T11:13:13.846Z,1.08
2023-05-16T11:14:13.887Z,1.04
2023-05-16T11:15:13.916Z,0.99
2023-05-16T11:16:14.018Z,0.96
2023-05-16T11:17:14.261Z,1.07
2023-05-16T11:18:14.167Z,0.91
2023-05-16T11:19:14.250Z,0.75
2023-05-16T11:20:14.237Z,0.98
2023-05-16T11:21:14.239Z,1.09
2023-05-16T11:22:14.309Z,1.29
2023-05-16T11:23:14.388Z,0.71
2023-05-16T11:24:14.421Z,1.29
2023-05-16T11:25:14.468Z,1.60
2023-05-16T11:26:14.531Z,0.86
2023-05-16T11:27:14.570Z,0.75
2023-05-16T11:28:14.682Z,1.16
2023-05-16T11:29:14.691Z,0.74
2023-05-16T11:30:14.850Z,0.98
2023-05-16T11:31:15.342Z,1.14
2023-05-16T11:32:14.892Z,1.11
2023-05-16T11:33:14.953Z,0.91
2023-05-16T11:34:14.958Z,0.91
2023-05-16T11:35:15.372Z,0.82
2023-05-16T11:36:16.622Z,0.97
2023-05-16T11:37:15.144Z,0.94
2023-05-16T11:38:15.164Z,1.20
2023-05-16T11:39:15.222Z,1.17
2023-05-16T11:40:15.288Z,1.08
2023-05-16T11:41:15.321Z,0.85
2023-05-16T11:42:15.373Z,0.99
2023-05-16T11:43:15.412Z,0.81
2023-05-16T11:44:15.483Z,0.88
2023-05-16T11:45:15.534Z,1.26
2023-05-16T11:46:15.732Z,1.01
2023-05-16T11:47:15.686Z,1.02
2023-05-16T11:48:21.954Z,0.77
2023-05-16T11:49:16.684Z,0.80
2023-05-16T11:50:15.741Z,0.79
2023-05-16T11:51:15.886Z,0.98
2023-05-16T11:52:15.662Z,1.05
2023-05-16T11:53:15.680Z,0.75
2023-05-16T11:54:15.786Z,0.82
2023-05-16T11:55:28.139Z,1.03
2023-05-16T11:56:16.790Z,1.11
2023-05-16T11:57:15.724Z,1.12
2023-05-16T11:58:15.694Z,0.86
2023-05-16T11:59:15.721Z,1.13
2023-05-16T12:00:15.685Z,1.26
2023-05-16T12:01:15.699Z,1.22
2023-05-16T12:02:15.676Z,0.75
2023-05-16T12:03:16.342Z,0.96
2023-05-16T12:04:15.842Z,0.89
2023-05-16T12:05:15.795Z,0.69
2023-05-16T12:06:16.267Z,0.79
2023-05-16T12:07:15.860Z,1.21
2023-05-16T12:08:15.894Z,1.01
2023-05-16T12:09:18.378Z,1.06
2023-05-16T12:10:15.936Z,1.12
2023-05-16T12:11:16.324Z,0.91
2023-05-16T12:12:15.926Z,1.15
2023-05-16T12:13:15.921Z,1.00
2023-05-16T12:14:15.912Z,1.01
2023-05-16T12:15:15.958Z,0.95
2023-05-16T12:16:16.403Z,0.76
2023-05-16T12:17:15.896Z,0.87
2023-05-16T12:18:15.953Z,0.90
2023-05-16T12:19:15.954Z,1.14
2023-05-16T12:20:15.903Z,0.64
2023-05-16T12:21:16.270Z,0.87
2023-05-16T12:22:15.856Z,0.88
2023-05-16T12:23:15.874Z,0.86
2023-05-16T12:24:15.859Z,0.73
2023-05-16T12:25:15.817Z,0.84
2023-05-16T12:26:15.898Z,0.85
2023-05-16T12:27:15.866Z,1.36
2023-05-16T12:28:15.880Z,1.17
2023-05-16T12:29:15.864Z,0.77
2023-05-16T12:30:15.820Z,0.88
2023-05-16T12:31:30.376Z,1.27
2023-05-16T12:32:16.867Z,0.85
2023-05-16T12:33:15.883Z,0.95
2023-05-16T12:34:15.889Z,0.66
2023-05-16T12:35:15.951Z,0.86
2023-05-16T12:36:16.316Z,0.84
2023-05-16T12:37:16.073Z,0.71
2023-05-16T12:38:16.111Z,1.00
2023-05-16T12:39:16.212Z,0.75
2023-05-16T12:40:16.226Z,0.73
2023-05-16T12:41:16.818Z,0.92
2023-05-16T12:42:16.350Z,0.62
2023-05-16T12:43:16.456Z,0.88
2023-05-16T12:44:16.464Z,0.79
2023-05-16T12:45:16.544Z,0.79
2023-05-16T12:46:16.705Z,1.02
2023-05-16T12:47:16.651Z,0.89
2023-05-16T12:48:16.757Z,0.87
2023-05-16T12:49:16.790Z,0.91
2023-05-16T12:50:16.856Z,0.69
2023-05-16T12:51:16.896Z,0.85
2023-05-16T12:52:17.004Z,1.02
2023-05-16T12:53:17.025Z,1.07
2023-05-16T12:54:17.039Z,0.97
2023-05-16T12:55:17.090Z,1.03
2023-05-16T12:56:17.156Z,0.79
2023-05-16T12:57:17.244Z,1.01
2023-05-16T12:58:17.288Z,0.98
2023-05-16T12:59:17.353Z,1.06
2023-05-16T13:00:24.444Z,1.11
2023-05-16T13:01:17.771Z,1.15
2023-05-16T13:02:17.443Z,0.71
2023-05-16T13:03:17.523Z,0.96
2023-05-16T13:04:17.581Z,0.93
2023-05-16T13:05:17.406Z,1.06
2023-05-16T13:06:17.439Z,0.80
2023-05-16T13:07:17.418Z,0.61
2023-05-16T13:08:17.438Z,1.07
2023-05-16T13:09:17.383Z,0.81
2023-05-16T13:10:17.341Z,0.94
2023-05-16T13:11:17.386Z,0.78
2023-05-16T13:12:17.346Z,0.76
2023-05-16T13:13:28.674Z,1.07
2023-05-16T13:14:18.342Z,0.83
2023-05-16T13:15:17.390Z,0.83
2023-05-16T13:16:17.312Z,1.10
2023-05-16T13:17:17.347Z,1.14
2023-05-16T13:18:17.330Z,0.95