createdAt,value
2019-05-01T00:01:14.357Z,13.90
2019-05-01T00:04:01.750Z,13.90
2019-05-01T00:06:32.636Z,13.90
2019-05-01T00:09:01.890Z,13.90
2019-05-01T00:11:32.764Z,13.90
2019-05-01T00:14:02.000Z,13.90
2019-05-01T00:16:32.425Z,13.90
2019-05-01T00:19:01.693Z,13.90
2019-05-01T00:21:30.939Z,13.90
2019-05-01T00:24:00.261Z,13.90
2019-05-01T00:26:30.881Z,13.90
2019-05-01T00:29:00.187Z,13.90
2019-05-01T00:31:29.432Z,13.90
2019-05-01T00:33:58.667Z,13.90
2019-05-01T00:36:28.994Z,13.90
2019-05-01T00:38:58.295Z,13.90
2019-05-01T00:41:27.623Z,13.90
2019-05-01T00:43:57.082Z,13.90
2019-05-01T00:46:26.319Z,13.90
2019-05-01T00:48:55.607Z,13.90
2019-05-01T00:51:24.840Z,13.80
2019-05-01T00:53:54.096Z,13.90
2019-05-01T00:56:24.989Z,13.90
2019-05-01T00:58:55.880Z,13.90
2019-05-01T01:01:45.124Z,13.90
2019-05-01T01:04:16.015Z,13.80
2019-05-01T01:06:45.179Z,13.80
2019-05-01T01:09:16.072Z,13.80
2019-05-01T01:11:45.327Z,13.80
2019-05-01T01:14:14.599Z,13.80
2019-05-01T01:16:43.828Z,13.80
2019-05-01T01:19:13.069Z,13.80
2019-05-01T01:21:42.316Z,13.80
2019-05-01T01:24:11.597Z,13.80
2019-05-01T01:26:40.852Z,13.80
2019-05-01T01:29:10.088Z,13.80
2019-05-01T01:31:39.418Z,13.80
2019-05-01T01:34:08.651Z,13.80
2019-05-01T01:36:37.903Z,13.80
2019-05-01T01:39:07.227Z,13.80
2019-05-01T01:41:38.147Z,13.80
2019-05-01T01:44:20.971Z,13.80
2019-05-01T01:46:51.860Z,13.80
2019-05-01T01:49:21.109Z,13.80
2019-05-01T01:51:50.515Z,13.80
2019-05-01T01:54:19.697Z,13.80
2019-05-01T01:56:48.936Z,13.80
2019-05-01T01:59:18.196Z,13.80
2019-05-01T02:01:52.111Z,13.80
2019-05-01T02:04:40.483Z,13.80
2019-05-01T02:07:09.723Z,13.80
2019-05-01T02:09:40.049Z,13.70
2019-05-01T02:12:09.304Z,13.70
2019-05-01T02:14:38.551Z,13.70
2019-05-01T02:17:07.795Z,13.80
2019-05-01T02:19:36.959Z,13.80
2019-05-01T02:22:06.215Z,13.70
2019-05-01T02:24:35.471Z,13.80
2019-05-01T02:27:06.363Z,13.70
2019-05-01T02:29:37.255Z,13.70
2019-05-01T02:32:06.516Z,13.80
2019-05-01T02:34:36.725Z,13.70
2019-05-01T02:37:05.985Z,13.70
2019-05-01T02:39:35.222Z,13.70
2019-05-01T02:42:04.475Z,13.70
2019-05-01T02:44:42.321Z,13.70
2019-05-01T02:47:13.202Z,13.70
2019-05-01T02:49:51.005Z,13.70
2019-05-01T02:52:20.980Z,13.70
2019-05-01T02:54:50.264Z,13.70
2019-05-01T02:57:20.253Z,13.70
2019-05-01T02:59:51.321Z,13.70
2019-05-01T03:02:21.511Z,13.70
2019-05-01T03:04:50.919Z,13.70
2019-05-01T03:07:20.175Z,13.70
2019-05-01T03:09:49.411Z,13.70
2019-05-01T03:12:18.665Z,13.70
2019-05-01T03:14:48.958Z,13.70
2019-05-01T03:17:36.659Z,13.70
2019-05-01T03:20:08.540Z,13.60
2019-05-01T03:22:39.418Z,13.70
2019-05-01T03:25:08.667Z,13.60
2019-05-01T03:27:37.905Z,13.60
2019-05-01T03:30:07.168Z,13.70
2019-05-01T03:32:36.552Z,13.60
2019-05-01T03:35:06.929Z,13.70
2019-05-01T03:37:37.026Z,13.70
2019-05-01T03:40:06.262Z,13.60
2019-05-01T03:42:35.513Z,13.60
2019-05-01T03:45:06.892Z,13.60
2019-05-01T03:47:36.145Z,13.60
2019-05-01T03:50:06.157Z,13.60
2019-05-01T03:52:35.413Z,13.60
2019-05-01T03:55:05.329Z,13.60
2019-05-01T03:57:34.580Z,13.60
2019-05-01T04:00:09.700Z,13.60
2019-05-01T04:02:49.593Z,13.60
2019-05-01T04:05:18.925Z,13.60
2019-05-01T04:07:48.180Z,13.60
2019-05-01T04:10:17.430Z,13.60
2019-05-01T04:12:46.673Z,13.60
2019-05-01T04:15:15.997Z,13.60
2019-05-01T04:17:49.956Z,13.60
2019-05-01T04:20:19.209Z,13.70
2019-05-01T04:22:48.465Z,13.70
2019-05-01T04:25:17.712Z,13.70
2019-05-01T04:27:48.600Z,13.70
2019-05-01T04:30:20.564Z,13.70
2019-05-01T04:32:53.198Z,13.80
2019-05-01T04:35:24.185Z,13.80
2019-05-01T04:37:53.501Z,13.90
2019-05-01T04:40:22.761Z,13.90
2019-05-01T04:42:52.030Z,13.90
2019-05-01T04:45:21.352Z,13.90
2019-05-01T04:47:50.605Z,13.90
2019-05-01T04:50:19.849Z,13.90
2019-05-01T04:52:49.099Z,13.90
2019-05-01T04:55:18.357Z,13.90
2019-05-01T04:57:47.592Z,14.00
2019-05-01T05:00:16.925Z,14.00
2019-05-01T05:02:47.796Z,14.00
2019-05-01T05:05:17.047Z,14.00
2019-05-01T05:07:46.356Z,14.00
2019-05-01T05:10:15.608Z,14.10
2019-05-01T05:12:46.492Z,14.10
2019-05-01T05:15:33.937Z,14.10
2019-05-01T05:18:04.728Z,14.10
2019-05-01T05:20:34.156Z,14.20
2019-05-01T05:23:03.421Z,14.30
2019-05-01T05:25:32.669Z,14.40
2019-05-01T05:28:01.927Z,14.40
2019-05-01T05:30:31.180Z,14.50
2019-05-01T05:33:00.435Z,14.60
2019-05-01T05:35:29.683Z,14.70
2019-05-01T05:38:02.119Z,14.80
2019-05-01T05:40:32.995Z,14.80
2019-05-01T05:43:02.696Z,14.90
2019-05-01T05:45:31.959Z,14.90
2019-05-01T05:48:01.186Z,15.00
2019-05-01T05:50:38.103Z,15.00
2019-05-01T05:53:11.713Z,15.10
2019-05-01T05:55:42.601Z,15.10
2019-05-01T05:58:14.547Z,15.10
2019-05-01T06:00:58.294Z,15.10
2019-05-01T06:03:48.225Z,15.20
2019-05-01T06:06:38.440Z,15.20
2019-05-01T06:09:13.826Z,15.30
2019-05-01T06:11:58.300Z,15.30
2019-05-01T06:14:48.351Z,15.30
2019-05-01T06:17:34.083Z,15.30
2019-05-01T06:20:07.280Z,15.40
2019-05-01T06:22:40.812Z,15.40
2019-05-01T06:25:25.260Z,15.50
2019-05-01T06:27:53.572Z,15.50
2019-05-01T06:30:22.827Z,15.50
2019-05-01T06:32:52.082Z,15.60
2019-05-01T06:35:21.315Z,15.60
2019-05-01T06:38:02.308Z,15.60
2019-05-01T06:40:39.731Z,15.70
2019-05-01T06:43:13.059Z,15.70
2019-05-01T06:45:51.136Z,15.70
2019-05-01T06:48:25.442Z,15.80
2019-05-01T06:51:02.080Z,15.80
2019-05-01T06:53:31.315Z,15.80
2019-05-01T06:56:00.497Z,15.90
2019-05-01T06:58:32.613Z,15.90
2019-05-01T07:01:00.625Z,15.90
2019-05-01T07:03:29.886Z,15.90
2019-05-01T07:06:00.292Z,16.00
2019-05-01T07:08:34.247Z,16.00
2019-05-01T07:11:00.472Z,16.00
2019-05-01T07:13:29.653Z,16.00
2019-05-01T07:16:03.020Z,16.10
2019-05-01T07:18:29.832Z,16.10
2019-05-01T07:20:59.080Z,16.10
2019-05-01T07:23:28.333Z,16.20
2019-05-01T07:25:57.587Z,16.20
2019-05-01T07:28:28.850Z,16.20
2019-05-01T07:31:01.015Z,16.30
2019-05-01T07:33:30.274Z,16.30
2019-05-01T07:35:59.511Z,16.30
2019-05-01T07:38:32.767Z,16.30
2019-05-01T07:41:03.348Z,16.40
2019-05-01T07:43:48.231Z,16.40
2019-05-01T07:46:21.787Z,16.40
2019-05-01T07:48:51.028Z,16.40
2019-05-01T07:51:20.281Z,16.40
2019-05-01T07:53:49.591Z,16.40
2019-05-01T07:56:22.926Z,16.40
2019-05-01T07:58:52.036Z,16.40
2019-05-01T08:01:40.163Z,16.40
2019-05-01T08:04:09.399Z,16.40
2019-05-01T08:06:38.655Z,16.40
2019-05-01T08:09:11.258Z,16.40
2019-05-01T08:11:39.061Z,16.40
2019-05-01T08:14:12.053Z,16.40
2019-05-01T08:16:42.504Z,16.40
2019-05-01T08:19:18.724Z,16.40
2019-05-01T08:21:52.316Z,16.40
2019-05-01T08:24:22.883Z,16.40
2019-05-01T08:26:52.443Z,16.50
2019-05-01T08:29:29.329Z,16.50
2019-05-01T08:32:03.427Z,16.50
2019-05-01T08:34:32.736Z,16.50
2019-05-01T08:37:02.068Z,16.50
2019-05-01T08:39:31.319Z,16.50
2019-05-01T08:42:02.984Z,16.50
2019-05-01T08:44:33.091Z,16.60
2019-05-01T08:47:03.977Z,16.60
2019-05-01T08:49:49.518Z,16.60
2019-05-01T08:52:14.964Z,16.60
2019-05-01T08:54:44.226Z,16.70
2019-05-01T08:57:13.460Z,16.70
2019-05-01T08:59:42.715Z,16.70
2019-05-01T09:02:11.977Z,16.70
2019-05-01T09:04:41.232Z,16.80
2019-05-01T09:07:10.555Z,16.70
2019-05-01T09:09:45.608Z,16.70
2019-05-01T09:12:11.889Z,16.70
2019-05-01T09:14:41.900Z,16.70
2019-05-01T09:17:11.229Z,16.70
2019-05-01T09:19:40.523Z,16.70
2019-05-01T09:22:10.435Z,16.70
2019-05-01T09:24:39.760Z,16.70
2019-05-01T09:27:23.815Z,16.70
2019-05-01T09:29:52.876Z,16.80
2019-05-01T09:32:22.349Z,16.80
2019-05-01T09:34:51.603Z,16.80
2019-05-01T09:37:20.918Z,16.70
2019-05-01T09:39:50.101Z,16.80
2019-05-01T09:42:23.875Z,16.70
2019-05-01T09:44:50.358Z,16.70
2019-05-01T09:47:19.973Z,16.70
2019-05-01T09:49:53.872Z,16.70
2019-05-01T09:52:36.923Z,16.60
2019-05-01T09:55:08.749Z,16.60
2019-05-01T09:57:41.277Z,16.60
2019-05-01T10:00:10.508Z,16.60
2019-05-01T10:02:42.194Z,16.60
2019-05-01T10:05:10.686Z,16.60
2019-05-01T10:07:39.943Z,16.50
2019-05-01T10:10:09.183Z,16.50
2019-05-01T10:12:41.786Z,16.50
2019-05-01T10:15:09.483Z,16.50
2019-05-01T10:17:38.741Z,16.50
2019-05-01T10:20:07.994Z,16.50
2019-05-01T10:22:37.496Z,16.40
2019-05-01T10:25:08.517Z,16.40
2019-05-01T10:27:40.659Z,16.40
2019-05-01T10:30:17.996Z,16.40
2019-05-01T10:32:52.866Z,16.40
2019-05-01T10:35:27.571Z,16.40
2019-05-01T10:37:56.892Z,16.40
2019-05-01T10:40:26.974Z,16.40
2019-05-01T10:42:57.001Z,16.40
2019-05-01T10:45:26.239Z,16.40
2019-05-01T10:47:55.495Z,16.40
2019-05-01T10:50:24.736Z,16.40
2019-05-01T10:52:53.984Z,16.30
2019-05-01T10:55:23.252Z,16.30
2019-05-01T10:57:52.507Z,16.30
2019-05-01T11:00:21.927Z,16.30
2019-05-01T11:02:51.236Z,16.30
2019-05-01T11:05:20.500Z,16.30
2019-05-01T11:07:49.877Z,16.30
2019-05-01T11:10:19.138Z,16.30
2019-05-01T11:12:48.368Z,16.30
2019-05-01T11:15:17.889Z,16.20
2019-05-01T11:17:47.130Z,16.20
2019-05-01T11:20:16.384Z,16.20
2019-05-01T11:22:45.635Z,16.20
2019-05-01T11:25:16.526Z,16.20
2019-05-01T11:27:45.775Z,16.20
2019-05-01T11:30:15.020Z,16.20
2019-05-01T11:32:57.807Z,16.10
2019-05-01T11:35:45.308Z,16.10
2019-05-01T11:38:16.207Z,16.10
2019-05-01T11:40:47.096Z,16.10
2019-05-01T11:43:16.407Z,16.10
2019-05-01T11:45:45.732Z,16.10
2019-05-01T11:48:14.972Z,16.10
2019-05-01T11:50:44.224Z,16.10
2019-05-01T11:53:13.479Z,16.10
2019-05-01T11:55:42.731Z,16.10
2019-05-01T11:58:13.150Z,16.10
2019-05-01T12:00:43.433Z,16.10
2019-05-01T12:03:12.688Z,16.10
2019-05-01T12:05:41.943Z,16.10
2019-05-01T12:08:11.212Z,16.10
2019-05-01T12:10:40.451Z,16.10
2019-05-01T12:13:09.704Z,16.10
2019-05-01T12:15:39.028Z,16.10
2019-05-01T12:18:08.249Z,16.10
2019-05-01T12:20:37.576Z,16.10
2019-05-01T12:23:06.828Z,16.10
2019-05-01T12:25:36.082Z,16.10
2019-05-01T12:28:05.336Z,16.00
2019-05-01T12:30:34.588Z,16.00
2019-05-01T12:33:03.845Z,16.00
2019-05-01T12:35:34.172Z,16.00
2019-05-01T12:38:04.845Z,16.00
2019-05-01T12:40:34.054Z,16.00
2019-05-01T12:43:03.294Z,16.00
2019-05-01T12:45:32.545Z,16.00
2019-05-01T12:48:03.557Z,16.00
2019-05-01T12:50:32.818Z,16.00
2019-05-01T12:53:03.701Z,16.00
2019-05-01T12:55:37.272Z,16.00
2019-05-01T12:58:06.514Z,16.00
2019-05-01T13:00:41.696Z,16.00
2019-05-01T13:03:11.524Z,16.00
2019-05-01T13:05:40.759Z,16.00
2019-05-01T13:08:10.017Z,16.00
2019-05-01T13:10:39.256Z,16.00
2019-05-01T13:13:11.011Z,16.00
2019-05-01T13:15:39.381Z,16.00
2019-05-01T13:18:08.622Z,16.00
2019-05-01T13:20:37.879Z,16.00
2019-05-01T13:23:07.115Z,16.00
2019-05-01T13:25:36.367Z,16.00
2019-05-01T13:28:23.712Z,16.00
2019-05-01T13:30:57.493Z,16.00
2019-05-01T13:33:26.737Z,16.00
2019-05-01T13:35:55.992Z,16.00
2019-05-01T13:38:25.240Z,16.00
2019-05-01T13:40:54.487Z,16.00
2019-05-01T13:43:23.740Z,16.00
2019-05-01T13:45:53.051Z,16.00
2019-05-01T13:48:22.307Z,16.00
2019-05-01T13:50:51.547Z,16.00
2019-05-01T13:53:22.072Z,16.00
2019-05-01T13:55:51.311Z,16.00
2019-05-01T13:58:20.568Z,16.00
2019-05-01T14:00:49.803Z,16.00
2019-05-01T14:03:18.980Z,16.00
2019-05-01T14:05:48.238Z,15.90
2019-05-01T14:08:17.483Z,16.00
2019-05-01T14:10:46.663Z,16.00
2019-05-01T14:13:15.907Z,16.00
2019-05-01T14:15:45.155Z,15.90
2019-05-01T14:18:14.412Z,16.00
2019-05-01T14:21:03.571Z,15.90
2019-05-01T14:23:37.221Z,15.90
2019-05-01T14:26:07.047Z,15.90
2019-05-01T14:28:36.368Z,15.90
2019-05-01T14:31:06.566Z,16.00
2019-05-01T14:33:35.817Z,15.90
2019-05-01T14:36:05.142Z,15.90
2019-05-01T14:38:34.388Z,15.90
2019-05-01T14:41:03.712Z,15.90
2019-05-01T14:43:32.962Z,15.90
2019-05-01T14:46:02.221Z,15.90
2019-05-01T14:48:31.478Z,15.90
2019-05-01T14:51:00.732Z,15.90
2019-05-01T14:53:29.965Z,15.90
2019-05-01T14:55:59.220Z,15.90
2019-05-01T14:58:28.475Z,15.90
2019-05-01T15:00:57.731Z,15.90
2019-05-01T15:03:26.980Z,15.90
2019-05-01T15:05:56.219Z,15.90
2019-05-01T15:08:25.477Z,15.90
2019-05-01T15:10:54.720Z,15.90
2019-05-01T15:13:25.632Z,15.90
2019-05-01T15:16:00.163Z,15.90
2019-05-01T15:18:31.055Z,15.90
2019-05-01T15:21:00.316Z,15.90
2019-05-01T15:23:29.569Z,15.90
2019-05-01T15:25:58.828Z,15.90
2019-05-01T15:28:28.085Z,15.90
2019-05-01T15:30:57.334Z,15.90
2019-05-01T15:33:26.575Z,15.90
2019-05-01T15:35:55.824Z,15.90
2019-05-01T15:38:25.078Z,15.90
2019-05-01T15:40:55.973Z,15.90
2019-05-01T15:43:26.881Z,15.90
2019-05-01T15:45:56.111Z,15.90
2019-05-01T15:48:25.356Z,15.90
2019-05-01T15:50:54.607Z,15.90
2019-05-01T15:53:23.786Z,15.90
2019-05-01T15:55:53.040Z,15.90
2019-05-01T15:58:22.279Z,15.90
2019-05-01T16:00:51.457Z,15.90
2019-05-01T16:03:20.707Z,15.90
2019-05-01T16:05:49.947Z,15.90
2019-05-01T16:08:19.201Z,15.80
2019-05-01T16:10:50.099Z,15.80
2019-05-01T16:13:19.351Z,15.80
2019-05-01T16:15:48.656Z,15.80
2019-05-01T16:18:17.907Z,15.80
2019-05-01T16:20:47.168Z,15.80
2019-05-01T16:23:16.415Z,15.80
2019-05-01T16:25:45.667Z,15.70
2019-05-01T16:28:14.860Z,15.80
2019-05-01T16:30:44.116Z,15.70
2019-05-01T16:33:13.375Z,15.80
2019-05-01T16:35:42.892Z,15.70
2019-05-01T16:38:22.795Z,15.70
2019-05-01T16:40:55.821Z,15.70
2019-05-01T16:43:25.077Z,15.70
2019-05-01T16:45:54.400Z,15.70
2019-05-01T16:48:23.652Z,15.70
2019-05-01T16:50:52.911Z,15.70
2019-05-01T16:53:22.160Z,15.70
2019-05-01T16:55:51.413Z,15.70
2019-05-01T16:58:20.840Z,15.70
2019-05-01T17:00:58.943Z,15.60
2019-05-01T17:03:42.163Z,15.60
2019-05-01T17:06:16.235Z,15.60
2019-05-01T17:08:52.948Z,15.60
2019-05-01T17:11:24.488Z,15.60
2019-05-01T17:13:53.736Z,15.60
2019-05-01T17:16:24.159Z,15.60
2019-05-01T17:18:53.548Z,15.60
2019-05-01T17:21:22.820Z,15.60
2019-05-01T17:23:52.059Z,15.60
2019-05-01T17:26:21.707Z,15.60
2019-05-01T17:28:51.023Z,15.60
2019-05-01T17:31:20.375Z,15.60
2019-05-01T17:33:50.792Z,15.60
2019-05-01T17:36:20.483Z,15.60
2019-05-01T17:38:50.107Z,15.60
2019-05-01T17:41:22.607Z,15.60
2019-05-01T17:43:50.607Z,15.60
2019-05-01T17:46:20.967Z,15.60
2019-05-01T17:48:50.225Z,15.60
2019-05-01T17:51:19.950Z,15.50
2019-05-01T17:53:50.387Z,15.50
2019-05-01T17:56:27.524Z,15.50
2019-05-01T17:58:50.500Z,15.50
2019-05-01T18:01:21.393Z,15.50
2019-05-01T18:04:08.748Z,15.50
2019-05-01T18:06:41.871Z,15.50
2019-05-01T18:09:13.498Z,15.50
2019-05-01T18:11:42.398Z,15.40
2019-05-01T18:14:11.670Z,15.40
2019-05-01T18:16:40.951Z,15.40
2019-05-01T18:19:10.895Z,15.40
2019-05-01T18:21:41.800Z,15.40
2019-05-01T18:24:13.139Z,15.40
2019-05-01T18:27:00.884Z,15.40
2019-05-01T18:29:35.511Z,15.40
2019-05-01T18:32:08.373Z,15.40
2019-05-01T18:34:38.289Z,15.30
2019-05-01T18:37:07.179Z,15.30
2019-05-01T18:39:38.071Z,15.30
2019-05-01T18:42:11.919Z,15.30
2019-05-01T18:44:42.505Z,15.30
2019-05-01T18:47:12.106Z,15.20
2019-05-01T18:49:41.359Z,15.20
2019-05-01T18:52:11.370Z,15.20
2019-05-01T18:54:40.624Z,15.20
2019-05-01T18:57:09.948Z,15.20
2019-05-01T18:59:39.288Z,15.20
2019-05-01T19:02:10.124Z,15.20
2019-05-01T19:04:39.364Z,15.10
2019-05-01T19:07:08.619Z,15.10
2019-05-01T19:09:37.929Z,15.10
2019-05-01T19:12:08.823Z,15.10
2019-05-01T19:14:39.271Z,15.10
2019-05-01T19:17:08.533Z,15.10
2019-05-01T19:19:37.767Z,15.10
2019-05-01T19:22:08.258Z,15.00
2019-05-01T19:24:39.895Z,15.10
2019-05-01T19:27:08.303Z,15.00
2019-05-01T19:29:38.756Z,15.00
2019-05-01T19:32:08.153Z,15.00
2019-05-01T19:34:37.472Z,15.10
2019-05-01T19:37:06.742Z,15.10
2019-05-01T19:39:43.440Z,15.10
2019-05-01T19:42:06.914Z,15.10
2019-05-01T19:44:36.157Z,15.10
2019-05-01T19:47:07.846Z,15.10
2019-05-01T19:49:36.316Z,15.10
2019-05-01T19:52:05.627Z,15.10
2019-05-01T19:54:34.941Z,15.10
2019-05-01T19:57:04.223Z,15.10
2019-05-01T19:59:33.551Z,15.10
2019-05-01T20:02:05.594Z,15.10
2019-05-01T20:04:34.910Z,15.10
2019-05-01T20:07:10.435Z,15.10
2019-05-01T20:09:39.403Z,15.10
2019-05-01T20:12:14.275Z,15.10
2019-05-01T20:14:43.608Z,15.10
2019-05-01T20:17:12.968Z,15.10
2019-05-01T20:19:45.107Z,15.10
2019-05-01T20:22:16.176Z,15.10
2019-05-01T20:24:45.860Z,15.10
2019-05-01T20:27:16.743Z,15.10
2019-05-01T20:29:48.917Z,15.10
2019-05-01T20:32:21.154Z,15.10
2019-05-01T20:34:52.682Z,15.10
2019-05-01T20:37:21.276Z,15.10
2019-05-01T20:39:50.915Z,15.00
2019-05-01T20:42:20.174Z,15.10
2019-05-01T20:44:49.489Z,15.10
2019-05-01T20:47:34.094Z,15.10
2019-05-01T20:49:49.591Z,15.10
2019-05-01T20:52:20.237Z,15.00
2019-05-01T20:54:49.588Z,15.10
2019-05-01T20:57:36.964Z,15.00
2019-05-01T21:00:11.167Z,15.00
2019-05-01T21:02:43.086Z,15.00
2019-05-01T21:05:30.633Z,15.00
2019-05-01T21:08:04.540Z,15.00
2019-05-01T21:10:36.105Z,15.00
2019-05-01T21:13:05.676Z,15.00
2019-05-01T21:15:34.953Z,15.00
2019-05-01T21:18:04.171Z,15.00
2019-05-01T21:20:33.913Z,15.00
2019-05-01T21:23:10.534Z,15.00
2019-05-01T21:25:35.090Z,15.00
2019-05-01T21:28:04.596Z,15.00
2019-05-01T21:30:33.973Z,15.00
2019-05-01T21:33:08.219Z,15.00
2019-05-01T21:35:34.257Z,15.00
2019-05-01T21:38:03.503Z,15.00
2019-05-01T21:40:40.640Z,15.00
2019-05-01T21:43:03.627Z,15.00
2019-05-01T21:45:33.115Z,15.00
2019-05-01T21:48:03.655Z,15.00
2019-05-01T21:50:33.547Z,15.00
2019-05-01T21:53:06.689Z,15.00
2019-05-01T21:55:33.936Z,15.00
2019-05-01T21:58:05.038Z,15.00
2019-05-01T22:00:35.704Z,15.00
2019-05-01T22:03:06.740Z,15.00
2019-05-01T22:05:39.688Z,15.00
2019-05-01T22:08:07.366Z,15.00
2019-05-01T22:10:36.600Z,15.00
2019-05-01T22:13:05.925Z,15.00
2019-05-01T22:15:47.298Z,15.00
2019-05-01T22:18:33.092Z,15.00
2019-05-01T22:21:06.791Z,15.00
2019-05-01T22:23:49.160Z,15.00
2019-05-01T22:26:17.567Z,15.00
2019-05-01T22:28:54.830Z,14.90
2019-05-01T22:31:29.387Z,14.90
2019-05-01T22:34:02.842Z,14.90
2019-05-01T22:36:32.084Z,15.00
2019-05-01T22:39:02.267Z,14.90
2019-05-01T22:41:33.884Z,14.90
2019-05-01T22:44:04.403Z,14.90
2019-05-01T22:46:38.717Z,14.90
2019-05-01T22:49:04.596Z,14.90
2019-05-01T22:51:33.918Z,14.90
2019-05-01T22:54:03.173Z,14.90
2019-05-01T22:56:32.420Z,14.90
2019-05-01T22:59:01.676Z,14.90
2019-05-01T23:01:30.999Z,14.90
2019-05-01T23:04:01.888Z,14.90
2019-05-01T23:06:31.211Z,14.90
2019-05-01T23:09:00.471Z,14.90
2019-05-01T23:11:32.027Z,14.90
2019-05-01T23:14:01.272Z,14.90
2019-05-01T23:16:32.163Z,14.90
2019-05-01T23:19:02.574Z,14.90
2019-05-01T23:21:31.823Z,14.90
2019-05-01T23:24:02.043Z,14.90
2019-05-01T23:26:31.875Z,14.90
2019-05-01T23:29:01.123Z,14.90
2019-05-01T23:31:31.004Z,14.90
2019-05-01T23:34:00.262Z,14.90
2019-05-01T23:36:29.514Z,14.90
2019-05-01T23:38:58.747Z,14.90
2019-05-01T23:41:44.637Z,14.90
2019-05-01T23:44:03.397Z,14.90
2019-05-01T23:46:30.703Z,14.90
2019-05-01T23:48:59.960Z,14.90
2019-05-01T23:51:29.902Z,14.90
2019-05-01T23:53:59.469Z,14.90
2019-05-01T23:56:30.988Z,14.90
2019-05-01T23:58:59.665Z,14.90
