createdAt,value
2022-10-07T00:00:46.946Z,9.83
2022-10-07T00:06:02.915Z,7.37
2022-10-07T00:11:13.602Z,7.17
2022-10-07T00:16:21.076Z,7.13
2022-10-07T00:21:28.666Z,11.10
2022-10-07T00:26:37.787Z,9.33
2022-10-07T00:31:42.621Z,9.67
2022-10-07T00:36:50.474Z,9.23
2022-10-07T00:41:57.930Z,8.40
2022-10-07T00:47:05.859Z,8.13
2022-10-07T00:52:11.235Z,12.23
2022-10-07T00:57:18.845Z,6.10
2022-10-07T01:02:24.901Z,9.03
2022-10-07T01:07:31.079Z,11.40
2022-10-07T01:12:49.872Z,8.37
2022-10-07T01:18:02.048Z,10.27
2022-10-07T01:23:21.874Z,7.00
2022-10-07T01:28:34.972Z,7.57
2022-10-07T01:33:44.418Z,12.20
2022-10-07T01:38:54.060Z,11.43
2022-10-07T01:44:03.070Z,9.43
2022-10-07T01:49:08.281Z,9.03
2022-10-07T01:54:31.310Z,11.77
2022-10-07T01:59:56.279Z,8.83
2022-10-07T02:05:11.470Z,7.27
2022-10-07T02:10:24.306Z,10.13
2022-10-07T02:15:39.690Z,5.37
2022-10-07T02:20:48.792Z,8.53
2022-10-07T02:25:56.616Z,4.97
2022-10-07T02:31:07.126Z,6.33
2022-10-07T02:36:16.881Z,8.90
2022-10-07T02:41:35.443Z,5.07
2022-10-07T02:46:53.119Z,11.37
2022-10-07T02:52:02.230Z,9.37
2022-10-07T02:57:10.840Z,8.33
2022-10-07T03:02:24.350Z,9.87
2022-10-07T03:07:31.802Z,12.27
2022-10-07T03:12:37.857Z,8.10
2022-10-07T03:17:46.068Z,9.70
2022-10-07T03:22:51.513Z,11.37
2022-10-07T03:27:57.920Z,8.57
2022-10-07T03:33:05.633Z,7.40
2022-10-07T03:38:11.160Z,9.07
2022-10-07T03:43:19.604Z,6.57
2022-10-07T03:48:27.782Z,8.07
2022-10-07T03:53:33.613Z,9.87
2022-10-07T03:58:42.221Z,8.50
2022-10-07T04:03:59.857Z,4.70
2022-10-07T04:09:06.500Z,11.57
2022-10-07T04:14:14.737Z,12.33
2022-10-07T04:19:22.619Z,10.33
2022-10-07T04:24:27.749Z,11.47
2022-10-07T04:29:39.160Z,7.33
2022-10-07T04:34:47.844Z,14.03
2022-10-07T04:40:00.655Z,10.90
2022-10-07T04:45:11.656Z,16.63
2022-10-07T04:50:20.383Z,6.93
2022-10-07T04:55:26.699Z,8.23
2022-10-07T05:00:31.978Z,8.73
2022-10-07T05:05:40.632Z,8.60
2022-10-07T05:10:46.419Z,12.17
2022-10-07T05:15:56.418Z,10.77
2022-10-07T05:21:07.701Z,11.33
2022-10-07T05:26:16.849Z,9.57
2022-10-07T05:31:27.938Z,10.63
2022-10-07T05:36:41.959Z,12.77
2022-10-07T05:41:49.037Z,11.80
2022-10-07T05:47:02.950Z,14.20
2022-10-07T05:52:12.461Z,9.43
2022-10-07T05:57:20.090Z,12.37
2022-10-07T06:02:26.321Z,12.93
2022-10-07T06:07:34.148Z,13.23
2022-10-07T06:12:53.701Z,12.80
2022-10-07T06:17:58.668Z,12.13
2022-10-07T06:23:07.401Z,14.70
2022-10-07T06:28:14.445Z,15.70
2022-10-07T06:33:20.502Z,16.33
2022-10-07T06:38:29.300Z,12.33
2022-10-07T06:43:35.954Z,13.57
2022-10-07T06:48:46.159Z,7.20
2022-10-07T06:54:00.452Z,8.00
2022-10-07T06:59:05.811Z,6.80
2022-10-07T07:04:22.121Z,5.70
2022-10-07T07:09:37.806Z,11.67
2022-10-07T07:14:45.372Z,5.90
2022-10-07T07:19:55.615Z,5.23
2022-10-07T07:25:05.991Z,4.43
2022-10-07T07:30:13.419Z,7.67
2022-10-07T07:35:19.597Z,5.30
2022-10-07T07:40:27.156Z,6.60
2022-10-07T07:45:33.287Z,6.70
2022-10-07T07:50:40.398Z,7.33
2022-10-07T07:55:58.306Z,5.40
2022-10-07T08:01:07.278Z,7.17
2022-10-07T08:06:14.709Z,4.17
2022-10-07T08:11:24.252Z,5.53
2022-10-07T08:16:32.655Z,5.73
2022-10-07T08:21:39.579Z,5.97
2022-10-07T08:26:50.701Z,4.67
2022-10-07T08:31:56.258Z,6.60
2022-10-07T08:37:01.270Z,3.80
2022-10-07T08:42:16.090Z,5.77
2022-10-07T08:47:30.515Z,4.27
2022-10-07T08:52:45.765Z,4.47
2022-10-07T08:58:19.792Z,5.70
2022-10-07T09:03:37.816Z,6.13
2022-10-07T09:08:46.820Z,4.00
2022-10-07T09:14:02.685Z,4.50
2022-10-07T09:19:18.769Z,7.10
2022-10-07T09:24:28.337Z,6.35
2022-10-07T09:29:35.716Z,5.10
2022-10-07T09:34:40.714Z,3.78
2022-10-07T09:39:47.830Z,3.28
2022-10-07T09:44:57.843Z,4.03
2022-10-07T09:50:02.659Z,4.55
2022-10-07T09:55:32.601Z,3.92
2022-10-07T10:00:47.904Z,5.65
2022-10-07T10:05:59.503Z,3.45
2022-10-07T10:11:06.429Z,5.88
2022-10-07T10:16:40.715Z,5.15
2022-10-07T10:21:46.302Z,3.78
2022-10-07T10:26:58.746Z,5.22
2022-10-07T10:32:31.072Z,3.28
2022-10-07T10:37:58.303Z,5.57
2022-10-07T10:43:20.442Z,5.32
2022-10-07T10:48:36.241Z,2.90
2022-10-07T10:53:51.507Z,4.65
2022-10-07T10:59:11.584Z,4.72
2022-10-07T11:04:38.500Z,4.40
2022-10-07T11:09:47.850Z,3.83
2022-10-07T11:14:59.904Z,5.60
2022-10-07T11:20:21.575Z,2.25
2022-10-07T11:25:37.103Z,6.73
2022-10-07T11:30:50.613Z,3.13
2022-10-07T11:36:02.419Z,2.88
2022-10-07T11:41:13.457Z,2.10
2022-10-07T11:46:23.787Z,5.20
2022-10-07T11:51:35.448Z,4.30
2022-10-07T11:56:49.278Z,4.83
2022-10-07T12:01:55.330Z,4.93
2022-10-07T12:07:31.573Z,3.40
2022-10-07T12:12:55.571Z,5.03
2022-10-07T12:18:28.774Z,2.63
2022-10-07T12:23:47.503Z,2.27
2022-10-07T12:29:02.422Z,6.57
2022-10-07T12:34:13.491Z,4.57
2022-10-07T12:39:37.357Z,3.57
2022-10-07T12:44:51.375Z,4.20
2022-10-07T12:49:59.391Z,4.13
2022-10-07T12:55:11.101Z,4.87
2022-10-07T13:00:20.556Z,3.80
2022-10-07T13:05:55.427Z,4.77
2022-10-07T13:11:34.039Z,4.03
2022-10-07T13:16:49.308Z,4.23
2022-10-07T13:22:02.409Z,4.23
2022-10-07T13:27:10.973Z,11.43
2022-10-07T13:32:21.043Z,5.57
2022-10-07T13:37:32.232Z,5.57
2022-10-07T13:42:37.359Z,4.47
2022-10-07T13:47:48.431Z,4.20
2022-10-07T13:52:56.282Z,3.77
2022-10-07T13:58:03.303Z,4.23
2022-10-07T14:03:19.381Z,6.63
2022-10-07T14:08:28.157Z,7.13
2022-10-07T14:13:34.741Z,4.33
2022-10-07T14:18:46.955Z,5.17
2022-10-07T14:23:52.395Z,6.80
2022-10-07T14:28:57.108Z,6.70
2022-10-07T14:34:27.549Z,6.97
2022-10-07T14:39:38.344Z,5.63
2022-10-07T14:44:44.340Z,6.07
2022-10-07T14:49:52.850Z,4.67
2022-10-07T14:54:58.583Z,7.73
2022-10-07T15:00:04.356Z,7.57
2022-10-07T15:05:14.199Z,5.63
2022-10-07T15:10:26.297Z,5.33
2022-10-07T15:15:31.133Z,5.80
2022-10-07T15:20:38.916Z,4.50
2022-10-07T15:25:44.146Z,6.37
2022-10-07T15:30:49.793Z,7.37
2022-10-07T15:35:58.747Z,10.50
2022-10-07T15:41:04.499Z,10.43
2022-10-07T15:46:09.497Z,10.20
2022-10-07T15:51:17.618Z,7.53
2022-10-07T15:56:25.584Z,4.57
2022-10-07T16:01:32.190Z,8.27
2022-10-07T16:06:39.871Z,6.07
2022-10-07T16:11:45.821Z,5.93
2022-10-07T16:16:50.875Z,7.13
2022-10-07T16:21:58.675Z,4.80
2022-10-07T16:27:03.523Z,6.00
2022-10-07T16:32:10.945Z,10.23
2022-10-07T16:37:19.266Z,7.37
2022-10-07T16:42:24.301Z,7.10
2022-10-07T16:47:29.134Z,6.00
2022-10-07T16:52:36.910Z,8.70
2022-10-07T16:57:41.731Z,10.17
2022-10-07T17:02:46.585Z,11.10
2022-10-07T17:07:54.220Z,18.43
2022-10-07T17:13:00.727Z,15.80
2022-10-07T17:18:05.622Z,8.97
2022-10-07T17:23:13.083Z,12.03
2022-10-07T17:28:18.393Z,7.97
2022-10-07T17:33:23.450Z,11.37
2022-10-07T17:38:35.735Z,38.70
2022-10-07T17:43:42.163Z,43.70
2022-10-07T17:48:48.565Z,17.77
2022-10-07T17:53:56.495Z,21.53
2022-10-07T17:59:02.334Z,14.80
2022-10-07T18:04:09.149Z,28.37
2022-10-07T18:09:22.209Z,13.37
2022-10-07T18:14:39.453Z,20.47
2022-10-07T18:19:45.280Z,14.43
2022-10-07T18:24:57.229Z,17.63
2022-10-07T18:30:02.299Z,25.83
2022-10-07T18:35:08.111Z,19.80
2022-10-07T18:40:20.678Z,14.93
2022-10-07T18:45:25.681Z,16.93
2022-10-07T18:50:33.562Z,16.90
2022-10-07T18:55:44.603Z,15.00
2022-10-07T19:00:49.601Z,18.93
2022-10-07T19:05:54.543Z,14.47
2022-10-07T19:11:05.684Z,18.07
2022-10-07T19:16:10.953Z,22.30
2022-10-07T19:21:18.420Z,21.13
2022-10-07T19:26:29.937Z,17.77
2022-10-07T19:31:40.298Z,14.30
2022-10-07T19:36:47.227Z,18.07
2022-10-07T19:41:59.231Z,20.13
2022-10-07T19:47:04.271Z,18.63
2022-10-07T19:52:09.290Z,20.07
2022-10-07T19:57:16.752Z,17.27
2022-10-07T20:02:21.730Z,18.70
2022-10-07T20:07:26.768Z,19.40
2022-10-07T20:12:34.353Z,23.83
2022-10-07T20:17:39.565Z,17.33
2022-10-07T20:22:49.265Z,26.40
2022-10-07T20:27:56.930Z,25.87
2022-10-07T20:33:02.603Z,22.03
2022-10-07T20:38:07.627Z,19.07
2022-10-07T20:43:19.989Z,20.17
2022-10-07T20:48:25.304Z,24.33
2022-10-07T20:53:30.111Z,21.27
2022-10-07T20:58:37.609Z,22.10
2022-10-07T21:03:43.381Z,17.03
2022-10-07T21:08:48.511Z,22.83
2022-10-07T21:13:56.192Z,16.20
2022-10-07T21:19:01.964Z,19.50
2022-10-07T21:24:07.357Z,19.70
2022-10-07T21:29:16.174Z,16.17
2022-10-07T21:34:21.246Z,24.57
2022-10-07T21:39:26.661Z,18.63
2022-10-07T21:44:35.843Z,18.93
2022-10-07T21:49:41.220Z,19.53
2022-10-07T21:54:46.049Z,23.03
2022-10-07T21:59:53.957Z,26.50
2022-10-07T22:04:59.023Z,25.87
2022-10-07T22:10:04.208Z,20.17
2022-10-07T22:15:12.860Z,23.10
2022-10-07T22:20:17.953Z,20.43
2022-10-07T22:25:23.145Z,22.47
2022-10-07T22:30:31.046Z,19.77
2022-10-07T22:35:36.339Z,22.43
2022-10-07T22:40:41.555Z,19.33
2022-10-07T22:45:57.816Z,20.80
2022-10-07T22:51:07.492Z,19.83
2022-10-07T22:56:14.873Z,18.57
2022-10-07T23:01:23.680Z,22.60
2022-10-07T23:06:28.417Z,21.20
2022-10-07T23:11:33.821Z,21.40
2022-10-07T23:16:42.011Z,21.03
2022-10-07T23:21:47.837Z,24.10
2022-10-07T23:26:52.657Z,19.57
2022-10-07T23:32:00.032Z,22.43
2022-10-07T23:37:05.299Z,20.30
2022-10-07T23:42:10.344Z,21.80
2022-10-07T23:47:18.232Z,25.20
2022-10-07T23:52:23.191Z,22.17
2022-10-07T23:57:28.070Z,21.67
