createdAt,value
2023-03-26T00:04:36.966Z,16.50
2023-03-26T00:12:42.469Z,16.10
2023-03-26T00:20:52.711Z,15.90
2023-03-26T00:28:58.196Z,16.00
2023-03-26T00:37:06.334Z,16.30
2023-03-26T00:45:12.703Z,16.30
2023-03-26T00:53:22.322Z,16.20
2023-03-26T01:01:30.715Z,16.30
2023-03-26T01:09:43.082Z,16.40
2023-03-26T01:17:52.160Z,16.40
2023-03-26T01:26:28.690Z,16.00
2023-03-26T01:34:49.895Z,15.70
2023-03-26T01:43:03.411Z,15.40
2023-03-26T01:51:10.926Z,15.20
2023-03-26T01:59:37.276Z,15.30
2023-03-26T02:07:48.159Z,15.20
2023-03-26T02:16:04.093Z,15.20
2023-03-26T02:24:10.081Z,15.00
2023-03-26T02:32:19.796Z,15.00
2023-03-26T02:40:25.604Z,14.90
2023-03-26T02:48:34.968Z,14.80
2023-03-26T02:56:53.851Z,14.60
2023-03-26T03:05:26.632Z,14.80
2023-03-26T03:13:52.738Z,15.10
2023-03-26T03:22:06.644Z,15.30
2023-03-26T03:30:17.623Z,15.20
2023-03-26T03:38:45.221Z,15.30
2023-03-26T03:46:56.342Z,15.30
2023-03-26T03:55:05.299Z,15.30
2023-03-26T04:03:34.275Z,15.10
2023-03-26T04:11:45.722Z,15.10
2023-03-26T04:20:10.117Z,15.00
2023-03-26T04:28:31.422Z,14.80
2023-03-26T04:36:59.447Z,14.90
2023-03-26T04:45:13.988Z,14.70
2023-03-26T04:53:24.467Z,14.80
2023-03-26T05:01:51.189Z,14.80
2023-03-26T05:09:57.860Z,14.70
2023-03-26T05:18:18.539Z,14.80
2023-03-26T05:26:30.115Z,15.10
2023-03-26T05:34:38.778Z,15.30
2023-03-26T05:42:44.941Z,15.60
2023-03-26T05:51:13.417Z,15.80
2023-03-26T05:59:24.683Z,15.70
2023-03-26T06:07:51.676Z,15.90
2023-03-26T06:15:58.516Z,16.70
2023-03-26T06:24:12.511Z,17.50
2023-03-26T06:32:36.586Z,17.10
2023-03-26T06:40:49.351Z,18.00
2023-03-26T06:49:03.770Z,18.30
2023-03-26T06:57:11.858Z,18.70
2023-03-26T07:05:23.438Z,19.00
2023-03-26T07:13:50.581Z,19.30
2023-03-26T07:22:22.111Z,19.60
2023-03-26T07:31:01.514Z,19.70
2023-03-26T07:39:46.567Z,20.20
2023-03-26T07:48:20.525Z,19.90
2023-03-26T07:56:52.655Z,20.00
2023-03-26T08:05:27.654Z,19.80
2023-03-26T08:14:10.510Z,19.40
2023-03-26T08:22:26.506Z,19.60
2023-03-26T08:30:33.230Z,19.40
2023-03-26T08:38:41.433Z,19.50
2023-03-26T08:47:12.703Z,19.90
2023-03-26T08:55:46.759Z,19.70
2023-03-26T09:04:18.542Z,19.70
2023-03-26T09:13:00.276Z,19.80
2023-03-26T09:21:35.252Z,19.70
2023-03-26T09:30:23.529Z,20.10
2023-03-26T09:38:51.886Z,20.30
2023-03-26T09:47:12.719Z,20.60
2023-03-26T09:55:45.419Z,21.30
2023-03-26T10:04:10.867Z,21.90
2023-03-26T10:12:48.933Z,22.60
2023-03-26T10:21:05.632Z,23.90
2023-03-26T10:29:38.866Z,32.50
2023-03-26T10:38:18.498Z,38.70
2023-03-26T10:46:47.549Z,43.40
2023-03-26T10:54:59.211Z,44.20
2023-03-26T11:03:39.735Z,43.00
2023-03-26T11:11:51.028Z,44.20
2023-03-26T11:20:06.531Z,47.00
2023-03-26T11:28:26.307Z,46.90
2023-03-26T11:36:40.984Z,46.20
2023-03-26T11:44:51.721Z,46.10
2023-03-26T11:53:01.876Z,49.30
2023-03-26T12:01:15.731Z,50.30
2023-03-26T12:09:23.824Z,50.00
2023-03-26T12:17:34.997Z,49.00
2023-03-26T12:25:43.896Z,45.70
2023-03-26T12:34:07.933Z,34.80
2023-03-26T12:44:49.131Z,28.30
2023-03-26T12:51:11.247Z,24.80
2023-03-26T12:59:45.142Z,23.20
2023-03-26T13:08:02.838Z,22.50
2023-03-26T13:16:17.219Z,21.70
2023-03-26T13:24:50.478Z,21.70
2023-03-26T13:33:14.733Z,21.30
2023-03-26T13:41:32.170Z,21.20
2023-03-26T13:49:44.816Z,21.20
2023-03-26T13:57:55.412Z,21.00
2023-03-26T14:06:07.667Z,21.00
2023-03-26T14:14:23.491Z,20.90
2023-03-26T14:22:37.731Z,21.00
2023-03-26T14:31:19.695Z,21.00
2023-03-26T14:40:17.683Z,20.80
2023-03-26T14:48:44.160Z,20.80
2023-03-26T14:57:03.393Z,20.80
2023-03-26T15:06:00.928Z,20.30
2023-03-26T15:14:37.500Z,20.30
2023-03-26T15:23:24.245Z,20.30
2023-03-26T15:31:53.216Z,20.40
2023-03-26T15:40:33.603Z,19.90
2023-03-26T15:49:03.953Z,19.70
2023-03-26T15:57:23.529Z,19.40
2023-03-26T16:05:43.464Z,19.50
2023-03-26T16:13:53.058Z,19.50
2023-03-26T16:22:06.153Z,19.40
2023-03-26T16:30:29.235Z,19.30
2023-03-26T16:38:57.300Z,19.50
2023-03-26T16:47:07.957Z,19.10
2023-03-26T16:55:24.867Z,19.10
2023-03-26T17:03:37.854Z,19.00
2023-03-26T17:11:59.521Z,18.80
2023-03-26T17:20:14.131Z,18.40
2023-03-26T17:28:32.477Z,18.20
2023-03-26T17:36:46.220Z,18.20
2023-03-26T17:44:56.591Z,18.10
2023-03-26T17:53:08.204Z,17.90
2023-03-26T18:01:26.127Z,17.80
2023-03-26T18:09:45.978Z,17.60
2023-03-26T18:17:58.866Z,17.50
2023-03-26T18:26:15.207Z,17.30
2023-03-26T18:34:24.568Z,17.20
2023-03-26T18:42:32.201Z,17.10
2023-03-26T18:50:43.919Z,17.20
2023-03-26T18:58:54.489Z,17.20
2023-03-26T19:07:04.462Z,16.70
2023-03-26T19:15:13.907Z,15.10
2023-03-26T19:23:24.601Z,15.90
2023-03-26T19:31:35.479Z,16.10
2023-03-26T19:39:47.393Z,16.20
2023-03-26T19:48:07.471Z,16.10
2023-03-26T19:56:23.212Z,15.90
2023-03-26T20:04:32.686Z,15.80
2023-03-26T20:12:42.192Z,15.90
2023-03-26T20:20:48.395Z,15.40
2023-03-26T20:28:57.576Z,15.60
2023-03-26T20:37:06.615Z,15.40
2023-03-26T20:45:23.916Z,15.50
2023-03-26T20:53:33.987Z,15.50
2023-03-26T21:01:42.318Z,15.30
2023-03-26T21:09:48.992Z,15.20
2023-03-26T21:17:58.417Z,15.20
2023-03-26T21:26:28.140Z,15.00
2023-03-26T21:34:39.655Z,14.70
2023-03-26T21:42:46.367Z,14.60
2023-03-26T21:50:55.423Z,14.50
2023-03-26T21:59:08.439Z,14.50
2023-03-26T22:07:20.918Z,13.90
2023-03-26T22:15:27.019Z,14.20
2023-03-26T22:23:36.648Z,14.30
2023-03-26T22:31:42.493Z,14.10
2023-03-26T22:39:50.631Z,14.00
2023-03-26T22:48:03.256Z,13.60
2023-03-26T22:56:14.526Z,13.30
2023-03-26T23:04:30.846Z,13.20
2023-03-26T23:12:40.293Z,12.70
2023-03-26T23:20:53.030Z,12.30
2023-03-26T23:29:01.156Z,12.20
2023-03-26T23:37:06.669Z,11.80
2023-03-26T23:45:15.307Z,11.50
2023-03-26T23:53:21.218Z,11.80
