createdAt,value
2019-04-30T00:02:34.745Z,35.27
2019-04-30T00:05:02.736Z,35.47
2019-04-30T00:07:38.250Z,36.30
2019-04-30T00:10:29.562Z,36.40
2019-04-30T00:12:59.583Z,35.07
2019-04-30T00:15:35.671Z,35.97
2019-04-30T00:18:18.133Z,35.60
2019-04-30T00:20:51.870Z,35.53
2019-04-30T00:23:27.132Z,32.43
2019-04-30T00:26:12.335Z,34.17
2019-04-30T00:28:47.669Z,32.50
2019-04-30T00:31:30.389Z,32.90
2019-04-30T00:34:05.035Z,32.73
2019-04-30T00:36:39.075Z,32.10
2019-04-30T00:39:14.292Z,31.90
2019-04-30T00:41:57.343Z,30.43
2019-04-30T00:44:31.548Z,29.40
2019-04-30T00:47:08.171Z,33.03
2019-04-30T00:49:52.132Z,30.07
2019-04-30T00:52:25.307Z,30.80
2019-04-30T00:55:00.347Z,30.33
2019-04-30T00:57:37.278Z,31.97
2019-04-30T01:00:46.606Z,32.50
2019-04-30T01:03:25.598Z,32.97
2019-04-30T01:05:59.085Z,32.27
2019-04-30T01:08:33.653Z,33.30
2019-04-30T01:11:09.616Z,32.63
2019-04-30T01:13:50.170Z,31.33
2019-04-30T01:16:32.909Z,32.13
2019-04-30T01:19:26.656Z,31.93
2019-04-30T01:21:50.450Z,33.40
2019-04-30T01:24:33.264Z,33.57
2019-04-30T01:27:10.298Z,31.63
2019-04-30T01:29:44.355Z,30.93
2019-04-30T01:32:20.825Z,30.93
2019-04-30T01:34:54.014Z,30.60
2019-04-30T01:37:31.343Z,30.90
2019-04-30T01:40:06.989Z,31.17
2019-04-30T01:42:42.901Z,31.57
2019-04-30T01:45:13.697Z,31.87
2019-04-30T01:47:49.492Z,30.53
2019-04-30T01:50:33.836Z,31.00
2019-04-30T01:53:18.512Z,31.33
2019-04-30T01:56:15.515Z,31.07
2019-04-30T01:58:53.075Z,30.70
2019-04-30T02:01:30.973Z,30.07
2019-04-30T02:04:03.782Z,30.93
2019-04-30T02:06:36.929Z,30.80
2019-04-30T02:09:11.549Z,29.33
2019-04-30T02:11:56.268Z,29.13
2019-04-30T02:14:39.577Z,29.90
2019-04-30T02:17:13.707Z,28.10
2019-04-30T02:19:56.460Z,28.80
2019-04-30T02:22:34.474Z,29.90
2019-04-30T02:25:19.505Z,29.40
2019-04-30T02:28:02.246Z,30.90
2019-04-30T02:30:45.079Z,29.63
2019-04-30T02:33:30.586Z,28.77
2019-04-30T02:36:23.872Z,28.70
2019-04-30T02:39:20.182Z,28.40
2019-04-30T02:42:02.649Z,28.77
2019-04-30T02:44:40.708Z,31.00
2019-04-30T02:47:17.036Z,29.80
2019-04-30T02:50:14.039Z,29.40
2019-04-30T02:52:40.145Z,27.50
2019-04-30T02:55:15.973Z,27.37
2019-04-30T02:57:50.023Z,26.53
2019-04-30T03:00:23.975Z,26.20
2019-04-30T03:03:12.623Z,26.40
2019-04-30T03:05:49.551Z,25.60
2019-04-30T03:08:36.020Z,26.60
2019-04-30T03:11:09.810Z,27.63
2019-04-30T03:13:43.388Z,26.47
2019-04-30T03:16:21.104Z,27.20
2019-04-30T03:19:40.441Z,27.20
2019-04-30T03:22:33.942Z,26.50
2019-04-30T03:25:09.413Z,28.97
2019-04-30T03:28:00.290Z,25.07
2019-04-30T03:30:43.850Z,26.57
2019-04-30T03:33:22.717Z,26.23
2019-04-30T03:35:55.104Z,26.93
2019-04-30T03:38:30.139Z,27.90
2019-04-30T03:41:06.001Z,26.83
2019-04-30T03:43:50.734Z,27.17
2019-04-30T03:46:34.509Z,27.50
2019-04-30T03:49:23.505Z,26.73
2019-04-30T03:52:10.005Z,27.60
2019-04-30T03:55:03.466Z,26.40
2019-04-30T03:57:39.690Z,27.23
2019-04-30T04:00:14.384Z,27.90
2019-04-30T04:02:50.128Z,26.40
2019-04-30T04:05:43.803Z,27.60
2019-04-30T04:08:43.443Z,28.20
2019-04-30T04:11:40.932Z,27.83
2019-04-30T04:14:20.467Z,29.50
2019-04-30T04:16:54.829Z,31.73
2019-04-30T04:19:29.262Z,30.73
2019-04-30T04:22:05.991Z,33.03
2019-04-30T04:24:40.288Z,31.03
2019-04-30T04:27:14.275Z,35.87
2019-04-30T04:29:56.947Z,34.70
2019-04-30T04:32:39.948Z,37.63
2019-04-30T04:35:13.580Z,37.47
2019-04-30T04:37:49.557Z,37.73
2019-04-30T04:40:34.313Z,36.30
2019-04-30T04:43:10.372Z,35.23
2019-04-30T04:45:44.553Z,37.40
2019-04-30T04:48:19.848Z,35.57
2019-04-30T04:50:53.295Z,38.60
2019-04-30T04:53:27.357Z,37.47
2019-04-30T04:56:10.276Z,35.90
2019-04-30T04:58:53.121Z,37.97
2019-04-30T05:01:40.131Z,36.73
2019-04-30T05:04:14.048Z,34.70
2019-04-30T05:06:51.736Z,38.57
2019-04-30T05:09:25.661Z,38.67
2019-04-30T05:12:02.298Z,37.10
2019-04-30T05:14:35.831Z,39.33
2019-04-30T05:17:09.916Z,38.40
2019-04-30T05:19:44.882Z,41.30
2019-04-30T05:22:19.052Z,41.57
2019-04-30T05:25:01.792Z,41.93
2019-04-30T05:27:36.471Z,41.37
2019-04-30T05:30:12.162Z,42.50
2019-04-30T05:32:59.266Z,41.63
2019-04-30T05:35:32.652Z,42.43
2019-04-30T05:38:06.139Z,43.83
2019-04-30T05:40:50.962Z,43.67
2019-04-30T05:43:24.320Z,43.60
2019-04-30T05:45:58.677Z,42.73
2019-04-30T05:48:32.362Z,43.13
2019-04-30T05:51:05.572Z,41.73
2019-04-30T05:53:39.528Z,41.83
2019-04-30T05:56:14.132Z,42.83
2019-04-30T05:58:49.438Z,41.93
2019-04-30T06:01:24.281Z,42.43
2019-04-30T06:03:59.398Z,43.23
2019-04-30T06:06:33.666Z,39.50
2019-04-30T06:09:28.594Z,40.37
2019-04-30T06:12:22.357Z,40.20
2019-04-30T06:15:15.754Z,42.20
2019-04-30T06:18:00.009Z,41.80
2019-04-30T06:20:38.613Z,41.87
2019-04-30T06:23:22.138Z,42.33
2019-04-30T06:26:00.016Z,42.50
2019-04-30T06:28:31.030Z,42.77
2019-04-30T06:31:04.590Z,42.67
2019-04-30T06:33:38.854Z,43.77
2019-04-30T06:36:24.171Z,45.23
2019-04-30T06:39:12.938Z,44.97
2019-04-30T06:41:46.761Z,43.70
2019-04-30T06:44:37.417Z,45.77
2019-04-30T06:47:06.325Z,44.07
2019-04-30T06:49:39.861Z,43.50
2019-04-30T06:52:20.802Z,41.73
2019-04-30T06:54:49.852Z,42.60
2019-04-30T06:57:23.914Z,41.73
2019-04-30T06:59:57.077Z,42.43
2019-04-30T07:02:31.870Z,41.50
2019-04-30T07:05:19.991Z,40.30
2019-04-30T07:08:12.263Z,39.77
2019-04-30T07:10:55.007Z,41.43
2019-04-30T07:13:25.724Z,43.70
2019-04-30T07:15:59.185Z,43.53
2019-04-30T07:18:32.893Z,43.30
2019-04-30T07:21:06.183Z,42.23
2019-04-30T07:23:50.507Z,41.47
2019-04-30T07:26:36.007Z,42.93
2019-04-30T07:29:10.480Z,42.00
2019-04-30T07:31:44.521Z,43.17
2019-04-30T07:34:19.642Z,41.03
2019-04-30T07:37:10.674Z,40.40
2019-04-30T07:39:40.659Z,40.50
2019-04-30T07:42:19.227Z,38.60
2019-04-30T07:45:09.701Z,39.93
2019-04-30T07:47:52.963Z,38.53
2019-04-30T07:50:27.348Z,38.37
2019-04-30T07:53:06.185Z,40.43
2019-04-30T07:55:39.300Z,39.80
2019-04-30T07:58:22.145Z,39.90
2019-04-30T08:01:10.030Z,42.00
2019-04-30T08:04:10.544Z,39.80
2019-04-30T08:06:43.848Z,38.93
2019-04-30T08:09:39.831Z,38.17
2019-04-30T08:12:29.757Z,38.03
2019-04-30T08:14:59.488Z,39.07
2019-04-30T08:17:45.139Z,41.17
2019-04-30T08:20:19.659Z,40.47
2019-04-30T08:22:53.422Z,39.17
2019-04-30T08:25:28.897Z,39.80
2019-04-30T08:28:01.890Z,38.50
2019-04-30T08:30:35.706Z,39.40
2019-04-30T08:33:09.627Z,38.63
2019-04-30T08:35:43.213Z,39.67
2019-04-30T08:38:16.411Z,37.43
2019-04-30T08:40:56.115Z,38.10
2019-04-30T08:43:39.741Z,37.67
2019-04-30T08:46:25.760Z,38.80
2019-04-30T08:49:09.635Z,36.60
2019-04-30T08:51:43.456Z,38.77
2019-04-30T08:54:19.709Z,37.17
2019-04-30T08:56:54.023Z,39.20
2019-04-30T08:59:42.372Z,37.67
2019-04-30T09:02:16.582Z,35.57
2019-04-30T09:05:02.939Z,36.00
2019-04-30T09:07:53.462Z,37.10
2019-04-30T09:12:46.889Z,39.77
2019-04-30T09:15:20.814Z,37.73
2019-04-30T09:18:03.091Z,38.37
2019-04-30T09:20:29.451Z,36.83
2019-04-30T09:23:03.547Z,36.83
2019-04-30T09:25:52.287Z,34.10
2019-04-30T09:28:34.662Z,35.33
2019-04-30T09:31:08.721Z,35.87
2019-04-30T09:33:51.140Z,38.43
2019-04-30T09:36:25.055Z,36.57
2019-04-30T09:39:01.318Z,36.07
2019-04-30T09:41:35.454Z,36.07
2019-04-30T09:44:09.985Z,36.50
2019-04-30T09:46:43.662Z,36.63
2019-04-30T09:49:17.211Z,36.37
2019-04-30T09:51:50.775Z,33.47
2019-04-30T09:54:25.456Z,32.97
2019-04-30T09:57:08.794Z,33.73
2019-04-30T09:59:43.190Z,32.47
2019-04-30T10:02:18.913Z,32.40
2019-04-30T10:04:52.482Z,32.47
2019-04-30T10:07:26.669Z,34.90
2019-04-30T10:10:00.527Z,33.60
2019-04-30T10:12:34.451Z,31.43
2019-04-30T10:15:11.517Z,33.33
2019-04-30T10:18:07.528Z,33.23
2019-04-30T10:20:42.545Z,32.93
2019-04-30T10:23:15.709Z,33.73
2019-04-30T10:26:04.668Z,32.63
2019-04-30T10:28:40.910Z,31.27
2019-04-30T10:31:14.514Z,31.83
2019-04-30T10:33:48.534Z,30.43
2019-04-30T10:36:22.763Z,30.90
2019-04-30T10:38:56.500Z,29.60
2019-04-30T10:41:30.172Z,29.87
2019-04-30T10:44:03.605Z,28.57
2019-04-30T10:46:37.230Z,28.03
2019-04-30T10:49:10.947Z,27.57
2019-04-30T10:51:43.793Z,28.33
2019-04-30T10:54:26.053Z,26.37
2019-04-30T10:56:54.774Z,27.47
2019-04-30T10:59:27.955Z,26.33
2019-04-30T11:02:01.449Z,25.93
2019-04-30T11:04:49.613Z,26.60
2019-04-30T11:07:22.841Z,27.20
2019-04-30T11:09:56.152Z,26.70
2019-04-30T11:12:33.832Z,25.43
2019-04-30T11:15:16.596Z,26.97
2019-04-30T11:17:50.782Z,26.20
2019-04-30T11:20:24.381Z,27.63
2019-04-30T11:22:58.476Z,28.40
2019-04-30T11:25:32.768Z,26.43
2019-04-30T11:28:16.723Z,27.77
2019-04-30T11:30:53.126Z,27.67
2019-04-30T11:33:26.928Z,27.37
2019-04-30T11:36:02.940Z,26.63
2019-04-30T11:38:48.664Z,25.40
2019-04-30T11:41:33.291Z,24.93
2019-04-30T11:44:09.236Z,23.80
2019-04-30T11:47:02.440Z,25.47
2019-04-30T11:49:38.053Z,25.17
2019-04-30T11:52:20.437Z,25.37
2019-04-30T11:54:55.507Z,25.43
2019-04-30T11:57:39.766Z,25.70
2019-04-30T12:00:18.824Z,26.97
2019-04-30T12:03:09.025Z,24.97
2019-04-30T12:05:51.379Z,24.20
2019-04-30T12:08:29.381Z,24.77
2019-04-30T12:11:09.961Z,26.03
2019-04-30T12:14:00.793Z,25.07
2019-04-30T12:16:34.055Z,25.43
2019-04-30T12:19:09.045Z,25.63
2019-04-30T12:21:43.510Z,24.10
2019-04-30T12:24:31.989Z,24.47
2019-04-30T12:27:15.378Z,25.00
2019-04-30T12:29:49.565Z,24.50
2019-04-30T12:32:23.475Z,25.07
2019-04-30T12:34:57.790Z,24.10
2019-04-30T12:37:31.457Z,25.07
2019-04-30T12:40:05.736Z,24.03
2019-04-30T12:42:38.953Z,24.47
2019-04-30T12:45:12.531Z,24.53
2019-04-30T12:47:51.015Z,24.53
2019-04-30T12:50:51.336Z,25.20
2019-04-30T12:53:48.935Z,23.70
2019-04-30T12:56:50.805Z,22.63
2019-04-30T12:59:25.925Z,20.67
2019-04-30T13:02:14.281Z,20.77
2019-04-30T13:04:49.401Z,23.63
2019-04-30T13:07:41.094Z,22.23
2019-04-30T13:10:25.393Z,20.97
2019-04-30T13:12:59.886Z,19.57
2019-04-30T13:15:45.810Z,19.90
2019-04-30T13:18:20.455Z,19.70
2019-04-30T13:20:53.396Z,18.57
2019-04-30T13:23:35.683Z,19.33
2019-04-30T13:26:09.729Z,17.03
2019-04-30T13:29:05.945Z,18.33
2019-04-30T13:31:40.403Z,18.57
2019-04-30T13:34:30.945Z,17.40
2019-04-30T13:37:06.335Z,18.60
2019-04-30T13:39:52.212Z,20.33
2019-04-30T13:42:33.167Z,19.90
2019-04-30T13:45:07.913Z,19.60
2019-04-30T13:47:41.511Z,18.50
2019-04-30T13:50:14.888Z,19.13
2019-04-30T13:52:49.127Z,18.60
2019-04-30T13:55:22.715Z,19.60
2019-04-30T13:57:57.211Z,21.07
2019-04-30T14:00:31.274Z,19.57
2019-04-30T14:03:21.736Z,19.57
2019-04-30T14:06:20.831Z,20.03
2019-04-30T14:08:55.892Z,19.67
2019-04-30T14:11:30.000Z,19.63
2019-04-30T14:14:12.329Z,19.47
2019-04-30T14:16:45.612Z,19.03
2019-04-30T14:19:19.621Z,19.13
2019-04-30T14:21:53.923Z,18.23
2019-04-30T14:24:36.884Z,17.63
2019-04-30T14:27:10.719Z,17.30
2019-04-30T14:29:43.677Z,16.40
2019-04-30T14:32:18.568Z,16.43
2019-04-30T14:34:52.750Z,16.97
2019-04-30T14:37:33.452Z,18.20
2019-04-30T14:40:22.928Z,17.07
2019-04-30T14:43:03.585Z,16.17
2019-04-30T14:46:10.148Z,15.23
2019-04-30T14:48:51.013Z,16.97
2019-04-30T14:51:24.151Z,15.90
2019-04-30T14:54:15.557Z,17.37
2019-04-30T14:56:59.414Z,16.37
2019-04-30T14:59:58.773Z,15.90
2019-04-30T15:02:39.365Z,18.73
2019-04-30T15:05:38.574Z,17.90
2019-04-30T15:08:04.192Z,17.23
2019-04-30T15:10:37.558Z,18.07
2019-04-30T15:13:11.426Z,18.93
2019-04-30T15:15:46.071Z,18.67
2019-04-30T15:18:29.052Z,17.80
2019-04-30T15:21:03.031Z,19.07
2019-04-30T15:23:58.875Z,18.40
2019-04-30T15:26:45.496Z,19.23
2019-04-30T15:29:21.096Z,19.77
2019-04-30T15:31:55.288Z,19.37
2019-04-30T15:34:44.462Z,19.60
2019-04-30T15:37:21.647Z,18.77
2019-04-30T15:39:52.923Z,18.47
2019-04-30T15:42:26.642Z,25.37
2019-04-30T15:45:00.122Z,27.70
2019-04-30T15:47:33.737Z,21.70
2019-04-30T15:50:06.987Z,20.13
2019-04-30T15:52:49.295Z,19.87
2019-04-30T15:55:23.654Z,20.27
2019-04-30T15:58:02.121Z,19.13
2019-04-30T16:00:36.412Z,20.27
2019-04-30T16:03:16.467Z,21.43
2019-04-30T16:05:51.739Z,20.40
2019-04-30T16:08:36.358Z,20.77
2019-04-30T16:11:32.122Z,19.83
2019-04-30T16:14:13.170Z,20.43
2019-04-30T16:17:20.384Z,20.83
2019-04-30T16:19:54.144Z,19.43
2019-04-30T16:22:39.178Z,19.67
2019-04-30T16:25:13.815Z,20.37
2019-04-30T16:27:47.720Z,20.57
2019-04-30T16:30:21.314Z,20.53
2019-04-30T16:33:01.159Z,20.37
2019-04-30T16:35:34.448Z,19.40
2019-04-30T16:38:18.362Z,20.20
2019-04-30T16:41:02.189Z,19.10
2019-04-30T16:43:36.151Z,19.50
2019-04-30T16:46:09.780Z,20.17
2019-04-30T16:48:44.028Z,19.30
2019-04-30T16:51:28.851Z,19.43
2019-04-30T16:54:01.941Z,19.63
2019-04-30T16:56:45.316Z,19.63
2019-04-30T16:59:22.916Z,19.23
2019-04-30T17:01:57.903Z,19.90
2019-04-30T17:04:56.302Z,19.63
2019-04-30T17:08:20.128Z,20.20
2019-04-30T17:11:15.923Z,19.17
2019-04-30T17:13:53.263Z,19.40
2019-04-30T17:16:27.084Z,19.70
2019-04-30T17:19:01.437Z,20.50
2019-04-30T17:21:43.512Z,20.80
2019-04-30T17:24:19.389Z,21.07
2019-04-30T17:27:01.928Z,21.53
2019-04-30T17:29:35.941Z,21.40
2019-04-30T17:32:18.685Z,21.60
2019-04-30T17:35:02.022Z,20.43
2019-04-30T17:37:36.443Z,19.80
2019-04-30T17:40:19.268Z,21.33
2019-04-30T17:42:53.032Z,20.77
2019-04-30T17:45:32.535Z,22.07
2019-04-30T17:48:05.789Z,20.27
2019-04-30T17:50:49.742Z,21.47
2019-04-30T17:53:33.364Z,21.23
2019-04-30T17:56:25.361Z,22.23
2019-04-30T17:58:59.987Z,23.60
2019-04-30T18:01:33.899Z,22.47
2019-04-30T18:04:25.446Z,23.20
2019-04-30T18:07:13.626Z,23.63
2019-04-30T18:09:48.815Z,25.33
2019-04-30T18:12:26.960Z,25.23
2019-04-30T18:15:02.080Z,26.93
2019-04-30T18:17:35.857Z,25.57
2019-04-30T18:20:22.744Z,25.60
2019-04-30T18:23:35.433Z,25.97
2019-04-30T18:26:13.635Z,26.23
2019-04-30T18:28:47.117Z,27.70
2019-04-30T18:31:21.507Z,27.10
2019-04-30T18:33:56.110Z,27.93
2019-04-30T18:36:30.652Z,27.87
2019-04-30T18:39:08.939Z,27.57
2019-04-30T18:41:53.453Z,27.30
2019-04-30T18:44:35.766Z,27.83
2019-04-30T18:47:09.398Z,28.27
2019-04-30T18:49:42.651Z,27.10
2019-04-30T18:52:16.292Z,28.70
2019-04-30T18:54:50.143Z,28.70
2019-04-30T18:57:23.933Z,28.43
2019-04-30T18:59:59.159Z,28.87
2019-04-30T19:02:32.758Z,28.97
2019-04-30T19:05:09.554Z,29.67
2019-04-30T19:07:50.990Z,28.53
2019-04-30T19:10:43.662Z,28.70
2019-04-30T19:13:32.241Z,29.17
2019-04-30T19:16:29.995Z,28.63
2019-04-30T19:19:31.522Z,29.90
2019-04-30T19:22:05.075Z,29.10
2019-04-30T19:24:39.489Z,30.77
2019-04-30T19:27:13.132Z,29.70
2019-04-30T19:29:49.089Z,29.70
2019-04-30T19:32:23.764Z,30.53
2019-04-30T19:34:59.006Z,31.27
2019-04-30T19:37:41.566Z,30.87
2019-04-30T19:40:15.266Z,31.03
2019-04-30T19:42:50.943Z,31.37
2019-04-30T19:45:24.614Z,32.43
2019-04-30T19:47:58.882Z,31.20
2019-04-30T19:50:48.879Z,32.13
2019-04-30T19:53:22.450Z,31.03
2019-04-30T19:55:56.028Z,30.40
2019-04-30T19:58:50.007Z,31.13
2019-04-30T20:01:20.243Z,30.63
2019-04-30T20:03:53.282Z,31.67
2019-04-30T20:06:28.727Z,32.93
2019-04-30T20:09:03.171Z,33.13
2019-04-30T20:11:49.318Z,32.03
2019-04-30T20:14:33.570Z,31.60
2019-04-30T20:17:08.885Z,31.77
2019-04-30T20:19:42.175Z,31.23
2019-04-30T20:22:24.407Z,32.07
2019-04-30T20:24:59.247Z,30.53
2019-04-30T20:27:32.719Z,30.30
2019-04-30T20:30:09.408Z,29.80
2019-04-30T20:32:51.371Z,29.30
2019-04-30T20:35:26.513Z,29.23
2019-04-30T20:38:17.182Z,30.13
2019-04-30T20:41:00.019Z,30.70
2019-04-30T20:43:28.659Z,30.13
2019-04-30T20:46:11.565Z,30.63
2019-04-30T20:48:53.937Z,31.10
2019-04-30T20:51:29.081Z,32.83
2019-04-30T20:54:02.629Z,32.80
2019-04-30T20:56:36.029Z,33.27
2019-04-30T20:59:10.842Z,32.67
2019-04-30T21:01:55.079Z,34.60
2019-04-30T21:04:29.024Z,34.33
2019-04-30T21:07:02.539Z,34.43
2019-04-30T21:09:36.253Z,34.70
2019-04-30T21:12:09.765Z,33.47
2019-04-30T21:14:43.467Z,33.40
2019-04-30T21:17:16.657Z,32.77
2019-04-30T21:19:49.841Z,32.47
2019-04-30T21:22:23.423Z,33.43
2019-04-30T21:25:00.334Z,32.10
2019-04-30T21:27:42.249Z,30.87
2019-04-30T21:30:15.555Z,29.73
2019-04-30T21:33:10.972Z,30.80
2019-04-30T21:36:12.279Z,30.47
2019-04-30T21:38:46.462Z,31.47
2019-04-30T21:41:29.670Z,30.20
2019-04-30T21:44:03.590Z,31.77
2019-04-30T21:46:39.405Z,30.97
2019-04-30T21:49:12.720Z,29.17
2019-04-30T21:51:46.353Z,30.60
2019-04-30T21:54:19.862Z,30.80
2019-04-30T21:56:53.063Z,31.77
2019-04-30T21:59:30.139Z,30.17
2019-04-30T22:02:01.956Z,30.47
2019-04-30T22:04:35.539Z,32.87
2019-04-30T22:07:09.467Z,33.13
2019-04-30T22:09:43.624Z,33.80
2019-04-30T22:12:26.439Z,34.20
2019-04-30T22:15:14.165Z,35.27
2019-04-30T22:17:56.862Z,33.40
2019-04-30T22:20:45.553Z,35.53
2019-04-30T22:23:19.035Z,35.43
2019-04-30T22:25:58.820Z,36.03
2019-04-30T22:28:32.694Z,36.07
2019-04-30T22:31:05.842Z,36.33
2019-04-30T22:33:40.126Z,38.07
2019-04-30T22:36:34.230Z,37.13
2019-04-30T22:39:42.885Z,35.73
2019-04-30T22:42:34.780Z,35.60
2019-04-30T22:45:31.118Z,34.80
2019-04-30T22:48:04.610Z,36.37
2019-04-30T22:50:39.070Z,37.03
2019-04-30T22:53:21.865Z,37.13
2019-04-30T22:55:55.753Z,36.03
2019-04-30T22:58:37.835Z,34.33
2019-04-30T23:01:39.614Z,35.40
2019-04-30T23:04:39.214Z,34.67
2019-04-30T23:07:13.267Z,34.97
2019-04-30T23:09:55.940Z,34.33
2019-04-30T23:12:39.082Z,34.80
2019-04-30T23:15:21.493Z,32.90
2019-04-30T23:17:55.902Z,32.33
2019-04-30T23:20:29.353Z,32.20
2019-04-30T23:23:12.078Z,32.43
2019-04-30T23:25:54.649Z,31.20
2019-04-30T23:28:28.842Z,30.13
2019-04-30T23:31:12.075Z,30.03
2019-04-30T23:33:45.947Z,25.87
2019-04-30T23:36:19.410Z,29.03
2019-04-30T23:38:54.780Z,29.53
2019-04-30T23:41:28.602Z,29.80
2019-04-30T23:44:02.515Z,30.73
2019-04-30T23:46:44.734Z,29.63
2019-04-30T23:49:18.630Z,28.97
2019-04-30T23:51:52.245Z,28.60
2019-04-30T23:54:25.832Z,28.40
2019-04-30T23:57:00.069Z,27.67
2019-04-30T23:59:44.088Z,28.23
