createdAt,value
2022-12-05T00:01:00.603Z,64.33
2022-12-05T00:03:28.216Z,63.43
2022-12-05T00:05:55.553Z,62.90
2022-12-05T00:08:22.858Z,63.73
2022-12-05T00:10:50.448Z,64.70
2022-12-05T00:13:17.922Z,64.26
2022-12-05T00:15:45.264Z,64.13
2022-12-05T00:18:12.881Z,64.81
2022-12-05T00:20:47.166Z,68.93
2022-12-05T00:23:14.842Z,67.49
2022-12-05T00:25:42.208Z,65.23
2022-12-05T00:28:09.563Z,64.04
2022-12-05T00:30:40.501Z,63.59
2022-12-05T00:33:07.852Z,63.71
2022-12-05T00:35:35.322Z,63.69
2022-12-05T00:38:02.895Z,65.81
2022-12-05T00:40:30.203Z,65.83
2022-12-05T00:42:57.561Z,64.84
2022-12-05T00:45:25.171Z,64.40
2022-12-05T00:47:52.479Z,64.12
2022-12-05T00:50:19.977Z,64.54
2022-12-05T00:52:47.562Z,64.64
2022-12-05T00:55:14.869Z,64.44
2022-12-05T00:57:42.300Z,65.98
2022-12-05T01:00:10.230Z,65.97
2022-12-05T01:02:37.841Z,64.58
2022-12-05T01:05:05.705Z,63.75
2022-12-05T01:07:33.285Z,65.42
2022-12-05T01:10:00.636Z,65.59
2022-12-05T01:12:28.211Z,65.47
2022-12-05T01:14:55.786Z,64.64
2022-12-05T01:17:23.069Z,63.71
2022-12-05T01:19:50.385Z,65.67
2022-12-05T01:22:18.158Z,67.35
2022-12-05T01:24:46.099Z,66.99
2022-12-05T01:27:13.433Z,66.33
2022-12-05T01:29:41.012Z,66.63
2022-12-05T01:32:08.363Z,66.68
2022-12-05T01:34:35.764Z,69.74
2022-12-05T01:37:03.492Z,67.08
2022-12-05T01:39:30.793Z,66.53
2022-12-05T01:41:58.128Z,66.34
2022-12-05T01:44:25.559Z,67.04
2022-12-05T01:46:52.904Z,65.58
2022-12-05T01:49:32.989Z,71.04
2022-12-05T01:52:14.139Z,68.74
2022-12-05T01:54:41.552Z,70.26
2022-12-05T01:57:10.845Z,70.02
2022-12-05T01:59:44.341Z,69.21
2022-12-05T02:02:11.968Z,69.37
2022-12-05T02:04:49.326Z,68.67
2022-12-05T02:07:16.649Z,68.92
2022-12-05T02:09:44.227Z,69.22
2022-12-05T02:12:11.641Z,67.26
2022-12-05T02:14:52.373Z,66.80
2022-12-05T02:17:32.673Z,68.28
2022-12-05T02:20:12.030Z,66.09
2022-12-05T02:22:58.628Z,69.43
2022-12-05T02:25:56.900Z,68.82
2022-12-05T02:28:32.328Z,67.04
2022-12-05T02:31:04.788Z,66.18
2022-12-05T02:33:44.025Z,65.74
2022-12-05T02:36:39.382Z,65.92
2022-12-05T02:39:14.289Z,66.67
2022-12-05T02:41:47.098Z,66.08
2022-12-05T02:44:22.751Z,66.89
2022-12-05T02:46:50.115Z,66.17
2022-12-05T02:49:20.909Z,65.15
2022-12-05T02:51:50.310Z,64.74
2022-12-05T02:54:24.174Z,64.91
2022-12-05T02:56:51.615Z,66.90
2022-12-05T02:59:23.284Z,66.80
2022-12-05T03:01:51.216Z,66.39
2022-12-05T03:04:21.036Z,65.97
2022-12-05T03:06:58.094Z,66.68
2022-12-05T03:09:30.468Z,72.51
2022-12-05T03:12:21.195Z,71.81
2022-12-05T03:15:06.758Z,68.50
2022-12-05T03:17:37.254Z,69.30
2022-12-05T03:20:28.375Z,68.56
2022-12-05T03:23:19.728Z,68.30
2022-12-05T03:25:50.169Z,67.80
2022-12-05T03:28:25.718Z,67.33
2022-12-05T03:30:53.701Z,71.50
2022-12-05T03:33:23.664Z,68.66
2022-12-05T03:36:03.243Z,69.23
2022-12-05T03:38:35.987Z,71.92
2022-12-05T03:41:25.832Z,69.13
2022-12-05T03:43:57.551Z,69.47
2022-12-05T03:46:30.357Z,72.45
2022-12-05T03:49:00.924Z,73.12
2022-12-05T03:51:33.368Z,72.41
2022-12-05T03:54:10.957Z,70.36
2022-12-05T03:56:42.005Z,71.87
2022-12-05T03:59:19.204Z,70.15
2022-12-05T04:01:46.998Z,70.91
2022-12-05T04:04:21.034Z,73.11
2022-12-05T04:06:49.088Z,75.89
2022-12-05T04:09:20.557Z,75.59
2022-12-05T04:11:53.701Z,74.63
2022-12-05T04:14:27.077Z,74.14
2022-12-05T04:17:09.385Z,71.59
2022-12-05T04:20:06.403Z,70.58
2022-12-05T04:22:33.931Z,70.59
2022-12-05T04:25:21.174Z,71.10
2022-12-05T04:27:57.068Z,71.12
2022-12-05T04:30:30.604Z,72.44
2022-12-05T04:33:00.226Z,73.85
2022-12-05T04:35:34.076Z,74.42
2022-12-05T04:38:15.754Z,76.68
2022-12-05T04:41:04.273Z,77.22
2022-12-05T04:43:33.807Z,72.88
2022-12-05T04:46:01.457Z,73.12
2022-12-05T04:48:28.849Z,72.16
2022-12-05T04:50:56.293Z,73.38
2022-12-05T04:53:25.103Z,76.29
2022-12-05T04:55:52.656Z,77.20
2022-12-05T04:58:24.246Z,76.96
2022-12-05T05:01:11.534Z,76.00
2022-12-05T05:04:09.731Z,74.22
2022-12-05T05:06:38.360Z,76.29
2022-12-05T05:09:05.743Z,76.65
2022-12-05T05:11:34.113Z,73.43
2022-12-05T05:14:01.913Z,74.41
2022-12-05T05:16:34.212Z,72.47
2022-12-05T05:19:01.924Z,72.07
2022-12-05T05:21:30.728Z,73.40
2022-12-05T05:23:58.267Z,73.36
2022-12-05T05:26:26.510Z,72.48
2022-12-05T05:28:53.823Z,70.86
2022-12-05T05:31:21.547Z,73.56
2022-12-05T05:33:50.285Z,71.62
2022-12-05T05:36:18.002Z,74.61
2022-12-05T05:38:47.342Z,72.48
2022-12-05T05:41:28.611Z,73.32
2022-12-05T05:43:56.324Z,73.42
2022-12-05T05:46:26.185Z,70.71
2022-12-05T05:48:53.659Z,73.88
2022-12-05T05:51:21.276Z,73.44
2022-12-05T05:53:48.898Z,73.78
2022-12-05T05:56:21.538Z,73.86
2022-12-05T05:58:55.531Z,72.12
2022-12-05T06:01:23.004Z,71.88
2022-12-05T06:03:51.010Z,70.64
2022-12-05T06:06:18.621Z,71.39
2022-12-05T06:08:46.066Z,70.95
2022-12-05T06:11:18.853Z,71.12
2022-12-05T06:13:49.051Z,71.17
2022-12-05T06:16:17.638Z,71.68
2022-12-05T06:18:45.055Z,74.77
2022-12-05T06:21:16.199Z,71.72
2022-12-05T06:23:44.289Z,72.80
2022-12-05T06:26:13.197Z,75.18
2022-12-05T06:28:40.627Z,75.70
2022-12-05T06:31:10.002Z,78.09
2022-12-05T06:33:37.409Z,76.70
2022-12-05T06:36:10.837Z,73.12
2022-12-05T06:38:41.968Z,74.87
2022-12-05T06:41:14.919Z,75.90
2022-12-05T06:43:42.703Z,76.66
2022-12-05T06:46:11.840Z,74.57
2022-12-05T06:48:39.292Z,73.16
2022-12-05T06:51:09.336Z,73.17
2022-12-05T06:53:36.813Z,71.90
2022-12-05T06:56:05.604Z,73.36
2022-12-05T06:58:33.176Z,71.21
2022-12-05T07:01:19.271Z,70.31
2022-12-05T07:03:48.952Z,70.92
2022-12-05T07:06:16.698Z,72.80
2022-12-05T07:08:44.849Z,69.43
2022-12-05T07:11:12.538Z,69.74
2022-12-05T07:13:39.897Z,69.10
2022-12-05T07:16:07.895Z,68.13
2022-12-05T07:18:36.035Z,66.61
2022-12-05T07:21:13.433Z,67.63
2022-12-05T07:23:42.346Z,69.64
2022-12-05T07:26:11.276Z,67.74
2022-12-05T07:28:38.617Z,66.47
2022-12-05T07:31:10.766Z,67.59
2022-12-05T07:33:38.379Z,66.89
2022-12-05T07:36:11.353Z,67.51
2022-12-05T07:38:39.340Z,70.28
2022-12-05T07:41:12.800Z,72.23
2022-12-05T07:43:41.502Z,70.01
2022-12-05T07:46:11.309Z,72.22
2022-12-05T07:48:39.367Z,72.42
2022-12-05T07:51:08.621Z,69.01
2022-12-05T07:53:37.820Z,71.02
2022-12-05T07:56:06.672Z,67.99
2022-12-05T07:58:34.943Z,68.29
2022-12-05T08:01:10.744Z,69.83
2022-12-05T08:03:38.528Z,67.54
2022-12-05T08:06:07.495Z,68.13
2022-12-05T08:08:34.835Z,67.04
2022-12-05T08:11:12.578Z,67.44
2022-12-05T08:13:39.994Z,70.23
2022-12-05T08:16:10.096Z,68.34
2022-12-05T08:18:37.614Z,67.41
2022-12-05T08:21:06.768Z,68.05
2022-12-05T08:23:34.702Z,69.86
2022-12-05T08:26:06.198Z,70.67
2022-12-05T08:28:33.913Z,68.86
2022-12-05T08:31:08.327Z,70.57
2022-12-05T08:33:35.968Z,69.71
2022-12-05T08:36:10.334Z,68.87
2022-12-05T08:38:37.984Z,66.93
2022-12-05T08:41:06.664Z,68.36
2022-12-05T08:43:34.047Z,70.65
2022-12-05T08:46:01.808Z,70.94
2022-12-05T08:48:29.919Z,73.04
2022-12-05T08:50:57.434Z,72.74
2022-12-05T08:53:25.566Z,68.12
2022-12-05T08:55:52.886Z,69.94
2022-12-05T08:58:20.221Z,66.66
2022-12-05T09:00:47.860Z,70.17
2022-12-05T09:03:15.195Z,68.80
2022-12-05T09:05:42.648Z,67.85
2022-12-05T09:08:10.342Z,65.66
2022-12-05T09:10:38.288Z,65.90
2022-12-05T09:13:05.671Z,65.03
2022-12-05T09:15:33.383Z,65.02
2022-12-05T09:18:00.767Z,64.81
2022-12-05T09:20:28.135Z,69.52
2022-12-05T09:22:55.748Z,70.39
2022-12-05T09:25:23.060Z,69.44
2022-12-05T09:27:50.384Z,67.68
2022-12-05T09:30:18.606Z,66.37
2022-12-05T09:32:46.403Z,64.45
2022-12-05T09:35:14.083Z,65.51
2022-12-05T09:37:41.908Z,68.40
2022-12-05T09:40:16.192Z,67.72
2022-12-05T09:42:56.855Z,69.02
2022-12-05T09:45:26.607Z,67.24
2022-12-05T09:48:11.479Z,65.67
2022-12-05T09:50:54.788Z,66.34
2022-12-05T09:53:37.280Z,72.53
2022-12-05T09:56:06.401Z,71.86
2022-12-05T09:58:43.781Z,67.71
2022-12-05T10:01:21.848Z,66.42
2022-12-05T10:04:01.792Z,69.07
2022-12-05T10:06:32.340Z,65.77
2022-12-05T10:09:30.948Z,64.78
2022-12-05T10:12:17.625Z,64.13
2022-12-05T10:15:01.864Z,63.92
2022-12-05T10:17:33.730Z,64.04
2022-12-05T10:20:14.054Z,62.44
2022-12-05T10:22:48.202Z,65.07
2022-12-05T10:25:18.683Z,63.03
2022-12-05T10:27:50.019Z,64.89
2022-12-05T10:30:22.193Z,67.53
2022-12-05T10:33:09.175Z,66.94
2022-12-05T10:35:38.301Z,66.94
2022-12-05T10:38:07.167Z,63.20
2022-12-05T10:40:39.627Z,66.76
2022-12-05T10:43:08.801Z,68.29
2022-12-05T10:45:40.411Z,68.85
2022-12-05T10:48:09.757Z,69.47
2022-12-05T10:50:37.542Z,66.54
2022-12-05T10:53:05.741Z,66.20
2022-12-05T10:55:41.239Z,65.66
2022-12-05T10:58:17.255Z,66.25
2022-12-05T11:00:47.820Z,65.43
2022-12-05T11:03:33.823Z,66.43
2022-12-05T11:06:02.908Z,65.55
2022-12-05T11:09:02.376Z,66.00
2022-12-05T11:11:21.770Z,68.83
2022-12-05T11:13:57.479Z,68.75
2022-12-05T11:16:36.186Z,68.29
2022-12-05T11:19:27.204Z,67.86
2022-12-05T11:21:55.178Z,65.48
2022-12-05T11:24:31.851Z,66.82
2022-12-05T11:27:15.953Z,63.67
2022-12-05T11:29:44.830Z,69.43
2022-12-05T11:32:20.651Z,65.07
2022-12-05T11:35:05.666Z,62.82
2022-12-05T11:37:58.056Z,63.63
2022-12-05T11:41:07.612Z,64.22
2022-12-05T11:43:53.430Z,63.38
2022-12-05T11:46:37.637Z,64.35
2022-12-05T11:49:27.381Z,63.95
2022-12-05T11:51:58.873Z,63.68
2022-12-05T11:55:04.962Z,64.28
2022-12-05T11:57:50.420Z,67.06
2022-12-05T12:00:23.721Z,66.75
2022-12-05T12:03:14.660Z,65.62
2022-12-05T12:05:57.413Z,65.70
2022-12-05T12:08:27.571Z,65.87
2022-12-05T12:11:19.522Z,64.87
2022-12-05T12:14:07.634Z,68.41
2022-12-05T12:16:50.284Z,65.67
2022-12-05T12:19:21.895Z,65.17
2022-12-05T12:22:11.312Z,68.83
2022-12-05T12:25:05.229Z,68.48
2022-12-05T12:28:17.563Z,67.06
2022-12-05T12:31:12.332Z,63.83
2022-12-05T12:33:51.174Z,65.25
2022-12-05T12:36:46.473Z,65.93
2022-12-05T12:39:41.948Z,66.10
2022-12-05T12:42:26.429Z,64.94
2022-12-05T12:45:21.142Z,64.07
2022-12-05T12:48:08.057Z,63.86
2022-12-05T12:50:43.211Z,64.44
2022-12-05T12:53:30.197Z,64.53
2022-12-05T12:56:04.468Z,64.15
2022-12-05T12:58:50.631Z,65.67
2022-12-05T13:01:33.220Z,65.30
2022-12-05T13:04:12.483Z,66.07
2022-12-05T13:06:57.850Z,65.61
2022-12-05T13:09:53.740Z,66.98
2022-12-05T13:12:27.381Z,67.02
2022-12-05T13:15:18.890Z,69.42
2022-12-05T13:17:47.288Z,66.86
2022-12-05T13:20:20.669Z,66.97
2022-12-05T13:22:49.278Z,66.97
2022-12-05T13:25:17.712Z,67.43
2022-12-05T13:27:59.020Z,70.98
2022-12-05T13:30:31.063Z,69.20
2022-12-05T13:32:59.821Z,70.26
2022-12-05T13:35:50.668Z,68.05
2022-12-05T13:38:49.865Z,67.77
2022-12-05T13:41:36.169Z,69.39
2022-12-05T13:44:06.796Z,67.83
2022-12-05T13:46:35.721Z,65.28
2022-12-05T13:49:17.214Z,65.42
2022-12-05T13:51:45.374Z,66.48
2022-12-05T13:54:18.343Z,69.87
2022-12-05T13:56:55.976Z,70.15
2022-12-05T14:00:03.231Z,69.29
2022-12-05T14:02:42.385Z,69.41
2022-12-05T14:05:19.136Z,70.05
2022-12-05T14:07:53.198Z,71.24
2022-12-05T14:10:21.910Z,69.56
2022-12-05T14:12:51.079Z,68.34
2022-12-05T14:15:32.854Z,69.08
2022-12-05T14:18:10.813Z,67.85
2022-12-05T14:20:47.559Z,69.67
2022-12-05T14:23:52.066Z,69.10
2022-12-05T14:26:34.846Z,68.51
2022-12-05T14:29:31.402Z,68.22
2022-12-05T14:32:18.344Z,69.11
2022-12-05T14:34:56.324Z,67.03
2022-12-05T14:37:28.965Z,68.13
2022-12-05T14:40:00.843Z,69.14
2022-12-05T14:42:43.994Z,70.68
2022-12-05T14:45:29.246Z,69.73
2022-12-05T14:47:58.619Z,69.45
2022-12-05T14:50:40.087Z,70.98
2022-12-05T14:53:30.235Z,72.18
2022-12-05T14:56:02.200Z,71.66
2022-12-05T14:59:01.997Z,72.30
2022-12-05T15:01:48.830Z,73.87
2022-12-05T15:04:33.577Z,71.14
2022-12-05T15:07:04.215Z,70.11
2022-12-05T15:09:37.309Z,71.24
2022-12-05T15:12:10.354Z,70.31
2022-12-05T15:14:48.068Z,71.22
2022-12-05T15:17:18.562Z,70.27
2022-12-05T15:19:51.093Z,71.71
2022-12-05T15:22:20.019Z,72.31
2022-12-05T15:24:47.415Z,73.21
2022-12-05T15:27:16.711Z,71.17
2022-12-05T15:29:44.361Z,72.96
2022-12-05T15:32:11.534Z,71.33
2022-12-05T15:34:52.182Z,72.93
2022-12-05T15:37:27.275Z,73.07
2022-12-05T15:40:21.959Z,73.91
2022-12-05T15:42:56.267Z,73.54
2022-12-05T15:45:30.021Z,72.13
2022-12-05T15:48:11.450Z,70.01
2022-12-05T15:50:42.684Z,72.51
2022-12-05T15:53:17.129Z,73.25
2022-12-05T15:55:49.475Z,72.05
2022-12-05T15:58:31.581Z,71.32
2022-12-05T16:01:05.177Z,68.61
2022-12-05T16:03:44.914Z,68.03
2022-12-05T16:06:18.495Z,70.12
2022-12-05T16:08:46.551Z,67.79
2022-12-05T16:11:14.138Z,68.01
2022-12-05T16:13:52.110Z,67.45
2022-12-05T16:16:21.892Z,68.28
2022-12-05T16:18:57.070Z,71.35
2022-12-05T16:21:42.005Z,69.50
2022-12-05T16:24:20.033Z,71.29
2022-12-05T16:26:58.939Z,67.95
2022-12-05T16:29:28.336Z,67.36
2022-12-05T16:31:57.060Z,67.80
2022-12-05T16:34:24.635Z,66.58
2022-12-05T16:36:52.594Z,69.30
2022-12-05T16:39:20.271Z,68.91
2022-12-05T16:41:47.611Z,68.04
2022-12-05T16:44:27.000Z,68.90
2022-12-05T16:46:57.794Z,71.38
2022-12-05T16:49:31.153Z,70.95
2022-12-05T16:52:07.580Z,72.21
2022-12-05T16:54:35.184Z,70.15
2022-12-05T16:57:02.805Z,70.58
2022-12-05T16:59:37.590Z,70.27
2022-12-05T17:02:07.644Z,69.56
2022-12-05T17:04:35.233Z,73.79
2022-12-05T17:07:02.657Z,71.40
2022-12-05T17:09:30.270Z,71.31
2022-12-05T17:12:21.719Z,70.26
2022-12-05T17:14:49.537Z,71.53
2022-12-05T17:17:18.233Z,70.94
2022-12-05T17:19:45.602Z,69.57
2022-12-05T17:22:13.979Z,71.77
2022-12-05T17:24:41.593Z,69.64
2022-12-05T17:27:12.245Z,68.68
2022-12-05T17:29:39.855Z,70.51
2022-12-05T17:32:07.195Z,70.39
2022-12-05T17:34:34.547Z,71.03
2022-12-05T17:37:02.606Z,70.42
2022-12-05T17:39:29.952Z,72.37
2022-12-05T17:41:57.288Z,71.14
2022-12-05T17:44:25.127Z,70.61
2022-12-05T17:46:52.540Z,71.06
2022-12-05T17:49:20.215Z,69.39
2022-12-05T17:54:35.156Z,68.35
2022-12-05T17:57:02.888Z,69.13
2022-12-05T17:59:30.244Z,69.70
2022-12-05T18:01:57.587Z,70.17
2022-12-05T18:04:25.232Z,71.87
2022-12-05T18:06:52.702Z,70.93
2022-12-05T18:09:20.101Z,69.80
2022-12-05T18:11:47.713Z,72.38
2022-12-05T18:14:15.103Z,71.22
2022-12-05T18:16:43.150Z,70.29
2022-12-05T18:19:10.854Z,72.41
2022-12-05T18:21:38.185Z,70.41
2022-12-05T18:24:05.624Z,70.48
2022-12-05T18:26:33.358Z,70.86
2022-12-05T18:29:00.681Z,70.86
2022-12-05T18:31:28.059Z,71.16
2022-12-05T18:33:55.704Z,71.16
2022-12-05T18:36:23.037Z,71.25
2022-12-05T18:38:51.601Z,71.98
2022-12-05T18:41:19.484Z,69.92
2022-12-05T18:43:47.205Z,70.37
2022-12-05T18:46:14.590Z,70.69
2022-12-05T18:48:46.022Z,71.14
2022-12-05T18:51:15.362Z,71.89
2022-12-05T18:53:43.036Z,71.90
2022-12-05T18:56:22.094Z,70.97
2022-12-05T18:59:14.396Z,68.70
2022-12-05T19:01:42.167Z,69.09
2022-12-05T19:04:12.462Z,69.00
2022-12-05T19:06:41.452Z,70.42
2022-12-05T19:09:11.739Z,72.56
2022-12-05T19:11:47.324Z,69.36
2022-12-05T19:14:16.459Z,68.61
2022-12-05T19:16:44.190Z,68.26
2022-12-05T19:19:12.960Z,68.60
2022-12-05T19:21:40.534Z,68.31
2022-12-05T19:24:08.457Z,69.12
2022-12-05T19:26:36.509Z,69.24
2022-12-05T19:29:04.082Z,70.15
2022-12-05T19:31:31.867Z,70.00
2022-12-05T19:34:00.424Z,70.63
2022-12-05T19:36:31.821Z,72.08
2022-12-05T19:38:59.599Z,72.43
2022-12-05T19:41:28.952Z,71.89
2022-12-05T19:43:59.116Z,73.14
2022-12-05T19:46:29.698Z,74.50
2022-12-05T19:49:03.155Z,72.18
2022-12-05T19:51:31.251Z,71.07
2022-12-05T19:53:59.959Z,72.70
2022-12-05T19:56:28.271Z,71.95
2022-12-05T19:58:56.463Z,72.04
2022-12-05T20:01:25.754Z,74.77
2022-12-05T20:03:55.541Z,71.83
2022-12-05T20:06:23.081Z,70.27
2022-12-05T20:08:52.422Z,70.40
2022-12-05T20:11:21.949Z,71.53
2022-12-05T20:13:49.316Z,72.33
2022-12-05T20:16:18.568Z,70.09
2022-12-05T20:18:46.533Z,70.85
2022-12-05T20:21:15.360Z,70.49
2022-12-05T20:23:42.746Z,71.71
2022-12-05T20:26:15.349Z,73.46
2022-12-05T20:28:42.874Z,72.48
2022-12-05T20:31:15.314Z,74.25
2022-12-05T20:33:42.928Z,72.19
2022-12-05T20:36:12.342Z,71.71
2022-12-05T20:38:40.154Z,71.35
2022-12-05T20:41:09.155Z,73.48
2022-12-05T20:43:36.806Z,72.04
2022-12-05T20:46:05.642Z,73.49
2022-12-05T20:48:33.435Z,73.78
2022-12-05T20:51:08.340Z,71.57
2022-12-05T20:53:36.642Z,70.27
2022-12-05T20:56:12.104Z,68.87
2022-12-05T20:58:39.764Z,70.79
2022-12-05T21:01:10.154Z,69.48
2022-12-05T21:03:40.295Z,68.71
2022-12-05T21:06:18.466Z,68.21
2022-12-05T21:08:46.021Z,68.61
2022-12-05T21:11:13.811Z,69.02
2022-12-05T21:13:41.458Z,71.87
2022-12-05T21:16:11.399Z,73.57
2022-12-05T21:18:39.355Z,75.23
2022-12-05T21:21:08.614Z,74.66
2022-12-05T21:23:36.046Z,77.21
2022-12-05T21:26:05.306Z,75.09
2022-12-05T21:28:33.032Z,73.27
2022-12-05T21:31:12.668Z,70.91
2022-12-05T21:33:40.927Z,73.42
2022-12-05T21:36:08.490Z,71.18
2022-12-05T21:38:35.963Z,70.23
2022-12-05T21:41:04.303Z,70.10
2022-12-05T21:43:31.866Z,70.65
2022-12-05T21:45:59.220Z,71.23
2022-12-05T21:48:26.873Z,72.51
2022-12-05T21:50:54.352Z,70.44
2022-12-05T21:53:21.895Z,71.41
2022-12-05T21:55:58.987Z,72.64
2022-12-05T21:58:26.384Z,73.10
2022-12-05T22:00:54.107Z,78.70
2022-12-05T22:03:21.725Z,73.81
2022-12-05T22:05:49.697Z,71.91
2022-12-05T22:08:17.063Z,69.83
2022-12-05T22:10:45.195Z,69.90
2022-12-05T22:13:12.668Z,68.95
2022-12-05T22:15:40.179Z,69.51
2022-12-05T22:18:07.836Z,68.64
2022-12-05T22:20:35.223Z,69.36
2022-12-05T22:23:02.532Z,69.87
2022-12-05T22:25:30.129Z,72.80
2022-12-05T22:27:57.485Z,71.40
2022-12-05T22:30:24.839Z,71.62
2022-12-05T22:32:53.705Z,73.46
2022-12-05T22:35:21.063Z,71.75
2022-12-05T22:37:48.378Z,71.26
2022-12-05T22:40:16.073Z,70.27
2022-12-05T22:42:43.418Z,74.85
2022-12-05T22:45:10.879Z,74.09
2022-12-05T22:47:38.498Z,71.68
2022-12-05T22:50:06.385Z,69.64
2022-12-05T22:52:33.700Z,69.05
2022-12-05T22:55:01.350Z,70.44
2022-12-05T22:57:28.834Z,70.53
2022-12-05T22:59:56.289Z,71.28
2022-12-05T23:02:24.023Z,71.43
2022-12-05T23:04:51.369Z,73.10
2022-12-05T23:07:18.711Z,70.11
2022-12-05T23:09:46.317Z,69.94
2022-12-05T23:12:13.691Z,70.52
2022-12-05T23:14:41.083Z,71.59
2022-12-05T23:17:08.791Z,75.45
2022-12-05T23:19:36.103Z,72.20
2022-12-05T23:22:03.417Z,76.07
2022-12-05T23:24:31.007Z,71.67
2022-12-05T23:26:58.330Z,71.34
2022-12-05T23:29:25.786Z,71.29
2022-12-05T23:31:53.431Z,72.39
2022-12-05T23:34:20.756Z,72.65
2022-12-05T23:36:48.081Z,72.26
2022-12-05T23:39:15.676Z,71.49
2022-12-05T23:41:44.125Z,70.97
2022-12-05T23:44:11.482Z,72.80
2022-12-05T23:46:39.362Z,72.72
2022-12-05T23:49:06.734Z,72.39
2022-12-05T23:51:34.098Z,72.26
2022-12-05T23:54:02.412Z,71.73
2022-12-05T23:56:31.169Z,73.64
2022-12-05T23:58:58.565Z,75.35
