createdAt,value
2022-08-24T00:01:39.695Z,0
2022-08-24T00:06:41.908Z,0
2022-08-24T00:11:43.605Z,0
2022-08-24T00:16:45.456Z,0.88715
2022-08-24T00:21:47.319Z,0
2022-08-24T00:26:48.996Z,0
2022-08-24T00:31:50.867Z,0.88715
2022-08-24T00:36:52.872Z,0
2022-08-24T00:41:54.483Z,0
2022-08-24T00:46:56.678Z,0
2022-08-24T00:51:58.576Z,0
2022-08-24T00:57:00.481Z,0
2022-08-24T01:02:08.456Z,0
2022-08-24T01:07:18.040Z,0
2022-08-24T01:12:19.534Z,0
2022-08-24T01:17:21.130Z,0
2022-08-24T01:22:22.625Z,0
2022-08-24T01:27:27.762Z,0
2022-08-24T01:32:29.680Z,0
2022-08-24T01:37:31.384Z,0.88715
2022-08-24T01:42:32.847Z,0.88715
2022-08-24T01:47:34.342Z,0
2022-08-24T01:53:03.468Z,0
2022-08-24T01:58:06.821Z,0
2022-08-24T02:03:08.934Z,0
2022-08-24T02:08:11.080Z,0
2022-08-24T02:13:12.918Z,0
2022-08-24T02:18:17.090Z,0
2022-08-24T02:23:19.107Z,0
2022-08-24T02:28:20.994Z,0
2022-08-24T02:33:22.968Z,0
2022-08-24T02:38:24.635Z,0
2022-08-24T02:43:26.284Z,0.88715
2022-08-24T02:48:27.752Z,0
2022-08-24T02:53:29.336Z,0
2022-08-24T02:58:31.121Z,0.88715
2022-08-24T03:03:32.929Z,0.88715
2022-08-24T03:08:34.715Z,0
2022-08-24T03:13:37.545Z,0.88715
2022-08-24T03:18:39.743Z,0
2022-08-24T03:23:41.722Z,0
2022-08-24T03:28:45.069Z,0
2022-08-24T03:33:47.065Z,0.88715
2022-08-24T03:38:49.376Z,0.88715
2022-08-24T03:43:51.181Z,0.88715
2022-08-24T03:48:53.625Z,0.88715
2022-08-24T03:53:56.195Z,0.88715
2022-08-24T03:58:57.968Z,0.88715
2022-08-24T04:04:00.184Z,0
2022-08-24T04:09:02.510Z,1.3463
2022-08-24T04:14:04.616Z,2.01475
2022-08-24T04:19:06.391Z,4.59225
2022-08-24T04:24:07.968Z,5.2739
2022-08-24T04:29:09.552Z,18.4793
2022-08-24T04:34:11.206Z,38.59965
2022-08-24T04:39:12.918Z,58.8493
2022-08-24T04:44:14.496Z,85.8856
2022-08-24T04:49:16.184Z,118.1778
2022-08-24T04:54:17.650Z,142.8904
2022-08-24T04:59:19.088Z,181.047
2022-08-24T05:04:20.649Z,220.36545
2022-08-24T05:09:22.662Z,250.94245
2022-08-24T05:14:28.401Z,277.0565
2022-08-24T05:19:30.461Z,307.3939
2022-08-24T05:24:32.033Z,343.5957
2022-08-24T05:29:33.486Z,370.632
2022-08-24T05:34:35.041Z,400.8401
2022-08-24T05:39:36.878Z,436.37825
2022-08-24T05:44:38.454Z,468.3757
2022-08-24T05:49:41.771Z,493.2176
2022-08-24T05:54:43.488Z,517.2114
2022-08-24T05:59:45.428Z,537.71965
2022-08-24T06:04:47.039Z,570.03085
2022-08-24T06:09:49.266Z,605.03465
2022-08-24T06:14:51.012Z,656.67325
2022-08-24T06:19:52.866Z,686.1074
2022-08-24T06:24:54.656Z,703.92305
2022-08-24T06:29:56.470Z,728.2116
2022-08-24T06:34:58.123Z,744.92055
2022-08-24T06:40:00.818Z,763.76875
2022-08-24T06:45:02.737Z,791.3584
2022-08-24T06:50:04.489Z,806.72105
2022-08-24T06:55:06.427Z,829.0548
2022-08-24T07:00:08.302Z,854.8741
2022-08-24T07:05:10.174Z,871.7675
2022-08-24T07:10:11.947Z,893.3083
2022-08-24T07:15:16.263Z,910.5706
2022-08-24T07:20:18.572Z,935.4125
2022-08-24T07:25:20.530Z,956.89815
2022-08-24T07:30:26.926Z,975.26715
2022-08-24T07:35:28.725Z,1006.84055
2022-08-24T07:40:30.646Z,1032.30995
2022-08-24T07:45:32.330Z,1052.339
2022-08-24T07:50:33.976Z,1080.3907
2022-08-24T07:55:35.749Z,1105.43605
2022-08-24T08:00:47.661Z,1138.3196
2022-08-24T08:05:49.535Z,1148.68495
2022-08-24T08:10:51.502Z,1210.13555
2022-08-24T08:15:56.782Z,1244.91875
2022-08-24T08:21:01.592Z,1272.73085
2022-08-24T08:26:03.656Z,1287.7626
2022-08-24T08:31:06.454Z,1326.0865
2022-08-24T08:36:08.618Z,1345.76565
2022-08-24T08:41:10.810Z,1384.45845
2022-08-24T08:46:12.709Z,1422.9668
2022-08-24T08:51:14.571Z,1445.0248
2022-08-24T08:56:16.615Z,1476.56205
2022-08-24T09:01:18.449Z,1507.1219
2022-08-24T09:06:20.449Z,1549.9639
2022-08-24T09:11:23.051Z,1581.9252
2022-08-24T09:16:24.989Z,1607.33945
2022-08-24T09:21:26.592Z,1641.75375
2022-08-24T09:26:28.420Z,1671.9257
2022-08-24T09:31:29.885Z,1711.28215
2022-08-24T09:36:31.748Z,1752.4641
2022-08-24T09:41:33.562Z,1776.4769
2022-08-24T09:46:35.038Z,1815.0404
2022-08-24T09:51:36.546Z,1878.0579
2022-08-24T09:56:38.019Z,1892.20355
2022-08-24T10:01:39.868Z,1932.777
2022-08-24T10:06:41.462Z,1976.836
2022-08-24T10:11:43.541Z,1973.185
2022-08-24T10:16:45.146Z,1992.0332
2022-08-24T10:21:46.816Z,1990.2267
2022-08-24T10:26:48.484Z,2074.69185
2022-08-24T10:31:50.147Z,2097.1549
2022-08-24T10:36:51.856Z,2099.1287
2022-08-24T10:41:54.141Z,2176.309
2022-08-24T10:46:58.734Z,2256.14575
2022-08-24T10:52:00.492Z,2318.1117
2022-08-24T10:57:02.174Z,2350.035
2022-08-24T11:02:10.008Z,2353.39125
2022-08-24T11:07:14.466Z,2355.5115
2022-08-24T11:12:17.527Z,2406.81735
2022-08-24T11:17:19.562Z,2429.1321
2022-08-24T11:22:21.382Z,2287.4777
2022-08-24T11:27:23.593Z,2356.3216
2022-08-24T11:32:25.689Z,2376.866
2022-08-24T11:37:30.658Z,2425.34995
2022-08-24T11:42:33.762Z,2389.4429
2022-08-24T11:47:35.211Z,2446.539
2022-08-24T11:52:36.803Z,2426.5651
2022-08-24T11:57:38.385Z,2449.46935
2022-08-24T12:02:49.840Z,2469.38625
2022-08-24T12:07:52.175Z,2411.4212
2022-08-24T12:12:55.230Z,2398.99075
2022-08-24T12:17:57.014Z,2505.97225
2022-08-24T12:22:58.788Z,2471.7614
2022-08-24T12:28:00.916Z,2473.86265
2022-08-24T12:33:02.816Z,2470.708
2022-08-24T12:38:04.851Z,2496.2307
2022-08-24T12:43:07.091Z,2473.63835
2022-08-24T12:48:09.084Z,2446.34345
2022-08-24T12:53:12.365Z,2392.86035
2022-08-24T12:58:31.479Z,2319.93955
2022-08-24T13:03:36.273Z,2237.72395
2022-08-24T13:08:37.849Z,2218.13795
2022-08-24T13:13:42.619Z,2194.14415
2022-08-24T13:18:44.502Z,2171.99485
2022-08-24T13:23:46.342Z,2132.60225
2022-08-24T13:28:48.336Z,2138.8717
2022-08-24T13:33:50.215Z,2055.9373
2022-08-24T13:38:52.498Z,2002.3439
2022-08-24T13:43:54.578Z,1932.7242
2022-08-24T13:48:56.873Z,1889.9012
2022-08-24T13:53:58.763Z,1845.91635
2022-08-24T13:59:00.571Z,1730.2467
2022-08-24T14:04:03.019Z,1640.26705
2022-08-24T14:09:04.781Z,1598.18185
2022-08-24T14:14:06.855Z,1511.31885
2022-08-24T14:19:08.841Z,1441.71815
2022-08-24T14:24:10.698Z,1358.451
2022-08-24T14:29:12.601Z,1241.3609
2022-08-24T14:34:14.664Z,1162.3361
2022-08-24T14:39:16.574Z,1061.4016
2022-08-24T14:44:18.588Z,963.47345
2022-08-24T14:49:20.410Z,847.49005
2022-08-24T14:54:22.246Z,717.6196
2022-08-24T14:59:24.085Z,593.50325
2022-08-24T15:04:27.430Z,468.999
2022-08-24T15:09:39.513Z,352.738
2022-08-24T15:14:41.302Z,260.95
2022-08-24T15:19:43.393Z,191.21815
2022-08-24T15:24:45.346Z,145.3583
2022-08-24T15:29:47.495Z,108.00245
2022-08-24T15:34:49.128Z,91.03305
2022-08-24T15:39:51.108Z,80.0402
2022-08-24T15:44:53.156Z,52.1368
2022-08-24T15:49:55.164Z,30.9649
2022-08-24T15:54:56.936Z,14.38525
2022-08-24T15:59:58.759Z,5.3924
2022-08-24T16:05:00.445Z,3.08135
2022-08-24T16:10:02.106Z,1.42215
2022-08-24T16:15:04.231Z,0.4148
2022-08-24T16:20:05.907Z,0
2022-08-24T16:25:07.779Z,0.88715
2022-08-24T16:30:09.500Z,0.88715
2022-08-24T16:35:12.895Z,0.88715
2022-08-24T16:40:14.772Z,0
2022-08-24T16:45:16.947Z,0.88715
2022-08-24T16:50:18.844Z,0.88715
2022-08-24T16:55:20.605Z,0.88715
2022-08-24T17:00:22.842Z,0.88715
2022-08-24T17:05:24.605Z,0.88715
2022-08-24T17:10:26.090Z,0.88715
2022-08-24T17:15:27.961Z,0
2022-08-24T17:20:29.464Z,0.88715
2022-08-24T17:25:30.988Z,0.88715
2022-08-24T17:30:32.618Z,0.88715
2022-08-24T17:35:34.886Z,0.88715
2022-08-24T17:40:36.578Z,0
2022-08-24T17:45:38.407Z,0.88715
2022-08-24T17:50:39.873Z,0.88715
2022-08-24T17:55:41.372Z,0
2022-08-24T18:00:43.153Z,0.88715
2022-08-24T18:05:44.799Z,0.88715
2022-08-24T18:10:46.250Z,0
2022-08-24T18:15:49.862Z,0.88715
2022-08-24T18:20:51.401Z,0
2022-08-24T18:25:52.883Z,0
2022-08-24T18:30:54.547Z,0
2022-08-24T18:35:56.019Z,0.88715
2022-08-24T18:41:00.315Z,0
2022-08-24T18:46:02.288Z,0
2022-08-24T18:51:04.692Z,0
2022-08-24T18:56:11.816Z,0
2022-08-24T19:01:14.748Z,0.88715
2022-08-24T19:06:17.466Z,0
2022-08-24T19:11:20.190Z,0.88715
2022-08-24T19:16:22.125Z,0
2022-08-24T19:21:23.751Z,0
2022-08-24T19:26:25.520Z,0.88715
2022-08-24T19:31:27.465Z,0.88715
2022-08-24T19:36:29.019Z,0
2022-08-24T19:41:36.315Z,0
2022-08-24T19:46:39.030Z,0
2022-08-24T19:51:40.571Z,0
2022-08-24T19:56:42.478Z,0.88715
2022-08-24T20:01:44.110Z,0
2022-08-24T20:06:46.006Z,0
2022-08-24T20:11:48.350Z,0
2022-08-24T20:16:50.776Z,0
2022-08-24T20:21:52.726Z,0
2022-08-24T20:26:54.522Z,0.88715
2022-08-24T20:31:56.394Z,0
2022-08-24T20:36:58.961Z,0
2022-08-24T20:42:01.460Z,0.88715
2022-08-24T20:47:04.261Z,0.88715
2022-08-24T20:52:06.096Z,0.88715
2022-08-24T20:57:08.082Z,0.88715
2022-08-24T21:02:10.353Z,0.88715
2022-08-24T21:07:12.871Z,0.88715
2022-08-24T21:12:14.761Z,0
2022-08-24T21:17:17.034Z,0.88715
2022-08-24T21:22:18.972Z,0
2022-08-24T21:27:21.126Z,0
2022-08-24T21:32:23.000Z,0
2022-08-24T21:37:24.744Z,0
2022-08-24T21:42:27.347Z,0
2022-08-24T21:47:34.212Z,0
2022-08-24T21:52:35.863Z,0
2022-08-24T21:57:37.936Z,0
2022-08-24T22:02:39.948Z,0
2022-08-24T22:07:41.668Z,0
2022-08-24T22:12:43.506Z,0
2022-08-24T22:17:45.447Z,0.88715
2022-08-24T22:22:53.372Z,0
2022-08-24T22:27:55.250Z,0
2022-08-24T22:32:56.985Z,0
2022-08-24T22:37:58.525Z,0
2022-08-24T22:43:00.340Z,0.88715
2022-08-24T22:48:02.357Z,0.88715
2022-08-24T22:53:04.186Z,0
2022-08-24T22:58:06.198Z,0
2022-08-24T23:03:08.040Z,0
2022-08-24T23:08:09.917Z,0.88715
2022-08-24T23:13:11.438Z,0
2022-08-24T23:18:13.585Z,0
2022-08-24T23:23:15.029Z,0
2022-08-24T23:28:16.445Z,0
2022-08-24T23:33:18.506Z,0.88715
2022-08-24T23:38:20.039Z,0.88715
2022-08-24T23:43:22.123Z,0
2022-08-24T23:48:24.265Z,0
2022-08-24T23:53:26.006Z,0
2022-08-24T23:58:27.985Z,0
