createdAt,value
2019-02-16T00:00:21.335Z,5.58
2019-02-16T00:01:21.317Z,5.58
2019-02-16T00:02:21.305Z,5.58
2019-02-16T00:03:21.289Z,5.61
2019-02-16T00:04:21.267Z,5.57
2019-02-16T00:05:21.253Z,5.64
2019-02-16T00:06:21.240Z,5.75
2019-02-16T00:07:21.229Z,5.76
2019-02-16T00:08:21.204Z,5.78
2019-02-16T00:09:21.194Z,5.71
2019-02-16T00:10:21.178Z,5.75
2019-02-16T00:11:21.159Z,5.67
2019-02-16T00:12:21.144Z,5.74
2019-02-16T00:13:21.127Z,5.68
2019-02-16T00:14:21.110Z,5.63
2019-02-16T00:15:21.095Z,5.60
2019-02-16T00:16:21.086Z,5.54
2019-02-16T00:17:21.063Z,5.63
2019-02-16T00:18:22.926Z,5.54
2019-02-16T00:19:21.035Z,5.58
2019-02-16T00:20:21.057Z,5.42
2019-02-16T00:21:21.005Z,5.39
2019-02-16T00:22:20.987Z,5.28
2019-02-16T00:23:20.973Z,5.35
2019-02-16T00:24:20.955Z,5.36
2019-02-16T00:25:20.941Z,5.25
2019-02-16T00:26:20.922Z,5.27
2019-02-16T00:27:20.911Z,5.33
2019-02-16T00:28:20.889Z,5.33
2019-02-16T00:29:20.881Z,5.21
2019-02-16T00:30:20.865Z,5.30
2019-02-16T00:31:20.846Z,5.30
2019-02-16T00:32:20.826Z,5.33
2019-02-16T00:33:20.814Z,5.27
2019-02-16T00:34:20.802Z,5.31
2019-02-16T00:35:20.788Z,5.28
2019-02-16T00:36:20.771Z,5.25
2019-02-16T00:37:20.767Z,5.30
2019-02-16T00:38:20.735Z,5.25
2019-02-16T00:39:20.721Z,5.27
2019-02-16T00:40:20.703Z,5.21
2019-02-16T00:41:20.701Z,5.27
2019-02-16T00:42:20.673Z,5.25
2019-02-16T00:43:20.661Z,5.17
2019-02-16T00:44:20.638Z,5.15
2019-02-16T00:45:20.628Z,5.18
2019-02-16T00:46:20.607Z,5.13
2019-02-16T00:47:20.596Z,5.20
2019-02-16T00:48:20.578Z,5.17
2019-02-16T00:49:20.558Z,5.12
2019-02-16T00:50:20.547Z,5.28
2019-02-16T00:51:20.527Z,5.15
2019-02-16T00:52:20.512Z,5.15
2019-02-16T00:53:20.492Z,5.20
2019-02-16T00:54:20.481Z,5.28
2019-02-16T00:55:20.465Z,5.21
2019-02-16T00:56:20.457Z,5.24
2019-02-16T00:57:20.433Z,5.27
2019-02-16T00:58:20.419Z,5.28
2019-02-16T00:59:20.399Z,5.15
2019-02-16T01:00:20.381Z,5.13
2019-02-16T01:01:20.375Z,5.09
2019-02-16T01:02:20.355Z,5.03
2019-02-16T01:03:20.341Z,4.97
2019-02-16T01:04:20.324Z,5.02
2019-02-16T01:05:20.345Z,4.91
2019-02-16T01:06:20.296Z,4.99
2019-02-16T01:07:20.273Z,5.02
2019-02-16T01:08:20.259Z,4.99
2019-02-16T01:09:20.246Z,4.97
2019-02-16T01:10:20.225Z,5.07
2019-02-16T01:11:20.216Z,5.12
2019-02-16T01:12:20.198Z,4.99
2019-02-16T01:13:20.179Z,4.97
2019-02-16T01:14:20.163Z,4.97
2019-02-16T01:15:20.145Z,4.86
2019-02-16T01:16:20.136Z,4.89
2019-02-16T01:17:20.112Z,4.91
2019-02-16T01:18:20.098Z,4.89
2019-02-16T01:19:20.087Z,5.00
2019-02-16T01:20:20.067Z,5.06
2019-02-16T01:21:22.814Z,5.09
2019-02-16T01:22:20.032Z,5.07
2019-02-16T01:23:20.014Z,5.09
2019-02-16T01:24:20.002Z,5.04
2019-02-16T01:25:19.986Z,5.06
2019-02-16T01:26:19.972Z,4.99
2019-02-16T01:27:19.955Z,4.97
2019-02-16T01:28:19.937Z,4.99
2019-02-16T01:29:19.925Z,4.97
2019-02-16T01:30:19.905Z,4.89
2019-02-16T01:31:19.888Z,4.88
2019-02-16T01:32:19.870Z,4.82
2019-02-16T01:33:19.861Z,4.85
2019-02-16T01:34:19.843Z,4.84
2019-02-16T01:35:19.833Z,4.88
2019-02-16T01:36:19.809Z,4.84
2019-02-16T01:37:19.795Z,4.88
2019-02-16T01:38:19.779Z,4.89
2019-02-16T01:39:19.763Z,4.80
2019-02-16T01:40:19.781Z,4.73
2019-02-16T01:41:19.729Z,4.73
2019-02-16T01:42:19.715Z,4.67
2019-02-16T01:43:19.696Z,4.72
2019-02-16T01:44:19.686Z,4.70
2019-02-16T01:45:19.662Z,4.69
2019-02-16T01:46:19.646Z,4.66
2019-02-16T01:47:19.633Z,4.73
2019-02-16T01:48:19.615Z,4.70
2019-02-16T01:49:19.602Z,4.75
2019-02-16T01:50:19.586Z,4.70
2019-02-16T01:51:19.578Z,4.73
2019-02-16T01:52:19.551Z,4.67
2019-02-16T01:53:19.533Z,4.67
2019-02-16T01:54:19.526Z,4.67
2019-02-16T01:55:19.511Z,4.70
2019-02-16T01:56:19.490Z,4.73
2019-02-16T01:57:19.467Z,4.77
2019-02-16T01:58:19.457Z,4.75
2019-02-16T01:59:19.440Z,4.72
2019-02-16T02:00:19.420Z,4.65
2019-02-16T02:01:19.410Z,4.69
2019-02-16T02:02:19.390Z,4.75
2019-02-16T02:03:19.374Z,4.96
2019-02-16T02:04:19.358Z,5.17
2019-02-16T02:05:19.343Z,5.20
2019-02-16T02:06:19.325Z,5.24
2019-02-16T02:07:19.309Z,5.27
2019-02-16T02:08:19.294Z,5.33
2019-02-16T02:09:19.277Z,5.27
2019-02-16T02:10:19.263Z,5.31
2019-02-16T02:11:19.243Z,5.33
2019-02-16T02:12:19.228Z,5.31
2019-02-16T02:13:19.209Z,5.31
2019-02-16T02:14:19.193Z,5.28
2019-02-16T02:15:19.180Z,5.27
2019-02-16T02:16:19.160Z,5.24
2019-02-16T02:17:19.147Z,5.13
2019-02-16T02:18:19.130Z,4.94
2019-02-16T02:19:19.118Z,4.86
2019-02-16T02:20:19.098Z,4.84
2019-02-16T02:21:19.082Z,4.70
2019-02-16T02:22:19.064Z,4.67
2019-02-16T02:23:19.052Z,4.50
2019-02-16T02:24:19.034Z,4.54
2019-02-16T02:25:19.019Z,4.48
2019-02-16T02:26:19.009Z,4.44
2019-02-16T02:27:18.985Z,4.45
2019-02-16T02:28:18.969Z,4.51
2019-02-16T02:29:18.957Z,4.42
2019-02-16T02:30:18.938Z,4.47
2019-02-16T02:31:18.920Z,4.51
2019-02-16T02:32:18.906Z,4.55
2019-02-16T02:33:18.884Z,4.44
2019-02-16T02:34:18.873Z,4.45
2019-02-16T02:35:18.862Z,4.40
2019-02-16T02:36:18.846Z,4.47
2019-02-16T02:37:18.822Z,4.52
2019-02-16T02:38:18.812Z,4.54
2019-02-16T02:39:18.787Z,4.48
2019-02-16T02:40:18.779Z,4.48
2019-02-16T02:41:18.758Z,4.50
2019-02-16T02:42:18.735Z,4.52
2019-02-16T02:43:18.736Z,4.40
2019-02-16T02:44:18.716Z,4.44
2019-02-16T02:45:18.693Z,4.54
2019-02-16T02:46:18.674Z,4.44
2019-02-16T02:47:18.658Z,4.47
2019-02-16T02:48:18.646Z,4.45
2019-02-16T02:49:18.625Z,4.42
2019-02-16T02:50:18.612Z,4.42
2019-02-16T02:52:18.600Z,4.42
2019-02-16T02:53:18.589Z,4.50
2019-02-16T02:54:18.564Z,4.47
2019-02-16T02:55:18.554Z,4.44
2019-02-16T02:56:18.539Z,4.34
2019-02-16T02:57:18.521Z,4.40
2019-02-16T02:58:39.511Z,4.44
2019-02-16T02:59:18.484Z,4.32
2019-02-16T03:00:18.471Z,4.32
2019-02-16T03:01:18.458Z,4.33
2019-02-16T03:02:18.441Z,4.34
2019-02-16T03:03:18.419Z,4.42
2019-02-16T03:04:39.408Z,4.37
2019-02-16T03:05:18.393Z,4.29
2019-02-16T03:06:18.378Z,4.27
2019-02-16T03:07:18.353Z,4.40
2019-02-16T03:08:18.341Z,4.24
2019-02-16T03:09:18.327Z,4.41
2019-02-16T03:10:39.312Z,4.34
2019-02-16T03:11:18.284Z,4.23
2019-02-16T03:12:18.282Z,4.30
2019-02-16T03:13:18.255Z,4.26
2019-02-16T03:14:18.244Z,4.24
2019-02-16T03:15:18.224Z,4.32
2019-02-16T03:16:39.208Z,4.30
2019-02-16T03:17:18.209Z,4.22
2019-02-16T03:18:18.177Z,4.27
2019-02-16T03:19:18.157Z,4.37
2019-02-16T03:20:18.142Z,4.37
2019-02-16T03:21:18.128Z,4.42
2019-02-16T03:22:39.120Z,4.45
2019-02-16T03:23:18.102Z,4.47
2019-02-16T03:24:18.088Z,4.40
2019-02-16T03:25:18.062Z,4.47
2019-02-16T03:26:18.120Z,4.48
2019-02-16T03:27:18.032Z,4.51
2019-02-16T03:28:39.014Z,4.52
2019-02-16T03:29:17.995Z,4.44
2019-02-16T03:30:17.987Z,4.44
2019-02-16T03:31:17.971Z,4.47
2019-02-16T03:32:17.943Z,4.48
2019-02-16T03:33:17.925Z,4.47
2019-02-16T03:34:38.917Z,4.42
2019-02-16T03:35:17.897Z,4.44
2019-02-16T03:36:17.883Z,4.42
2019-02-16T03:37:17.873Z,4.37
2019-02-16T03:38:17.847Z,4.34
2019-02-16T03:39:17.831Z,4.27
2019-02-16T03:40:38.824Z,4.32
2019-02-16T03:41:17.796Z,4.26
2019-02-16T03:42:17.781Z,4.34
2019-02-16T03:43:17.787Z,4.29
2019-02-16T03:44:17.755Z,4.29
2019-02-16T03:45:17.735Z,4.32
2019-02-16T03:46:38.725Z,4.33
2019-02-16T03:47:17.706Z,4.32
2019-02-16T03:48:17.687Z,4.30
2019-02-16T03:49:17.671Z,4.33
2019-02-16T03:50:17.655Z,4.34
2019-02-16T03:51:17.634Z,4.24
2019-02-16T03:52:38.626Z,4.22
2019-02-16T03:53:17.602Z,4.14
2019-02-16T03:54:17.582Z,4.18
2019-02-16T03:55:17.566Z,4.22
2019-02-16T03:56:17.554Z,4.06
2019-02-16T03:57:17.541Z,4.14
2019-02-16T03:58:38.525Z,4.20
2019-02-16T03:59:17.505Z,4.11
2019-02-16T04:00:17.494Z,4.08
2019-02-16T04:01:17.487Z,4.00
2019-02-16T04:02:17.459Z,3.94
2019-02-16T04:03:17.444Z,4.12
2019-02-16T04:04:38.425Z,4.00
2019-02-16T04:05:17.415Z,3.90
2019-02-16T04:06:17.388Z,3.97
2019-02-16T04:07:17.377Z,3.93
2019-02-16T04:08:17.352Z,4.02
2019-02-16T04:09:17.337Z,4.05
2019-02-16T04:10:38.324Z,3.93
2019-02-16T04:11:17.308Z,3.97
2019-02-16T04:12:17.289Z,3.88
2019-02-16T04:13:17.275Z,3.97
2019-02-16T04:14:17.261Z,3.90
2019-02-16T04:15:19.762Z,3.88
2019-02-16T04:16:38.218Z,3.96
2019-02-16T04:17:17.207Z,3.96
2019-02-16T04:18:17.184Z,3.93
2019-02-16T04:19:17.257Z,3.84
2019-02-16T04:20:17.156Z,3.84
2019-02-16T04:21:17.142Z,3.80
2019-02-16T04:22:38.123Z,3.86
2019-02-16T04:23:17.107Z,3.88
2019-02-16T04:24:17.091Z,3.80
2019-02-16T04:25:17.078Z,3.79
2019-02-16T04:26:17.118Z,3.80
2019-02-16T04:27:17.041Z,3.83
2019-02-16T04:28:38.031Z,3.79
2019-02-16T04:29:18.783Z,3.80
2019-02-16T04:30:17.003Z,3.87
2019-02-16T04:31:16.979Z,3.83
2019-02-16T04:32:16.954Z,3.80
2019-02-16T04:33:16.937Z,3.78
2019-02-16T04:34:37.924Z,3.78
2019-02-16T04:35:16.904Z,3.72
2019-02-16T04:36:16.885Z,3.80
2019-02-16T04:37:16.868Z,3.76
2019-02-16T04:38:16.854Z,3.72
2019-02-16T04:39:16.840Z,3.61
2019-02-16T04:40:37.827Z,3.65
2019-02-16T04:41:16.809Z,3.62
2019-02-16T04:42:16.790Z,3.57
2019-02-16T04:43:16.776Z,3.55
2019-02-16T04:44:16.759Z,3.58
2019-02-16T04:45:16.737Z,3.48
2019-02-16T04:46:37.729Z,3.57
2019-02-16T04:47:16.708Z,3.55
2019-02-16T04:48:16.691Z,3.54
2019-02-16T04:49:16.675Z,3.54
2019-02-16T04:50:16.661Z,3.43
2019-02-16T04:51:16.639Z,3.43
2019-02-16T04:52:37.624Z,3.40
2019-02-16T04:53:16.609Z,3.43
2019-02-16T04:54:16.593Z,3.48
2019-02-16T04:55:16.564Z,3.42
2019-02-16T04:56:16.551Z,3.51
2019-02-16T04:57:16.540Z,3.40
2019-02-16T04:58:37.522Z,3.54
2019-02-16T04:59:16.506Z,3.48
2019-02-16T05:00:16.491Z,3.50
2019-02-16T05:01:16.462Z,3.40
2019-02-16T05:02:16.454Z,3.45
2019-02-16T05:03:16.440Z,3.43
2019-02-16T05:04:37.422Z,3.47
2019-02-16T05:05:16.404Z,3.43
2019-02-16T05:06:16.388Z,3.48
2019-02-16T05:07:16.375Z,3.43
2019-02-16T05:08:16.355Z,3.43
2019-02-16T05:09:16.333Z,3.61
2019-02-16T05:10:37.325Z,3.45
2019-02-16T05:11:16.301Z,3.42
2019-02-16T05:12:16.281Z,3.47
2019-02-16T05:13:16.266Z,3.47
2019-02-16T05:14:16.248Z,3.48
2019-02-16T05:15:16.237Z,3.48
2019-02-16T05:16:37.218Z,3.48
2019-02-16T05:17:16.199Z,3.45
2019-02-16T05:18:16.185Z,3.42
2019-02-16T05:19:16.162Z,3.48
2019-02-16T05:20:16.146Z,3.47
2019-02-16T05:21:16.132Z,3.40
2019-02-16T05:22:44.295Z,3.43
2019-02-16T05:23:16.099Z,3.43
2019-02-16T05:24:16.104Z,3.47
2019-02-16T05:25:16.063Z,3.47
2019-02-16T05:26:16.045Z,3.43
2019-02-16T05:27:16.031Z,3.45
2019-02-16T05:28:37.016Z,3.55
2019-02-16T05:29:15.996Z,3.45
2019-02-16T05:30:15.983Z,3.57
2019-02-16T05:31:15.964Z,3.58
2019-02-16T05:32:15.950Z,3.57
2019-02-16T05:33:15.929Z,3.51
2019-02-16T05:34:36.910Z,3.57
2019-02-16T05:35:15.907Z,3.47
2019-02-16T05:36:15.882Z,3.47
2019-02-16T05:37:15.855Z,3.50
2019-02-16T05:38:15.846Z,3.47
2019-02-16T05:39:15.826Z,3.55
2019-02-16T05:40:36.813Z,3.58
2019-02-16T05:41:15.795Z,3.57
2019-02-16T05:42:15.770Z,3.57
2019-02-16T05:43:15.759Z,3.60
2019-02-16T05:44:15.742Z,3.47
2019-02-16T05:45:15.729Z,3.57
2019-02-16T05:46:36.711Z,3.57
2019-02-16T05:47:15.690Z,3.57
2019-02-16T05:48:15.677Z,3.58
2019-02-16T05:49:15.654Z,3.75
2019-02-16T05:50:15.640Z,3.58
2019-02-16T05:51:15.629Z,3.66
2019-02-16T05:52:36.609Z,3.60
2019-02-16T05:53:15.587Z,3.50
2019-02-16T05:54:15.570Z,3.55
2019-02-16T05:55:15.555Z,3.66
2019-02-16T05:56:15.540Z,3.62
2019-02-16T05:57:15.529Z,3.60
2019-02-16T05:58:36.517Z,3.68
2019-02-16T05:59:15.494Z,3.65
2019-02-16T06:00:15.469Z,3.65
2019-02-16T06:01:15.455Z,3.62
2019-02-16T06:02:15.429Z,3.61
2019-02-16T06:03:15.422Z,3.70
2019-02-16T06:04:36.408Z,3.72
2019-02-16T06:05:15.388Z,3.79
2019-02-16T06:06:15.372Z,3.80
2019-02-16T06:07:15.357Z,3.76
2019-02-16T06:08:15.338Z,3.83
2019-02-16T06:09:15.328Z,3.87
2019-02-16T06:10:36.305Z,3.84
2019-02-16T06:11:15.295Z,3.90
2019-02-16T06:12:15.277Z,3.78
2019-02-16T06:13:15.253Z,3.73
2019-02-16T06:14:15.239Z,3.76
2019-02-16T06:15:15.212Z,3.75
2019-02-16T06:16:36.203Z,3.69
2019-02-16T06:17:15.218Z,3.83
2019-02-16T06:18:15.172Z,3.96
2019-02-16T06:19:15.153Z,4.02
2019-02-16T06:20:15.133Z,4.00
2019-02-16T06:21:15.124Z,4.08
2019-02-16T06:22:36.106Z,3.96
2019-02-16T06:23:15.084Z,4.12
2019-02-16T06:24:15.068Z,3.97
2019-02-16T06:25:15.045Z,3.94
2019-02-16T06:26:15.040Z,4.02
2019-02-16T06:27:15.018Z,3.98
2019-02-16T06:28:36.003Z,4.09
2019-02-16T06:29:14.989Z,3.97
2019-02-16T06:30:14.978Z,4.08
2019-02-16T06:31:14.951Z,4.05
2019-02-16T06:32:14.933Z,3.98
2019-02-16T06:33:14.923Z,4.08
2019-02-16T06:34:35.899Z,4.23
2019-02-16T06:35:14.885Z,4.16
2019-02-16T06:36:14.867Z,4.24
2019-02-16T06:37:14.848Z,4.32
2019-02-16T06:38:14.840Z,4.47
2019-02-16T06:39:14.825Z,4.42
2019-02-16T06:40:35.799Z,4.44
2019-02-16T06:41:14.776Z,4.47
2019-02-16T06:42:14.760Z,4.48
2019-02-16T06:43:14.738Z,4.54
2019-02-16T06:44:14.730Z,4.65
2019-02-16T06:45:14.711Z,4.52
2019-02-16T06:46:35.692Z,4.50
2019-02-16T06:47:14.697Z,4.47
2019-02-16T06:48:14.660Z,4.48
2019-02-16T06:49:14.646Z,4.59
2019-02-16T06:50:14.630Z,4.51
2019-02-16T06:51:15.022Z,4.65
2019-02-16T06:52:35.596Z,4.59
2019-02-16T06:53:14.576Z,4.66
2019-02-16T06:54:14.558Z,4.67
2019-02-16T06:55:14.545Z,4.77
2019-02-16T06:56:14.537Z,4.70
2019-02-16T06:57:14.517Z,4.75
2019-02-16T06:58:35.497Z,4.73
2019-02-16T06:59:14.493Z,4.73
2019-02-16T07:00:14.461Z,4.75
2019-02-16T07:01:14.445Z,4.78
2019-02-16T07:02:14.427Z,4.69
2019-02-16T07:03:14.406Z,4.72
2019-02-16T07:04:35.392Z,4.75
2019-02-16T07:05:14.379Z,4.86
2019-02-16T07:06:14.360Z,4.97
2019-02-16T07:07:14.344Z,5.27
2019-02-16T07:08:14.329Z,5.49
2019-02-16T07:09:14.312Z,5.68
2019-02-16T07:10:35.304Z,5.78
2019-02-16T07:11:14.277Z,5.94
2019-02-16T07:12:14.275Z,5.94
2019-02-16T07:13:14.248Z,6.09
2019-02-16T07:14:14.237Z,6.15
2019-02-16T07:15:14.217Z,6.06
2019-02-16T07:16:35.199Z,6.11
2019-02-16T07:17:14.181Z,6.04
2019-02-16T07:18:14.167Z,5.97
2019-02-16T07:19:14.146Z,5.90
2019-02-16T07:20:14.122Z,5.78
2019-02-16T07:21:14.107Z,5.74
2019-02-16T07:22:35.096Z,5.51
2019-02-16T07:23:22.174Z,5.57
2019-02-16T07:24:14.059Z,5.39
2019-02-16T07:25:14.048Z,5.36
2019-02-16T07:26:14.036Z,5.33
2019-02-16T07:27:14.020Z,5.28
2019-02-16T07:28:35.015Z,5.15
2019-02-16T07:29:13.984Z,5.10
2019-02-16T07:30:13.969Z,5.10
2019-02-16T07:31:15.794Z,5.04
2019-02-16T07:32:13.933Z,5.04
2019-02-16T07:33:13.921Z,4.96
2019-02-16T07:34:34.901Z,4.97
2019-02-16T07:35:13.886Z,4.96
2019-02-16T07:36:13.865Z,4.94
2019-02-16T07:37:13.846Z,4.84
2019-02-16T07:38:13.834Z,4.85
2019-02-16T07:39:13.816Z,4.84
2019-02-16T07:40:34.802Z,4.82
2019-02-16T07:41:13.807Z,4.70
2019-02-16T07:42:13.770Z,4.65
2019-02-16T07:43:13.757Z,4.66
2019-02-16T07:44:13.739Z,4.65
2019-02-16T07:45:13.723Z,4.55
2019-02-16T07:46:34.702Z,4.72
2019-02-16T07:47:13.702Z,7.10
2019-02-16T07:48:13.671Z,8.53
2019-02-16T07:49:13.661Z,9.79
2019-02-16T07:50:13.645Z,10.18
2019-02-16T07:51:13.641Z,9.96
2019-02-16T07:52:34.606Z,9.83
2019-02-16T07:53:13.590Z,9.56
2019-02-16T07:54:13.566Z,9.28
2019-02-16T07:55:13.558Z,8.98
2019-02-16T07:56:13.552Z,8.77
2019-02-16T07:57:13.538Z,8.56
2019-02-16T07:58:34.594Z,8.40
2019-02-16T07:59:13.494Z,8.33
2019-02-16T08:00:13.478Z,8.23
2019-02-16T08:01:13.462Z,8.16
2019-02-16T08:02:13.452Z,8.05
2019-02-16T08:03:13.434Z,8.00
2019-02-16T08:04:34.421Z,7.95
2019-02-16T08:05:13.406Z,8.01
2019-02-16T08:06:13.393Z,8.02
2019-02-16T08:07:13.367Z,8.02
2019-02-16T08:08:13.352Z,8.01
2019-02-16T08:09:13.346Z,8.15
2019-02-16T08:10:34.329Z,8.18
2019-02-16T08:11:13.308Z,8.19
2019-02-16T08:12:13.292Z,8.20
2019-02-16T08:13:13.277Z,8.16
2019-02-16T08:14:13.260Z,8.29
2019-02-16T08:15:13.245Z,8.30
2019-02-16T08:16:34.232Z,8.30
2019-02-16T08:17:13.216Z,8.34
2019-02-16T08:18:13.204Z,8.45
2019-02-16T08:19:13.189Z,8.52
2019-02-16T08:20:13.174Z,8.63
2019-02-16T08:21:13.155Z,8.76
2019-02-16T08:22:34.152Z,8.71
2019-02-16T08:23:13.126Z,8.77
2019-02-16T08:24:13.108Z,8.91
2019-02-16T08:25:13.102Z,8.94
2019-02-16T08:26:13.080Z,8.94
2019-02-16T08:27:13.064Z,9.15
2019-02-16T08:28:34.053Z,9.28
2019-02-16T08:29:13.037Z,9.36
2019-02-16T08:30:13.028Z,9.53
2019-02-16T08:31:13.006Z,9.60
2019-02-16T08:32:12.996Z,9.76
2019-02-16T08:33:12.978Z,9.91
2019-02-16T08:34:33.972Z,9.83
2019-02-16T08:35:12.945Z,10.04
2019-02-16T08:36:12.946Z,10.12
2019-02-16T08:37:12.912Z,10.15
2019-02-16T08:38:12.904Z,10.25
2019-02-16T08:39:12.900Z,10.40
2019-02-16T08:40:33.886Z,10.55
2019-02-16T08:41:12.871Z,10.61
2019-02-16T08:42:12.852Z,10.53
2019-02-16T08:43:12.838Z,10.66
2019-02-16T08:44:12.823Z,10.73
2019-02-16T08:45:12.815Z,10.81
2019-02-16T08:46:33.801Z,10.96
2019-02-16T08:47:12.774Z,11.04
2019-02-16T08:48:12.768Z,10.97
2019-02-16T08:49:12.749Z,11.00
2019-02-16T08:50:12.739Z,10.94
2019-02-16T08:51:12.724Z,11.04
2019-02-16T08:52:33.715Z,11.17
2019-02-16T08:53:12.698Z,11.18
2019-02-16T08:54:12.684Z,11.25
2019-02-16T08:55:12.677Z,11.25
2019-02-16T08:56:12.680Z,11.36
2019-02-16T08:57:12.649Z,11.47
2019-02-16T08:58:33.644Z,11.43
2019-02-16T08:59:12.618Z,11.57
2019-02-16T09:00:12.606Z,11.60
2019-02-16T09:01:12.593Z,11.54
2019-02-16T09:02:12.580Z,11.47
2019-02-16T09:03:12.565Z,11.54
2019-02-16T09:04:33.564Z,11.64
2019-02-16T09:05:12.537Z,11.65
2019-02-16T09:06:12.527Z,11.85
2019-02-16T09:07:12.511Z,11.88
2019-02-16T09:08:12.499Z,12.02
2019-02-16T09:09:12.489Z,12.04
2019-02-16T09:10:33.481Z,12.20
2019-02-16T09:11:12.459Z,12.20
2019-02-16T09:12:12.446Z,12.23
2019-02-16T09:13:12.435Z,12.34
2019-02-16T09:14:12.421Z,12.37
2019-02-16T09:15:12.411Z,12.29
2019-02-16T09:16:33.398Z,12.45
2019-02-16T09:17:13.446Z,12.39
2019-02-16T09:18:12.368Z,12.57
2019-02-16T09:19:12.360Z,12.72
2019-02-16T09:20:12.348Z,12.78
2019-02-16T09:21:14.764Z,12.86
2019-02-16T09:22:33.322Z,12.86
2019-02-16T09:23:12.307Z,12.96
2019-02-16T09:24:12.296Z,13.00
2019-02-16T09:25:12.285Z,13.10
2019-02-16T09:26:12.269Z,13.19
2019-02-16T09:27:12.260Z,13.23
2019-02-16T09:28:33.249Z,13.33
2019-02-16T09:29:12.225Z,13.41
2019-02-16T09:30:12.229Z,13.42
2019-02-16T09:31:12.210Z,13.46
2019-02-16T09:32:13.252Z,13.62
2019-02-16T09:33:12.228Z,13.70
2019-02-16T09:34:33.180Z,13.70
2019-02-16T09:35:12.167Z,13.84
2019-02-16T09:36:12.155Z,13.89
2019-02-16T09:37:12.135Z,14.09
2019-02-16T09:38:12.126Z,14.14
2019-02-16T09:39:12.112Z,14.24
2019-02-16T09:40:33.106Z,14.32
2019-02-16T09:41:12.093Z,14.24
2019-02-16T09:42:12.076Z,14.37
2019-02-16T09:43:12.067Z,14.42
2019-02-16T09:44:12.050Z,14.51
2019-02-16T09:45:12.039Z,14.57
2019-02-16T09:46:33.146Z,14.61
2019-02-16T09:47:12.025Z,14.72
2019-02-16T09:48:12.001Z,14.78
2019-02-16T09:49:11.992Z,14.83
2019-02-16T09:50:11.983Z,14.95
2019-02-16T09:51:11.982Z,15.02
2019-02-16T09:52:32.981Z,15.10
2019-02-16T09:53:11.960Z,15.14
2019-02-16T09:54:11.947Z,15.29
2019-02-16T09:55:11.937Z,15.25
2019-02-16T09:56:11.934Z,15.35
2019-02-16T09:57:11.910Z,15.44
2019-02-16T09:58:32.906Z,15.43
2019-02-16T09:59:11.882Z,15.57
2019-02-16T10:00:13.817Z,15.50
2019-02-16T10:01:11.866Z,15.64
2019-02-16T10:02:11.898Z,15.67
2019-02-16T10:03:11.846Z,15.74
2019-02-16T10:04:32.844Z,15.80
2019-02-16T10:05:11.831Z,15.89
2019-02-16T10:06:11.818Z,15.90
2019-02-16T10:07:11.815Z,15.87
2019-02-16T10:08:11.792Z,15.92
2019-02-16T10:09:11.781Z,15.96
2019-02-16T10:10:32.775Z,15.96
2019-02-16T10:11:11.797Z,16.09
2019-02-16T10:12:11.766Z,16.11
2019-02-16T10:13:11.741Z,16.21
2019-02-16T10:14:11.731Z,16.28
2019-02-16T10:15:11.731Z,16.38
2019-02-16T10:16:32.720Z,16.49
2019-02-16T10:17:11.708Z,16.57
2019-02-16T10:18:11.690Z,16.79
2019-02-16T10:19:11.685Z,16.85
2019-02-16T10:20:11.676Z,16.85
2019-02-16T10:21:11.664Z,16.91
2019-02-16T10:22:32.661Z,17.00
2019-02-16T10:23:11.635Z,17.06
2019-02-16T10:24:17.628Z,17.22
2019-02-16T10:25:11.621Z,17.14
2019-02-16T10:26:11.611Z,17.33
2019-02-16T10:27:11.600Z,17.52
2019-02-16T10:28:32.601Z,17.58
2019-02-16T10:29:11.591Z,17.56
2019-02-16T10:30:11.574Z,17.66
2019-02-16T10:31:11.578Z,17.78
2019-02-16T10:32:11.568Z,17.86
2019-02-16T10:33:11.562Z,18.08
2019-02-16T10:34:32.541Z,18.10
2019-02-16T10:35:11.535Z,18.07
2019-02-16T10:36:11.524Z,18.11
2019-02-16T10:37:11.510Z,18.20
2019-02-16T10:38:11.495Z,18.35
2019-02-16T10:39:11.494Z,18.39
2019-02-16T10:40:32.492Z,18.52
2019-02-16T10:41:11.482Z,18.48
2019-02-16T10:42:11.465Z,18.57
2019-02-16T10:43:11.460Z,18.52
2019-02-16T10:44:11.445Z,18.65
2019-02-16T10:45:11.441Z,18.75
2019-02-16T10:46:32.435Z,18.76
2019-02-16T10:47:11.421Z,18.92
2019-02-16T10:48:11.415Z,18.76
2019-02-16T10:49:11.407Z,18.92
2019-02-16T10:50:11.391Z,18.84
2019-02-16T10:51:11.395Z,18.90
2019-02-16T10:52:32.386Z,18.94
2019-02-16T10:53:11.370Z,19.00
2019-02-16T10:54:11.359Z,19.22
2019-02-16T10:55:11.354Z,19.25
2019-02-16T10:56:11.344Z,19.26
2019-02-16T10:57:11.336Z,19.37
2019-02-16T10:58:32.340Z,19.50
2019-02-16T10:59:11.326Z,19.54
2019-02-16T11:00:11.311Z,19.62
2019-02-16T11:01:11.309Z,19.83
2019-02-16T11:02:11.302Z,19.78
2019-02-16T11:03:11.286Z,19.91
2019-02-16T11:04:38.306Z,20.16
2019-02-16T11:05:11.274Z,20.14
2019-02-16T11:06:11.268Z,20.14
2019-02-16T11:07:11.250Z,20.28
2019-02-16T11:08:11.246Z,20.28
2019-02-16T11:09:11.241Z,20.32
2019-02-16T11:10:32.247Z,20.42
2019-02-16T11:11:11.228Z,20.61
2019-02-16T11:12:11.221Z,20.61
2019-02-16T11:13:11.204Z,20.73
2019-02-16T11:14:11.206Z,20.85
2019-02-16T11:15:11.194Z,20.87
2019-02-16T11:16:32.195Z,20.77
2019-02-16T11:17:11.190Z,20.72
2019-02-16T11:18:11.176Z,20.73
2019-02-16T11:19:11.170Z,20.80
2019-02-16T11:20:11.149Z,20.85
2019-02-16T11:21:11.146Z,20.87
2019-02-16T11:22:32.148Z,20.92
2019-02-16T11:23:11.136Z,20.99
2019-02-16T11:24:11.125Z,21.01
2019-02-16T11:25:11.115Z,21.16
2019-02-16T11:26:11.117Z,21.16
2019-02-16T11:27:11.106Z,21.27
2019-02-16T11:28:32.157Z,21.32
2019-02-16T11:29:11.283Z,21.32
2019-02-16T11:30:11.095Z,21.43
2019-02-16T11:31:11.084Z,21.54
2019-02-16T11:32:11.074Z,21.72
2019-02-16T11:33:11.104Z,21.75
2019-02-16T11:34:32.064Z,21.83
2019-02-16T11:35:11.051Z,22.00
2019-02-16T11:36:11.040Z,22.02
2019-02-16T11:37:11.036Z,22.12
2019-02-16T11:38:11.032Z,22.17
2019-02-16T11:39:11.024Z,22.17
2019-02-16T11:40:32.028Z,22.30
2019-02-16T11:41:18.653Z,22.30
2019-02-16T11:42:11.002Z,22.27
2019-02-16T11:43:10.996Z,22.37
2019-02-16T11:44:10.997Z,22.51
2019-02-16T11:45:10.986Z,22.49
2019-02-16T11:46:31.988Z,22.51
2019-02-16T11:47:10.975Z,22.70
2019-02-16T11:48:11.568Z,22.67
2019-02-16T11:49:10.963Z,22.70
2019-02-16T11:50:10.951Z,22.85
2019-02-16T11:51:10.965Z,22.90
2019-02-16T11:52:31.943Z,22.86
2019-02-16T11:53:10.940Z,22.90
2019-02-16T11:54:10.926Z,22.97
2019-02-16T11:55:10.916Z,23.04
2019-02-16T11:56:10.915Z,23.05
2019-02-16T11:57:10.902Z,23.13
2019-02-16T11:58:31.908Z,23.15
2019-02-16T11:59:10.904Z,23.16
2019-02-16T12:00:10.889Z,23.35
2019-02-16T12:01:10.893Z,23.28
2019-02-16T12:02:10.887Z,23.13
2019-02-16T12:03:10.872Z,22.88
2019-02-16T12:04:31.873Z,22.52
2019-02-16T12:05:10.858Z,21.84
2019-02-16T12:06:10.871Z,21.28
2019-02-16T12:07:10.844Z,20.92
2019-02-16T12:08:10.838Z,20.94
2019-02-16T12:09:10.840Z,20.74
2019-02-16T12:10:31.855Z,20.61
2019-02-16T12:11:10.831Z,20.51
2019-02-16T12:12:10.821Z,20.47
2019-02-16T12:13:10.815Z,20.47
2019-02-16T12:14:10.810Z,20.50
2019-02-16T12:15:10.798Z,20.47
2019-02-16T12:16:31.799Z,20.54
2019-02-16T12:17:10.790Z,20.76
2019-02-16T12:18:10.780Z,20.85
2019-02-16T12:19:10.778Z,20.95
2019-02-16T12:20:10.772Z,20.95
2019-02-16T12:21:10.766Z,21.10
2019-02-16T12:22:31.761Z,21.32
2019-02-16T12:23:10.757Z,21.58
2019-02-16T12:24:10.746Z,21.62
2019-02-16T12:25:10.743Z,21.83
2019-02-16T12:26:10.733Z,21.86
2019-02-16T12:27:10.731Z,22.03
2019-02-16T12:28:31.729Z,22.24
2019-02-16T12:29:10.713Z,22.39
2019-02-16T12:30:10.716Z,22.42
2019-02-16T12:31:10.710Z,22.64
2019-02-16T12:32:10.686Z,22.70
2019-02-16T12:33:10.688Z,22.80
2019-02-16T12:34:31.685Z,22.85
2019-02-16T12:35:10.677Z,22.73
2019-02-16T12:36:10.668Z,22.85
2019-02-16T12:37:10.664Z,22.70
2019-02-16T12:38:10.660Z,22.45
2019-02-16T12:39:10.658Z,22.35
2019-02-16T12:40:31.655Z,22.20
2019-02-16T12:41:10.642Z,22.27
2019-02-16T12:42:10.635Z,22.36
2019-02-16T12:43:10.655Z,22.40
2019-02-16T12:44:10.632Z,22.43
2019-02-16T12:45:10.626Z,22.47
2019-02-16T12:46:31.616Z,22.75
2019-02-16T12:47:10.608Z,22.83
2019-02-16T12:48:10.617Z,22.95
2019-02-16T12:49:10.595Z,23.02
2019-02-16T12:50:10.586Z,23.04
2019-02-16T12:51:10.617Z,23.15
2019-02-16T12:52:31.586Z,23.13
2019-02-16T12:53:10.569Z,23.16
2019-02-16T12:54:10.563Z,23.31
2019-02-16T12:55:14.677Z,23.39
2019-02-16T12:56:10.552Z,23.48
2019-02-16T12:57:10.606Z,23.63
2019-02-16T12:58:31.555Z,23.68
2019-02-16T12:59:10.532Z,23.69
2019-02-16T13:00:10.536Z,23.87
2019-02-16T13:01:10.516Z,23.93
2019-02-16T13:02:10.523Z,23.98
2019-02-16T13:03:10.570Z,23.98
2019-02-16T13:04:31.522Z,24.03
2019-02-16T13:05:10.499Z,24.05
2019-02-16T13:06:10.504Z,24.13
2019-02-16T13:07:10.500Z,24.16
2019-02-16T13:08:10.502Z,24.24
2019-02-16T13:09:10.492Z,24.25
2019-02-16T13:10:31.503Z,24.34