createdAt,value
2022-10-11T00:09:47.010Z,2642.39081
2022-10-11T00:24:49.327Z,2627.66997
2022-10-11T00:39:52.073Z,2635.00983
2022-10-11T00:54:54.385Z,2769.08076
2022-10-11T01:09:56.699Z,2425.02193
2022-10-11T01:24:59.187Z,2271.26856
2022-10-11T01:40:01.527Z,2152.09176
2022-10-11T01:55:09.606Z,2021.42907
2022-10-11T02:10:12.379Z,1675.54816
2022-10-11T02:25:14.678Z,1566.1322
2022-10-11T02:40:16.971Z,1779.87471
2022-10-11T02:55:19.294Z,2009.94368
2022-10-11T03:10:21.761Z,1917.34467
2022-10-11T03:25:24.005Z,1581.88982
2022-10-11T03:40:26.294Z,1387.25541
2022-10-11T03:55:28.619Z,1332.39222
2022-10-11T04:10:30.976Z,1312.61646
2022-10-11T04:25:33.272Z,1235.80837
2022-10-11T04:40:35.596Z,1175.24967
2022-10-11T04:55:37.860Z,1172.32859
2022-10-11T05:10:40.148Z,1143.89703
2022-10-11T05:25:42.439Z,1107.19925
2022-10-11T05:40:44.769Z,1106.33358
2022-10-11T05:55:47.303Z,1096.89973
2022-10-11T06:10:49.611Z,1135.63453
2022-10-11T06:25:51.970Z,1105.46925
2022-10-11T06:40:54.286Z,1095.20174
2022-10-11T06:55:56.532Z,1081.80478
2022-10-11T07:10:59.003Z,1071.9702
2022-10-11T07:26:01.562Z,1116.81187
2022-10-11T07:41:03.938Z,1104.60628
2022-10-11T07:56:06.860Z,1129.29021
2022-10-11T08:11:09.385Z,1165.56887
2022-10-11T08:26:11.647Z,1161.74106
2022-10-11T08:41:14.136Z,1148.53946
2022-10-11T08:56:16.456Z,1157.93831
2022-10-11T09:11:18.783Z,1153.21974
2022-10-11T09:26:21.078Z,1161.74106
2022-10-11T09:41:23.435Z,1182.12248
2022-10-11T09:56:25.728Z,1230.43529
2022-10-11T10:11:28.010Z,1306.55637
2022-10-11T10:26:30.285Z,1371.12454
2022-10-11T10:41:32.566Z,1438.00864
2022-10-11T10:56:34.893Z,1688.54465
2022-10-11T11:11:37.284Z,1822.27996
2022-10-11T11:26:43.320Z,2105.65526
2022-10-11T11:41:46.739Z,2223.09556
2022-10-11T11:56:49.052Z,2396.27485
2022-10-11T12:11:51.347Z,2374.16158
2022-10-11T12:26:53.834Z,2582.1173
2022-10-11T12:41:56.262Z,2454.46712
2022-10-11T12:56:58.527Z,2642.39081
2022-10-11T13:12:00.819Z,2878.94254
2022-10-11T13:27:03.160Z,2654.78476
2022-10-11T13:42:05.545Z,2662.27709
2022-10-11T13:57:07.805Z,2524.53218
2022-10-11T14:12:10.507Z,2350.49885
2022-10-11T14:27:12.767Z,2190.40298
2022-10-11T14:42:15.214Z,2108.79335
2022-10-11T14:57:17.702Z,1919.94622
2022-10-11T15:12:20.264Z,2035.97172
2022-10-11T15:27:22.760Z,1914.75016
2022-10-11T15:42:25.000Z,2659.77496
2022-10-11T15:57:27.340Z,2692.67416
2022-10-11T16:12:29.673Z,3237.98676
2022-10-11T16:27:31.911Z,3971.93032
2022-10-11T16:42:34.264Z,4057.34817
2022-10-11T16:57:36.730Z,4460.2054
2022-10-11T17:12:39.100Z,4631.75174
2022-10-11T17:27:41.420Z,4788.4946
2022-10-11T17:42:43.744Z,5183.15072
2022-10-11T17:57:46.106Z,5319.54941
2022-10-11T18:12:48.390Z,5615.07991
2022-10-11T18:27:50.848Z,6179.03977
2022-10-11T18:42:53.142Z,6490.82616
2022-10-11T18:57:55.539Z,6547.13755
2022-10-11T19:12:57.917Z,6690.3078
2022-10-11T19:28:00.185Z,6498.27832
2022-10-11T19:43:02.423Z,6831.62389
2022-10-11T19:58:08.272Z,6819.27759
2022-10-11T20:13:10.984Z,6643.19296
2022-10-11T20:28:13.304Z,6446.46972
2022-10-11T20:43:15.743Z,6612.15001
2022-10-11T20:58:17.992Z,6742.10887
2022-10-11T21:13:20.222Z,6710.13681
2022-10-11T21:28:22.490Z,6844.01499
2022-10-11T21:43:24.800Z,6856.45111
2022-10-11T21:58:27.163Z,7088.29103
2022-10-11T22:13:29.347Z,6877.27873
2022-10-11T22:28:31.603Z,6923.54788
2022-10-11T22:43:33.839Z,6961.8701
2022-10-11T22:58:36.060Z,7312.66199
2022-10-11T23:13:38.322Z,7322.12209
2022-10-11T23:28:40.751Z,6435.47517
2022-10-11T23:43:43.003Z,5279.85128
2022-10-11T23:58:45.445Z,5085.35543
