createdAt,value
2022-10-12T00:03:32.943Z,101355
2022-10-12T00:09:29.471Z,101358
2022-10-12T00:15:25.101Z,101352
2022-10-12T00:21:20.166Z,101353
2022-10-12T00:27:13.559Z,101344
2022-10-12T00:33:10.132Z,101346
2022-10-12T00:39:10.747Z,101347
2022-10-12T00:45:07.527Z,101352
2022-10-12T00:51:00.289Z,101355
2022-10-12T00:56:56.275Z,101356
2022-10-12T01:02:50.705Z,101355
2022-10-12T01:08:55.922Z,101355
2022-10-12T01:15:03.585Z,101348
2022-10-12T01:20:58.698Z,101356
2022-10-12T01:26:52.461Z,101353
2022-10-12T01:33:09.305Z,101348
2022-10-12T01:39:05.988Z,101349
2022-10-12T01:45:06.231Z,101348
2022-10-12T01:51:03.231Z,101328
2022-10-12T01:57:21.042Z,101331
2022-10-12T02:03:24.720Z,101333
2022-10-12T02:09:19.578Z,101325
2022-10-12T02:15:14.305Z,101325
2022-10-12T02:21:10.273Z,101315
2022-10-12T02:27:04.107Z,101306
2022-10-12T02:33:02.321Z,101297
2022-10-12T02:38:53.085Z,101291
2022-10-12T02:44:56.672Z,101293
2022-10-12T02:50:54.316Z,101287
2022-10-12T02:56:53.518Z,101284
2022-10-12T03:02:56.593Z,101270
2022-10-12T03:09:02.162Z,101276
2022-10-12T03:14:59.245Z,101268
2022-10-12T03:20:52.786Z,101262
2022-10-12T03:26:54.345Z,101268
2022-10-12T03:33:02.402Z,101255
2022-10-12T03:39:12.373Z,101257
2022-10-12T03:45:01.206Z,101262
2022-10-12T03:50:50.579Z,101273
2022-10-12T03:56:44.813Z,101272
2022-10-12T04:02:47.747Z,101260
2022-10-12T04:08:42.893Z,101258
2022-10-12T04:14:41.781Z,101264
2022-10-12T04:20:51.039Z,101268
2022-10-12T04:26:44.853Z,101254
2022-10-12T04:32:45.626Z,101251
2022-10-12T04:38:36.782Z,101252
2022-10-12T04:44:34.526Z,101249
2022-10-12T04:50:32.483Z,101250
2022-10-12T04:56:23.246Z,101255
2022-10-12T05:02:14.645Z,101252
2022-10-12T05:08:06.668Z,101252
2022-10-12T05:13:57.904Z,101251
2022-10-12T05:19:50.425Z,101243
2022-10-12T05:25:42.223Z,101239
2022-10-12T05:31:33.133Z,101231
2022-10-12T05:37:26.036Z,101228
2022-10-12T05:43:16.946Z,101233
2022-10-12T05:49:09.142Z,101243
2022-10-12T05:55:00.605Z,101244
2022-10-12T06:00:51.786Z,101240
2022-10-12T06:06:42.975Z,101243
2022-10-12T06:12:38.317Z,101240
2022-10-12T06:18:30.469Z,101235
2022-10-12T06:24:22.165Z,101240
2022-10-12T06:30:14.073Z,101246
2022-10-12T06:36:05.738Z,101252
2022-10-12T06:41:55.700Z,101256
2022-10-12T06:47:48.143Z,101261
2022-10-12T06:53:40.752Z,101262
2022-10-12T06:59:31.511Z,101264
2022-10-12T07:05:22.308Z,101258
2022-10-12T07:11:13.495Z,101259
2022-10-12T07:17:05.200Z,101261
2022-10-12T07:22:56.561Z,101258
2022-10-12T07:28:47.295Z,101253
2022-10-12T07:34:38.013Z,101255
2022-10-12T07:40:29.210Z,101262
2022-10-12T07:46:19.908Z,101262
2022-10-12T07:52:10.255Z,101259
2022-10-12T07:58:01.180Z,101264
2022-10-12T08:03:51.881Z,101267
2022-10-12T08:09:49.858Z,101260
2022-10-12T08:15:40.703Z,101255
2022-10-12T08:21:32.684Z,101247
2022-10-12T08:27:24.580Z,101250
2022-10-12T08:33:15.158Z,101246
2022-10-12T08:39:04.251Z,101250
2022-10-12T08:44:55.888Z,101241
2022-10-12T08:50:46.897Z,101238
2022-10-12T08:56:39.698Z,101229
2022-10-12T09:02:30.538Z,101229
2022-10-12T09:08:23.919Z,101237
2022-10-12T09:14:15.056Z,101227
2022-10-12T09:20:06.387Z,101224
2022-10-12T09:25:59.295Z,101217
2022-10-12T09:31:50.858Z,101215
2022-10-12T09:37:42.123Z,101219
2022-10-12T09:43:33.603Z,101221
2022-10-12T09:49:24.840Z,101230
2022-10-12T09:55:16.519Z,101226
2022-10-12T10:01:10.227Z,101213
2022-10-12T10:07:01.754Z,101219
2022-10-12T10:12:53.330Z,101210
2022-10-12T10:18:44.167Z,101212
2022-10-12T10:24:36.939Z,101214
2022-10-12T10:30:42.228Z,101221
2022-10-12T10:36:33.541Z,101221
2022-10-12T10:42:24.322Z,101210
2022-10-12T10:48:21.092Z,101214
2022-10-12T10:54:13.866Z,101222
2022-10-12T11:00:42.325Z,101216
2022-10-12T11:06:35.360Z,101209
2022-10-12T11:12:37.308Z,101201
2022-10-12T11:18:30.466Z,101207
2022-10-12T11:24:21.506Z,101194
2022-10-12T11:30:13.417Z,101186
2022-10-12T11:36:05.370Z,101180
2022-10-12T11:42:24.432Z,101164
2022-10-12T11:48:14.332Z,101160
2022-10-12T11:54:07.327Z,101150
2022-10-12T12:00:00.103Z,101146
2022-10-12T12:05:51.890Z,101132
2022-10-12T12:11:44.626Z,101124
2022-10-12T12:17:37.956Z,101120
2022-10-12T12:23:32.326Z,101118
2022-10-12T12:29:34.334Z,101114
2022-10-12T12:35:26.637Z,101107
2022-10-12T12:41:36.582Z,101107
2022-10-12T12:48:08.890Z,101101
2022-10-12T12:54:04.151Z,101105
2022-10-12T13:00:09.825Z,101092
2022-10-12T13:06:00.589Z,101085
2022-10-12T13:11:55.813Z,101077
2022-10-12T13:17:49.832Z,101078
2022-10-12T13:23:39.631Z,101072
2022-10-12T13:29:31.944Z,101058
2022-10-12T13:35:22.918Z,101060
2022-10-12T13:41:14.738Z,101051
2022-10-12T13:47:11.909Z,101043
2022-10-12T13:53:02.482Z,101031
2022-10-12T13:58:52.708Z,101024
2022-10-12T14:04:43.905Z,101017
2022-10-12T14:10:32.616Z,101014
2022-10-12T14:16:23.232Z,101011
2022-10-12T14:22:16.550Z,101002
2022-10-12T14:28:08.083Z,100991
2022-10-12T14:33:59.291Z,100986
2022-10-12T14:39:51.167Z,100977
2022-10-12T14:45:44.450Z,100980
2022-10-12T14:51:35.178Z,100981
2022-10-12T14:57:25.892Z,100980
2022-10-12T15:03:16.004Z,100975
2022-10-12T15:09:06.852Z,100966
2022-10-12T15:15:12.325Z,100955
2022-10-12T15:21:10.184Z,100962
2022-10-12T15:27:00.106Z,100947
2022-10-12T15:32:51.455Z,100938
2022-10-12T15:38:42.253Z,100947
2022-10-12T15:44:32.101Z,100949
2022-10-12T15:50:22.944Z,100941
2022-10-12T15:56:15.332Z,100941
2022-10-12T16:02:06.388Z,100938
2022-10-12T16:07:57.085Z,100929
2022-10-12T16:14:00.109Z,100937
2022-10-12T16:19:52.768Z,100934
2022-10-12T16:25:45.165Z,100934
2022-10-12T16:32:03.796Z,100927
2022-10-12T16:44:15.982Z,100950
2022-10-12T16:50:18.368Z,100937
2022-10-12T16:56:09.277Z,100926
2022-10-12T17:02:01.236Z,100911
2022-10-12T17:07:51.318Z,100914
2022-10-12T17:13:50.932Z,100915
2022-10-12T17:19:41.047Z,100936
2022-10-12T17:25:31.175Z,100933
2022-10-12T17:31:21.997Z,100940
2022-10-12T17:37:12.618Z,100938
2022-10-12T17:43:03.225Z,100955
2022-10-12T17:48:53.388Z,100923
2022-10-12T17:54:44.161Z,100938
2022-10-12T18:00:36.357Z,100976
2022-10-12T18:06:27.286Z,100992
2022-10-12T18:12:19.835Z,100998
2022-10-12T18:18:17.102Z,100994
2022-10-12T18:24:11.193Z,100998
2022-10-12T18:30:04.688Z,101017
2022-10-12T18:35:55.232Z,101012
2022-10-12T18:41:46.413Z,100999
2022-10-12T18:47:36.909Z,100987
2022-10-12T18:53:31.219Z,100976
2022-10-12T18:59:20.944Z,100982
2022-10-12T19:05:10.491Z,100989
2022-10-12T19:11:00.629Z,100993
2022-10-12T19:16:50.935Z,100986
2022-10-12T19:22:41.474Z,100972
2022-10-12T19:28:33.318Z,100983
2022-10-12T19:34:25.213Z,100977
2022-10-12T19:40:14.787Z,100986
2022-10-12T19:46:05.406Z,100977
2022-10-12T19:51:56.218Z,100984
2022-10-12T19:57:46.138Z,100979
2022-10-12T20:03:37.026Z,100977
2022-10-12T20:09:32.862Z,100968
2022-10-12T20:15:23.467Z,100973
2022-10-12T20:21:14.801Z,100982
2022-10-12T20:27:06.170Z,100979
2022-10-12T20:32:58.865Z,100978
2022-10-12T20:38:48.740Z,100990
2022-10-12T20:44:39.974Z,100984
2022-10-12T20:50:29.954Z,100988
2022-10-12T20:56:21.654Z,100979
2022-10-12T21:02:14.756Z,100989
2022-10-12T21:08:07.579Z,100988
2022-10-12T21:13:58.458Z,100987
2022-10-12T21:19:48.685Z,100991
2022-10-12T21:25:39.442Z,100989
2022-10-12T21:31:40.098Z,100997
2022-10-12T21:37:29.119Z,100993
2022-10-12T21:43:20.286Z,100992
2022-10-12T21:49:09.198Z,101000
2022-10-12T21:54:59.453Z,100996
2022-10-12T22:00:48.504Z,100991
2022-10-12T22:06:38.537Z,100995
2022-10-12T22:12:29.439Z,100993
2022-10-12T22:18:21.925Z,100990
2022-10-12T22:24:15.025Z,100981
2022-10-12T22:30:04.717Z,100983
2022-10-12T22:35:55.867Z,100977
2022-10-12T22:41:48.125Z,100973
2022-10-12T22:47:39.324Z,100971
2022-10-12T22:53:30.733Z,100969
2022-10-12T22:59:22.012Z,100964
2022-10-12T23:05:11.662Z,100966
2022-10-12T23:11:00.980Z,100964
2022-10-12T23:16:52.740Z,100966
2022-10-12T23:22:44.630Z,100956
2022-10-12T23:28:36.029Z,100959
2022-10-12T23:34:26.816Z,100952
2022-10-12T23:40:15.910Z,100954
2022-10-12T23:46:07.125Z,100949
2022-10-12T23:51:57.980Z,100953
2022-10-12T23:57:50.907Z,100949
