createdAt,value
2022-09-09T00:02:40.620Z,10.43
2022-09-09T00:05:17.695Z,10.43
2022-09-09T00:07:53.360Z,10.37
2022-09-09T00:10:40.617Z,10.43
2022-09-09T00:13:39.193Z,10.43
2022-09-09T00:16:40.168Z,10.41
2022-09-09T00:19:27.023Z,10.44
2022-09-09T00:22:48.683Z,10.43
2022-09-09T00:25:52.695Z,10.43
2022-09-09T00:28:46.744Z,10.44
2022-09-09T00:31:39.592Z,10.44
2022-09-09T00:34:39.057Z,10.42
2022-09-09T00:37:29.344Z,10.34
2022-09-09T00:40:21.992Z,10.45
2022-09-09T00:43:31.602Z,10.20
2022-09-09T00:47:00.280Z,10.43
2022-09-09T00:50:24.672Z,10.44
2022-09-09T00:53:23.510Z,10.44
2022-09-09T00:56:33.060Z,10.44
2022-09-09T00:59:46.028Z,10.44
2022-09-09T01:02:55.575Z,10.44
2022-09-09T01:05:51.036Z,10.38
2022-09-09T01:09:02.797Z,10.44
2022-09-09T01:11:55.001Z,10.43
2022-09-09T01:14:55.075Z,10.09
2022-09-09T01:17:47.744Z,10.44
2022-09-09T01:20:36.327Z,10.43
2022-09-09T01:23:23.416Z,10.45
2022-09-09T01:26:41.387Z,10.43
2022-09-09T01:29:37.336Z,10.43
2022-09-09T01:33:01.467Z,10.42
2022-09-09T01:35:52.780Z,10.43
2022-09-09T01:38:42.572Z,10.42
2022-09-09T01:41:29.578Z,10.42
2022-09-09T01:44:26.958Z,10.40
2022-09-09T01:47:14.229Z,10.40
2022-09-09T01:50:15.822Z,10.41
2022-09-09T01:53:04.963Z,10.41
2022-09-09T01:56:02.835Z,10.40
2022-09-09T01:59:21.029Z,10.40
2022-09-09T02:02:36.119Z,10.40
2022-09-09T02:05:49.184Z,10.39
2022-09-09T02:08:49.846Z,10.39
2022-09-09T02:11:40.205Z,10.39
2022-09-09T02:14:42.417Z,10.38
2022-09-09T02:17:33.377Z,10.38
2022-09-09T02:20:35.164Z,10.24
2022-09-09T02:23:23.123Z,10.34
2022-09-09T02:26:14.961Z,10.39
2022-09-09T02:29:02.864Z,10.39
2022-09-09T02:31:49.804Z,10.39
2022-09-09T02:34:44.665Z,10.40
2022-09-09T02:37:34.292Z,10.39
2022-09-09T02:40:21.432Z,10.39
2022-09-09T02:43:16.049Z,10.40
2022-09-09T02:46:14.135Z,10.41
2022-09-09T02:49:13.475Z,10.40
2022-09-09T02:52:26.163Z,10.42
2022-09-09T02:55:20.872Z,10.40
2022-09-09T02:58:09.140Z,10.29
2022-09-09T03:01:00.188Z,10.41
2022-09-09T03:03:47.514Z,10.43
2022-09-09T03:06:36.848Z,10.39
2022-09-09T03:09:35.233Z,10.45
2022-09-09T03:12:22.444Z,10.45
2022-09-09T03:15:09.367Z,10.46
2022-09-09T03:17:57.498Z,10.31
2022-09-09T03:20:45.932Z,10.48
2022-09-09T03:23:32.976Z,10.49
2022-09-09T03:26:23.175Z,10.49
2022-09-09T03:29:10.260Z,10.51
2022-09-09T03:31:57.828Z,10.49
2022-09-09T07:38:28.862Z,12.34
2022-09-09T07:41:07.997Z,12.38
2022-09-09T07:43:35.136Z,12.44
2022-09-09T07:46:03.568Z,12.37
2022-09-09T07:48:31.212Z,12.57
2022-09-09T07:51:14.749Z,12.62
2022-09-09T07:53:41.874Z,12.68
2022-09-09T07:56:11.932Z,12.71
2022-09-09T07:58:40.563Z,12.73
2022-09-09T08:01:32.434Z,12.83
2022-09-09T08:04:22.544Z,12.89
2022-09-09T08:07:16.392Z,12.95
2022-09-09T08:10:09.587Z,13.01
2022-09-09T08:13:16.835Z,13.04
2022-09-09T08:16:05.194Z,13.14
2022-09-09T08:18:52.595Z,13.09
2022-09-09T08:21:42.556Z,13.25
2022-09-09T08:24:31.764Z,13.27
2022-09-09T08:27:18.928Z,13.30
2022-09-09T08:30:05.789Z,13.34
2022-09-09T08:32:53.941Z,13.37
2022-09-09T08:35:42.449Z,13.40
2022-09-09T08:38:29.609Z,13.45
2022-09-09T08:41:07.428Z,13.50
2022-09-09T08:43:55.228Z,13.55
2022-09-09T08:46:53.241Z,13.61
2022-09-09T08:49:59.667Z,13.66
2022-09-09T08:52:57.233Z,13.73
2022-09-09T08:55:56.320Z,13.78
2022-09-09T08:58:54.421Z,13.84
2022-09-09T09:02:13.475Z,13.90
2022-09-09T09:05:07.036Z,13.96
2022-09-09T09:08:27.303Z,14.01
2022-09-09T09:11:17.393Z,14.05
2022-09-09T09:14:15.930Z,13.98
2022-09-09T09:17:11.340Z,13.91
2022-09-09T09:20:01.660Z,13.95
2022-09-09T09:23:06.357Z,14.22
2022-09-09T09:25:59.413Z,14.27
2022-09-09T09:28:51.073Z,14.30
2022-09-09T09:31:41.015Z,14.34
2022-09-09T09:34:29.619Z,14.36
2022-09-09T09:37:19.002Z,14.28
2022-09-09T09:40:06.353Z,14.42
2022-09-09T09:42:53.400Z,14.45
2022-09-09T09:46:19.093Z,14.49
2022-09-09T09:49:17.803Z,14.51
2022-09-09T09:52:05.657Z,14.47
2022-09-09T09:54:38.266Z,14.57
2022-09-09T09:57:17.805Z,14.59
2022-09-09T09:59:47.083Z,14.63
2022-09-09T10:02:27.840Z,14.65
2022-09-09T10:05:14.560Z,14.69
2022-09-09T10:07:49.100Z,14.70
2022-09-09T10:10:29.789Z,14.71
2022-09-09T10:13:22.443Z,14.73
2022-09-09T10:16:05.480Z,14.77
2022-09-09T10:18:53.640Z,14.79
2022-09-09T10:21:43.960Z,14.80
2022-09-09T10:24:19.620Z,14.82
2022-09-09T10:27:05.374Z,14.80
2022-09-09T10:30:11.488Z,14.79
2022-09-09T10:32:41.128Z,14.80
2022-09-09T10:35:37.990Z,14.80
2022-09-09T10:38:20.168Z,14.83
2022-09-09T10:40:58.920Z,14.85
2022-09-09T10:44:00.478Z,14.77
2022-09-09T10:46:53.208Z,14.90
2022-09-09T10:49:39.059Z,14.89
2022-09-09T10:52:43.208Z,14.89
2022-09-09T10:55:19.370Z,14.82
2022-09-09T10:57:51.132Z,14.96
2022-09-09T11:00:28.397Z,14.93
2022-09-09T11:03:03.283Z,15.02
2022-09-09T11:06:07.762Z,15.07
2022-09-09T11:08:38.703Z,15.05
2022-09-09T11:11:05.798Z,15.11
2022-09-09T11:13:44.332Z,15.10
2022-09-09T11:16:28.925Z,15.11
2022-09-09T11:19:29.613Z,15.08
2022-09-09T11:21:59.645Z,15.16
2022-09-09T11:24:56.230Z,15.18
2022-09-09T11:28:18.173Z,15.19
2022-09-09T11:31:14.014Z,15.16
2022-09-09T11:34:12.817Z,15.14
2022-09-09T11:37:19.989Z,15.13
2022-09-09T11:40:45.701Z,15.09
2022-09-09T11:43:57.988Z,15.07
2022-09-09T11:46:56.136Z,15.07
2022-09-09T11:50:00.667Z,15.07
2022-09-09T11:52:58.813Z,15.05
2022-09-09T11:55:47.404Z,15.02
2022-09-09T11:58:34.199Z,15.00
2022-09-09T12:01:21.237Z,15.00
2022-09-09T12:04:12.839Z,15.05
2022-09-09T12:07:01.496Z,15.05
2022-09-09T12:10:06.199Z,15.12
2022-09-09T12:12:57.787Z,15.17
2022-09-09T12:15:50.582Z,15.18
2022-09-09T12:18:45.777Z,15.17
2022-09-09T12:21:48.225Z,15.26
2022-09-09T12:24:26.471Z,15.34
2022-09-09T12:27:15.312Z,15.48
2022-09-09T12:30:10.752Z,15.62
2022-09-09T12:32:39.071Z,15.69
2022-09-09T12:35:17.119Z,15.73
2022-09-09T12:38:05.409Z,15.74
2022-09-09T12:40:36.525Z,15.84
2022-09-09T12:43:18.779Z,15.86
2022-09-09T12:45:46.461Z,15.87
2022-09-09T12:48:16.706Z,15.92
2022-09-09T12:50:52.926Z,15.96
2022-09-09T12:53:30.815Z,16.05
2022-09-09T12:56:01.837Z,16.09
2022-09-09T12:58:33.846Z,16.17
2022-09-09T13:01:02.766Z,16.19
2022-09-09T13:03:29.800Z,16.34
2022-09-09T13:06:10.962Z,16.43
2022-09-09T13:08:38.100Z,16.48
2022-09-09T13:11:13.312Z,16.50
2022-09-09T13:13:44.342Z,16.49
2022-09-09T13:16:51.867Z,16.46
2022-09-09T13:19:38.922Z,16.40
2022-09-09T13:22:47.924Z,16.33
2022-09-09T13:25:40.702Z,16.29
2022-09-09T13:28:42.960Z,16.11
2022-09-09T13:31:54.987Z,16.13
2022-09-09T13:34:54.084Z,16.04
2022-09-09T13:37:52.685Z,15.79
2022-09-09T13:40:45.180Z,15.92
2022-09-09T13:43:41.196Z,15.89
2022-09-09T13:46:31.247Z,15.88
2022-09-09T13:49:21.780Z,15.86
2022-09-09T13:51:54.440Z,15.83
2022-09-09T13:54:42.907Z,15.82
2022-09-09T13:57:40.780Z,15.77
2022-09-09T14:00:32.513Z,15.75
2022-09-09T14:03:20.052Z,15.72
2022-09-09T14:06:07.556Z,15.68
2022-09-09T14:08:54.461Z,15.65
2022-09-09T14:11:41.599Z,15.63
2022-09-09T14:14:28.907Z,15.60
2022-09-09T14:17:15.940Z,15.59
2022-09-09T14:20:02.885Z,15.57
2022-09-09T14:22:49.708Z,15.54
2022-09-09T14:25:36.816Z,15.53
2022-09-09T14:28:45.130Z,15.49
2022-09-09T14:31:30.777Z,15.51
2022-09-09T14:34:17.651Z,15.46
2022-09-09T14:37:04.672Z,15.43
2022-09-09T14:39:51.685Z,15.42
2022-09-09T14:42:39.100Z,15.42
2022-09-09T14:45:26.615Z,15.39
2022-09-09T14:48:13.855Z,15.28
2022-09-09T14:51:00.747Z,15.34
2022-09-09T14:53:47.765Z,15.33
2022-09-09T14:56:40.812Z,15.34
2022-09-09T14:59:07.745Z,15.35
2022-09-09T15:01:35.296Z,15.38
2022-09-09T15:04:05.107Z,15.39
2022-09-09T15:06:34.582Z,15.36
2022-09-09T15:09:01.949Z,15.37
2022-09-09T15:11:31.842Z,15.35
2022-09-09T15:13:59.616Z,15.35
2022-09-09T15:16:29.114Z,15.32
2022-09-09T15:18:58.480Z,15.31
2022-09-09T15:21:27.862Z,15.30
2022-09-09T15:23:56.423Z,15.30
2022-09-09T15:26:23.764Z,15.31
2022-09-09T15:28:52.102Z,15.29
2022-09-09T15:31:20.180Z,15.30
2022-09-09T15:33:50.801Z,15.29
2022-09-09T15:36:20.553Z,15.25
2022-09-09T15:38:48.583Z,15.20
2022-09-09T15:41:16.607Z,15.09
2022-09-09T15:43:49.786Z,14.84
2022-09-09T15:46:26.404Z,15.02
2022-09-09T15:48:54.695Z,14.99
2022-09-09T15:51:41.017Z,14.94
2022-09-09T15:54:09.196Z,14.89
2022-09-09T15:56:36.278Z,14.85
2022-09-09T15:59:06.363Z,14.83
2022-09-09T16:01:53.751Z,14.70
2022-09-09T16:04:41.359Z,14.78
2022-09-09T16:07:28.312Z,14.82
2022-09-09T16:10:15.156Z,14.77
2022-09-09T16:13:02.336Z,14.74
2022-09-09T16:15:49.251Z,14.71
2022-09-09T16:18:36.355Z,14.66
2022-09-09T16:21:24.077Z,14.53
2022-09-09T16:24:12.496Z,14.54
2022-09-09T16:27:03.724Z,14.51
2022-09-09T16:29:50.968Z,14.45
2022-09-09T16:32:37.940Z,14.44
2022-09-09T16:35:25.393Z,14.35
2022-09-09T16:38:12.241Z,14.35
2022-09-09T16:40:59.560Z,14.32
2022-09-09T16:43:46.383Z,14.27
2022-09-09T16:46:39.058Z,14.22
2022-09-09T16:49:28.516Z,14.18
2022-09-09T16:52:20.698Z,14.13
2022-09-09T16:55:07.953Z,14.10
2022-09-09T16:57:55.024Z,14.07
2022-09-09T17:00:41.829Z,14.01
2022-09-09T17:03:34.012Z,14.05
2022-09-09T17:06:23.652Z,14.02
2022-09-09T17:09:21.505Z,13.99
2022-09-09T17:12:08.908Z,13.97
2022-09-09T17:14:56.053Z,13.94
2022-09-09T17:17:42.866Z,13.90
2022-09-09T17:20:45.083Z,13.86
2022-09-09T17:23:33.240Z,13.83
2022-09-09T17:26:21.319Z,13.79
2022-09-09T17:29:08.328Z,13.76
2022-09-09T17:31:55.455Z,13.75
2022-09-09T17:34:42.260Z,13.72
2022-09-09T17:37:29.133Z,13.69
2022-09-09T17:40:16.134Z,13.64
2022-09-09T17:43:03.314Z,13.62
2022-09-09T17:45:50.181Z,13.56
2022-09-09T17:48:37.435Z,13.45
2022-09-09T17:51:28.892Z,13.53
2022-09-09T17:54:17.755Z,13.51
2022-09-09T17:57:06.419Z,13.48
2022-09-09T17:59:53.475Z,13.42
2022-09-09T18:02:40.313Z,13.39
2022-09-09T18:05:27.746Z,13.35
2022-09-09T18:08:14.598Z,13.33
2022-09-09T18:11:01.616Z,13.29
2022-09-09T18:13:48.751Z,13.25
2022-09-09T18:16:36.137Z,13.21
2022-09-09T18:19:29.263Z,13.18
2022-09-09T18:22:16.593Z,13.15
2022-09-09T18:25:03.530Z,13.13
2022-09-09T18:27:50.417Z,13.10
2022-09-09T18:30:37.377Z,13.07
2022-09-09T18:33:24.462Z,13.02
2022-09-09T18:36:11.339Z,12.99
2022-09-09T18:38:58.588Z,12.86
2022-09-09T18:41:54.263Z,12.93
2022-09-09T18:44:44.623Z,12.90
2022-09-09T18:47:31.511Z,12.86
2022-09-09T18:50:18.562Z,12.85
2022-09-09T18:53:05.538Z,12.82
2022-09-09T18:55:52.462Z,12.78
2022-09-09T18:58:39.312Z,12.70
2022-09-09T19:01:33.599Z,12.67
2022-09-09T19:04:20.518Z,12.36
2022-09-09T19:07:08.659Z,12.51
2022-09-09T19:09:55.687Z,12.60
2022-09-09T19:12:42.829Z,12.58
2022-09-09T19:15:30.093Z,12.52
2022-09-09T19:18:17.032Z,12.51
2022-09-09T19:21:03.859Z,12.48
2022-09-09T19:23:50.887Z,12.44
2022-09-09T19:26:37.724Z,12.41
2022-09-09T19:29:24.824Z,12.38
2022-09-09T19:35:22.320Z,12.30
2022-09-09T19:38:09.240Z,12.27
2022-09-09T19:40:56.335Z,12.23
2022-09-09T19:43:44.728Z,12.15
2022-09-09T19:46:33.172Z,12.19
2022-09-09T19:49:20.830Z,12.16
2022-09-09T19:52:07.896Z,12.14
2022-09-09T19:54:54.824Z,12.11
2022-09-09T19:57:41.940Z,11.99
2022-09-09T20:00:29.619Z,12.08
2022-09-09T20:03:19.567Z,12.05
2022-09-09T20:06:07.035Z,12.03
2022-09-09T20:08:56.308Z,12.01
2022-09-09T20:11:44.003Z,11.97
2022-09-09T20:14:34.045Z,11.94
2022-09-09T20:17:24.143Z,11.90
2022-09-09T20:20:11.112Z,11.88
2022-09-09T20:22:57.970Z,11.85
2022-09-09T20:25:44.992Z,11.75
2022-09-09T20:28:31.840Z,11.78
2022-09-09T20:31:28.580Z,11.74
2022-09-09T20:34:17.308Z,11.73
2022-09-09T20:37:04.708Z,11.70
2022-09-09T20:39:51.627Z,11.67
2022-09-09T20:42:38.760Z,11.64
2022-09-09T20:45:26.052Z,11.62
2022-09-09T20:48:13.043Z,11.59
2022-09-09T20:50:59.884Z,11.56
2022-09-09T20:53:46.979Z,11.54
2022-09-09T20:56:34.255Z,11.51
2022-09-09T20:59:21.374Z,11.47
2022-09-09T21:02:08.751Z,11.44
2022-09-09T21:04:55.771Z,11.40
2022-09-09T21:07:42.615Z,11.37
2022-09-09T21:10:29.700Z,11.33
2022-09-09T21:13:16.596Z,11.31
2022-09-09T21:16:07.583Z,11.20
2022-09-09T21:18:55.205Z,11.18
2022-09-09T21:21:42.697Z,11.24
2022-09-09T21:24:29.665Z,11.20
2022-09-09T21:27:16.728Z,11.17
2022-09-09T21:30:03.576Z,11.13
2022-09-09T21:32:50.515Z,10.98
2022-09-09T21:35:37.333Z,11.08
2022-09-09T21:38:24.424Z,10.97
2022-09-09T21:41:11.255Z,11.01
2022-09-09T21:43:58.540Z,10.90
2022-09-09T21:46:45.385Z,10.92
2022-09-09T21:49:32.737Z,10.90
2022-09-09T21:52:19.641Z,10.73
2022-09-09T21:55:06.634Z,10.84
2022-09-09T21:57:53.621Z,10.80
2022-09-09T22:00:40.612Z,10.76
2022-09-09T22:03:28.194Z,10.72
2022-09-09T22:06:15.371Z,10.67
2022-09-09T22:09:02.907Z,10.62
2022-09-09T22:11:49.829Z,10.56
2022-09-09T22:14:36.679Z,10.50
2022-09-09T22:17:24.438Z,10.46
2022-09-09T22:20:11.749Z,10.45
2022-09-09T22:22:59.833Z,10.40
2022-09-09T22:25:47.617Z,10.36
2022-09-09T22:28:34.826Z,10.32
2022-09-09T22:31:22.045Z,10.26
2022-09-09T22:34:09.376Z,10.13
2022-09-09T22:36:56.305Z,10.19
2022-09-09T22:39:43.519Z,10.12
2022-09-09T22:42:30.373Z,10.09
2022-09-09T22:45:17.373Z,10.03
2022-09-09T22:48:04.183Z,9.96
2022-09-09T22:50:58.383Z,9.91
2022-09-09T22:53:45.163Z,9.86
2022-09-09T22:56:39.796Z,9.81
2022-09-09T22:59:27.073Z,9.59
2022-09-09T23:02:14.608Z,9.72
2022-09-09T23:05:01.600Z,9.70
2022-09-09T23:07:48.629Z,9.64
2022-09-09T23:10:35.773Z,9.56
2022-09-09T23:13:22.764Z,9.55
2022-09-09T23:16:10.355Z,9.52
2022-09-09T23:18:57.544Z,9.49
2022-09-09T23:21:45.264Z,9.46
2022-09-09T23:24:34.988Z,9.36
2022-09-09T23:27:21.878Z,9.41
2022-09-09T23:30:08.851Z,9.38
2022-09-09T23:32:55.796Z,9.35
2022-09-09T23:35:43.011Z,9.32
2022-09-09T23:38:29.980Z,9.23
2022-09-09T23:41:17.112Z,9.22
2022-09-09T23:44:04.036Z,9.18
2022-09-09T23:46:52.717Z,9.01
2022-09-09T23:49:39.779Z,9.11
2022-09-09T23:52:27.127Z,9.06
2022-09-09T23:55:14.079Z,9.00
2022-09-09T23:58:01.132Z,8.97
