createdAt,value
2023-06-04T00:04:09.476Z,19.87
2023-06-04T00:14:12.683Z,19.87
2023-06-04T00:24:15.857Z,19.89
2023-06-04T00:34:19.031Z,19.89
2023-06-04T00:44:22.208Z,19.89
2023-06-04T00:54:25.391Z,19.89
2023-06-04T01:04:28.551Z,19.89
2023-06-04T01:14:31.720Z,19.89
2023-06-04T01:24:34.906Z,19.89
2023-06-04T01:34:38.082Z,19.89
2023-06-04T01:44:41.240Z,19.89
2023-06-04T01:54:44.437Z,19.89
2023-06-04T02:04:47.601Z,19.89
2023-06-04T02:14:50.784Z,19.89
2023-06-04T02:24:53.980Z,19.89
2023-06-04T02:34:57.130Z,19.89
2023-06-04T02:45:00.308Z,19.89
2023-06-04T02:55:03.473Z,19.89
2023-06-04T03:05:06.632Z,19.79
2023-06-04T03:15:09.821Z,19.79
2023-06-04T03:25:12.996Z,19.79
2023-06-04T03:35:16.185Z,19.89
2023-06-04T03:45:19.371Z,19.79
2023-06-04T03:55:22.543Z,19.89
2023-06-04T04:05:25.729Z,19.79
2023-06-04T04:15:28.937Z,19.79
2023-06-04T04:25:32.153Z,19.79
2023-06-04T04:35:35.319Z,19.79
2023-06-04T04:45:38.531Z,19.79
2023-06-04T04:55:41.721Z,19.79
2023-06-04T05:05:44.910Z,19.79
2023-06-04T05:15:48.063Z,19.78
2023-06-04T05:25:51.250Z,19.78
2023-06-04T05:35:54.418Z,19.78
2023-06-04T05:45:57.640Z,19.78
2023-06-04T05:56:00.819Z,19.77
2023-06-04T06:06:04.005Z,19.77
2023-06-04T06:16:07.273Z,19.77
2023-06-04T06:26:10.506Z,19.77
2023-06-04T06:36:13.731Z,19.87
2023-06-04T06:46:16.937Z,19.85
2023-06-04T06:56:20.108Z,19.85
2023-06-04T07:06:23.275Z,19.85
2023-06-04T07:16:26.483Z,19.85
2023-06-04T07:26:29.692Z,19.85
2023-06-04T07:36:33.302Z,19.85
2023-06-04T07:46:36.679Z,19.85
2023-06-04T07:56:39.929Z,19.85
2023-06-04T08:06:43.094Z,19.85
2023-06-04T08:16:46.418Z,19.85
2023-06-04T08:26:49.676Z,19.95
2023-06-04T08:36:52.833Z,19.95
2023-06-04T08:46:56.010Z,19.95
2023-06-04T08:56:59.213Z,19.95
2023-06-04T09:07:02.373Z,19.95
2023-06-04T09:17:05.547Z,19.95
2023-06-04T09:27:08.729Z,19.95
2023-06-04T09:37:11.929Z,19.95
2023-06-04T09:47:15.104Z,19.95
2023-06-04T09:57:18.331Z,19.95
2023-06-04T10:07:21.644Z,19.95
2023-06-04T10:17:24.900Z,19.95
2023-06-04T10:27:28.071Z,19.95
2023-06-04T10:37:31.252Z,19.95
2023-06-04T10:47:34.567Z,19.95
2023-06-04T10:57:37.792Z,19.95
2023-06-04T11:07:41.008Z,19.95
2023-06-04T11:17:44.236Z,19.95
2023-06-04T11:27:47.434Z,19.95
2023-06-04T11:37:50.609Z,19.95
2023-06-04T11:47:53.901Z,19.95
2023-06-04T11:57:57.114Z,19.95
2023-06-04T12:08:00.304Z,19.95
2023-06-04T12:18:03.575Z,19.95
2023-06-04T12:28:06.817Z,19.95
2023-06-04T12:38:10.048Z,19.95
2023-06-04T12:48:13.294Z,19.95
2023-06-04T12:58:16.479Z,19.95
2023-06-04T13:08:19.741Z,19.95
2023-06-04T13:18:22.906Z,19.95
2023-06-04T13:28:26.073Z,19.95
2023-06-04T13:38:29.262Z,19.95
2023-06-04T13:48:32.441Z,19.95
2023-06-04T13:58:35.650Z,19.95
2023-06-04T14:08:38.863Z,19.95
2023-06-04T14:29:33.837Z,19.95
2023-06-04T14:39:37.003Z,19.95
2023-06-04T14:49:40.176Z,19.95
2023-06-04T14:59:43.343Z,19.95
2023-06-04T15:09:46.511Z,19.95
2023-06-04T15:19:49.680Z,19.95
2023-06-04T15:29:52.856Z,19.95
2023-06-04T15:39:56.025Z,19.95
2023-06-04T15:49:59.215Z,19.95
2023-06-04T16:00:02.393Z,19.95
2023-06-04T16:10:05.549Z,19.95
2023-06-04T16:20:08.720Z,19.95
2023-06-04T16:30:11.891Z,19.95
2023-06-04T16:40:15.066Z,19.95
2023-06-04T16:50:18.233Z,19.95
2023-06-04T17:00:26.397Z,19.95
2023-06-04T17:10:25.356Z,19.95
2023-06-04T17:20:28.539Z,19.95
2023-06-04T17:30:31.716Z,19.95
2023-06-04T17:40:34.901Z,19.95
2023-06-04T17:50:38.074Z,19.95
2023-06-04T18:00:41.244Z,19.95
2023-06-04T18:10:44.434Z,19.95
2023-06-04T18:20:47.605Z,19.95
2023-06-04T18:30:50.778Z,19.95
2023-06-04T18:40:53.964Z,19.95
2023-06-04T18:50:57.131Z,19.95
2023-06-04T19:01:00.424Z,19.95
2023-06-04T19:11:03.632Z,20.06
2023-06-04T19:21:06.806Z,20.06
2023-06-04T19:31:10.036Z,20.06
2023-06-04T19:41:13.218Z,20.06
2023-06-04T19:51:16.389Z,20.06
2023-06-04T20:01:19.587Z,20.06
2023-06-04T20:11:22.773Z,20.06
2023-06-04T20:21:25.954Z,20.06
2023-06-04T20:31:30.024Z,20.06
2023-06-04T20:41:33.243Z,20.06
2023-06-04T20:51:36.414Z,20.06
2023-06-04T21:01:39.599Z,20.06
2023-06-04T21:11:42.789Z,20.06
2023-06-04T21:21:45.959Z,20.06
2023-06-04T21:31:49.219Z,20.06
2023-06-04T21:41:52.459Z,20.06
2023-06-04T21:51:55.629Z,20.06
2023-06-04T22:01:58.795Z,20.06
2023-06-04T22:12:01.957Z,20.06
2023-06-04T22:22:05.140Z,20.06
2023-06-04T22:32:08.326Z,20.06
2023-06-04T22:42:11.522Z,20.06
2023-06-04T22:52:14.685Z,20.06
2023-06-04T23:02:17.854Z,20.06
2023-06-04T23:12:21.013Z,20.06
2023-06-04T23:22:24.201Z,20.06
2023-06-04T23:32:27.399Z,20.06
2023-06-04T23:42:30.582Z,20.06
2023-06-04T23:52:33.748Z,20.06
