createdAt,value
2023-05-02T00:00:10.998Z,7.70
2023-05-02T00:01:10.991Z,10.40
2023-05-02T00:02:11.035Z,9.20
2023-05-02T00:03:11.113Z,12.20
2023-05-02T00:04:11.053Z,7.70
2023-05-02T00:05:10.986Z,7.90
2023-05-02T00:06:11.004Z,9.10
2023-05-02T00:07:10.943Z,9.50
2023-05-02T00:08:11.056Z,8.20
2023-05-02T00:09:10.943Z,11.10
2023-05-02T00:10:10.926Z,8.90
2023-05-02T00:11:10.916Z,8.70
2023-05-02T00:12:10.934Z,9.70
2023-05-02T00:13:10.907Z,9.90
2023-05-02T00:14:10.926Z,10.40
2023-05-02T00:15:10.891Z,10.30
2023-05-02T00:16:10.921Z,8.10
2023-05-02T00:17:11.090Z,10.70
2023-05-02T00:18:10.965Z,12.80
2023-05-02T00:19:10.882Z,8.70
2023-05-02T00:20:10.858Z,8.20
2023-05-02T00:21:10.854Z,8.60
2023-05-02T00:22:10.850Z,10.00
2023-05-02T00:23:10.840Z,12.00
2023-05-02T00:24:10.833Z,9.40
2023-05-02T00:25:10.833Z,9.70
2023-05-02T00:26:10.833Z,9.60
2023-05-02T00:27:10.826Z,8.50
2023-05-02T00:28:10.807Z,9.80
2023-05-02T00:29:10.823Z,9.50
2023-05-02T00:30:10.835Z,10.90
2023-05-02T00:31:10.863Z,8.90
2023-05-02T00:32:10.776Z,7.80
2023-05-02T00:33:10.851Z,10.20
2023-05-02T00:34:10.850Z,10.40
2023-05-02T00:35:10.758Z,9.60
2023-05-02T00:36:10.776Z,9.00
2023-05-02T00:37:10.790Z,8.70
2023-05-02T00:38:10.741Z,9.50
2023-05-02T00:39:10.728Z,11.00
2023-05-02T00:40:10.727Z,10.10
2023-05-02T00:41:10.719Z,9.10
2023-05-02T00:42:10.713Z,9.20
2023-05-02T00:43:10.734Z,11.30
2023-05-02T00:44:10.710Z,9.80
2023-05-02T00:45:10.693Z,11.20
2023-05-02T00:46:10.767Z,10.60
2023-05-02T00:47:10.687Z,9.70
2023-05-02T00:48:10.733Z,9.90
2023-05-02T00:49:10.664Z,12.90
2023-05-02T00:50:10.686Z,11.10
2023-05-02T00:51:10.651Z,10.50
2023-05-02T00:52:10.759Z,9.60
2023-05-02T00:53:10.653Z,9.80
2023-05-02T00:54:10.628Z,8.60
2023-05-02T00:55:10.628Z,10.20
2023-05-02T00:56:10.641Z,8.70
2023-05-02T00:57:10.615Z,8.30
2023-05-02T00:58:10.601Z,9.70
2023-05-02T00:59:10.595Z,7.80
2023-05-02T01:00:10.595Z,9.10
2023-05-02T01:01:10.687Z,8.10
2023-05-02T01:02:10.614Z,9.90
2023-05-02T01:03:10.640Z,10.30
2023-05-02T01:04:10.744Z,7.80
2023-05-02T01:05:10.562Z,8.70
2023-05-02T01:06:10.637Z,7.80
2023-05-02T01:07:10.529Z,9.40
2023-05-02T01:08:10.545Z,6.90
2023-05-02T01:09:10.536Z,8.70
2023-05-02T01:10:10.530Z,9.20
2023-05-02T01:11:10.526Z,8.60
2023-05-02T01:12:10.500Z,7.20
2023-05-02T01:13:10.498Z,9.40
2023-05-02T01:14:10.489Z,9.40
2023-05-02T01:15:10.482Z,8.40
2023-05-02T01:16:10.500Z,7.50
2023-05-02T01:17:10.461Z,6.90
2023-05-02T01:18:10.593Z,8.80
2023-05-02T01:19:10.452Z,7.00
2023-05-02T01:20:10.450Z,6.90
2023-05-02T01:21:10.440Z,9.40
2023-05-02T01:22:10.428Z,7.70
2023-05-02T01:23:10.421Z,9.80
2023-05-02T01:24:10.447Z,6.70
2023-05-02T01:25:10.409Z,8.60
2023-05-02T01:26:10.418Z,6.80
2023-05-02T01:27:10.403Z,6.70
2023-05-02T01:28:10.390Z,8.80
2023-05-02T01:29:10.381Z,6.60
2023-05-02T01:30:10.377Z,9.90
2023-05-02T01:31:10.433Z,8.50
2023-05-02T01:32:10.356Z,7.50
2023-05-02T01:33:10.407Z,6.60
2023-05-02T01:34:10.377Z,6.10
2023-05-02T01:35:10.388Z,8.50
2023-05-02T01:36:10.331Z,5.50
2023-05-02T01:37:10.360Z,6.70
2023-05-02T01:38:10.319Z,7.90
2023-05-02T01:39:10.311Z,5.70
2023-05-02T01:40:10.340Z,7.60
2023-05-02T01:41:10.303Z,10.50
2023-05-02T01:42:10.317Z,6.30
2023-05-02T01:43:10.296Z,6.90
2023-05-02T01:44:10.278Z,7.80
2023-05-02T01:45:10.286Z,8.60
2023-05-02T01:46:10.282Z,7.40
2023-05-02T01:47:10.330Z,6.50
2023-05-02T01:48:10.335Z,6.80
2023-05-02T01:49:10.244Z,7.30
2023-05-02T01:50:10.239Z,7.80
2023-05-02T01:51:10.228Z,6.30
2023-05-02T01:52:10.217Z,8.40
2023-05-02T01:53:10.213Z,6.40
2023-05-02T01:54:10.227Z,6.30
2023-05-02T01:55:10.208Z,9.10
2023-05-02T01:56:10.191Z,8.30
2023-05-02T01:57:10.185Z,5.90
2023-05-02T01:58:10.183Z,7.60
2023-05-02T01:59:10.163Z,8.20
2023-05-02T02:00:10.161Z,6.50
2023-05-02T02:01:10.243Z,7.50
2023-05-02T02:02:10.171Z,6.40
2023-05-02T02:03:10.186Z,6.00
2023-05-02T02:04:10.299Z,6.10
2023-05-02T02:05:10.129Z,8.40
2023-05-02T02:06:10.158Z,5.90
2023-05-02T02:07:10.117Z,7.00
2023-05-02T02:08:10.116Z,7.60
2023-05-02T02:09:10.136Z,6.30
2023-05-02T02:10:10.105Z,6.80
2023-05-02T02:11:10.079Z,7.10
2023-05-02T02:12:10.075Z,8.00
2023-05-02T02:13:10.073Z,7.10
2023-05-02T02:14:10.059Z,7.80
2023-05-02T02:15:10.055Z,6.60
2023-05-02T02:16:10.103Z,7.70
2023-05-02T02:17:10.116Z,5.50
2023-05-02T02:18:10.057Z,5.90
2023-05-02T02:19:10.028Z,6.60
2023-05-02T02:20:10.020Z,7.40
2023-05-02T02:21:10.013Z,6.90
2023-05-02T02:22:10.001Z,5.90
2023-05-02T02:23:10.126Z,6.90
2023-05-02T02:24:09.989Z,5.80
2023-05-02T02:25:09.991Z,8.80
2023-05-02T02:26:09.974Z,5.80
2023-05-02T02:27:09.969Z,6.10
2023-05-02T02:28:09.959Z,7.10
2023-05-02T02:29:09.949Z,5.40
2023-05-02T02:30:09.958Z,5.60
2023-05-02T02:31:09.969Z,8.90
2023-05-02T02:32:09.951Z,6.30
2023-05-02T02:33:10.048Z,6.70
2023-05-02T02:34:09.919Z,6.00
2023-05-02T02:35:09.900Z,6.10
2023-05-02T02:36:09.895Z,5.80
2023-05-02T02:37:09.902Z,7.30
2023-05-02T02:38:09.885Z,5.80
2023-05-02T02:39:09.884Z,6.60
2023-05-02T02:40:09.864Z,6.30
2023-05-02T02:41:09.882Z,4.70
2023-05-02T02:42:09.848Z,7.20
2023-05-02T02:43:09.864Z,7.20
2023-05-02T02:44:11.048Z,6.20
2023-05-02T02:45:09.829Z,5.40
2023-05-02T02:46:09.867Z,4.50
2023-05-02T02:47:09.810Z,5.70
2023-05-02T02:48:09.891Z,6.60
2023-05-02T02:49:09.792Z,5.60
2023-05-02T02:50:09.797Z,6.10
2023-05-02T02:51:09.779Z,6.50
2023-05-02T02:52:09.765Z,6.50
2023-05-02T02:53:09.775Z,7.00
2023-05-02T02:54:22.912Z,7.00
2023-05-02T02:55:09.752Z,6.80
2023-05-02T02:56:09.749Z,5.50
2023-05-02T02:57:09.729Z,5.00
2023-05-02T02:58:09.727Z,8.00
2023-05-02T02:59:09.713Z,7.30
2023-05-02T03:00:09.715Z,5.60
2023-05-02T03:01:09.730Z,6.10
2023-05-02T03:02:09.787Z,5.80
2023-05-02T03:03:09.744Z,6.80
2023-05-02T03:04:09.697Z,6.10
2023-05-02T03:05:09.698Z,7.30
2023-05-02T03:06:09.685Z,5.50
2023-05-02T03:07:09.670Z,5.60
2023-05-02T03:08:09.646Z,5.60
2023-05-02T03:09:09.673Z,6.50
2023-05-02T03:10:09.639Z,5.60
2023-05-02T03:11:09.772Z,6.30
2023-05-02T03:12:09.623Z,5.20
2023-05-02T03:13:09.609Z,6.30
2023-05-02T03:14:09.600Z,6.70
2023-05-02T03:15:09.589Z,5.60
2023-05-02T03:16:09.654Z,8.00
2023-05-02T03:17:09.572Z,6.10
2023-05-02T03:18:09.605Z,6.60
2023-05-02T03:19:09.584Z,6.40
2023-05-02T03:20:09.556Z,6.30
2023-05-02T03:21:09.550Z,8.30
2023-05-02T03:22:09.558Z,6.00
2023-05-02T03:23:09.518Z,5.50
2023-05-02T03:24:09.524Z,6.10
2023-05-02T03:25:09.598Z,7.30
2023-05-02T03:26:09.510Z,6.60
2023-05-02T03:27:09.526Z,5.80
2023-05-02T03:28:09.502Z,4.60
2023-05-02T03:29:09.496Z,7.50
2023-05-02T03:30:09.471Z,6.30
2023-05-02T03:31:09.535Z,5.00
2023-05-02T03:32:09.585Z,7.30
2023-05-02T03:33:09.475Z,6.80
2023-05-02T03:34:09.450Z,5.90
2023-05-02T03:35:09.427Z,7.20
2023-05-02T03:36:09.412Z,6.70
2023-05-02T03:37:09.407Z,5.80
2023-05-02T03:38:09.403Z,7.40
2023-05-02T03:39:09.422Z,8.90
2023-05-02T03:40:09.404Z,5.50
2023-05-02T03:41:09.384Z,6.70
2023-05-02T03:42:09.378Z,5.30
2023-05-02T03:43:09.356Z,6.60
2023-05-02T03:44:09.350Z,8.30
2023-05-02T03:45:09.355Z,6.60
2023-05-02T03:46:09.346Z,6.10
2023-05-02T03:47:09.406Z,6.90
2023-05-02T03:48:09.364Z,6.20
2023-05-02T03:49:09.315Z,6.40
2023-05-02T03:50:09.326Z,6.60
2023-05-02T03:51:09.340Z,6.30
2023-05-02T03:52:09.310Z,5.70
2023-05-02T03:53:09.276Z,7.30
2023-05-02T03:54:09.280Z,6.90
2023-05-02T03:55:09.267Z,6.90
2023-05-02T03:56:09.257Z,6.50
2023-05-02T03:57:09.248Z,6.40
2023-05-02T03:58:09.243Z,6.50
2023-05-02T03:59:09.238Z,7.80
2023-05-02T04:00:09.227Z,6.00
2023-05-02T04:01:09.224Z,8.00
2023-05-02T04:02:09.234Z,7.20
2023-05-02T04:03:09.294Z,7.10
2023-05-02T04:04:09.261Z,6.50
2023-05-02T04:05:09.194Z,5.80
2023-05-02T04:06:09.309Z,7.10
2023-05-02T04:07:09.171Z,9.00
2023-05-02T04:08:09.178Z,8.70
2023-05-02T04:09:09.151Z,5.00
2023-05-02T04:10:09.145Z,5.30
2023-05-02T04:11:09.153Z,5.70
2023-05-02T04:12:09.145Z,8.90
2023-05-02T04:13:09.122Z,6.60
2023-05-02T04:14:09.117Z,5.10
2023-05-02T04:15:09.109Z,5.90
2023-05-02T04:16:09.097Z,7.20
2023-05-02T04:18:09.182Z,6.10
2023-05-02T04:19:09.085Z,7.80
2023-05-02T04:20:09.158Z,8.30
2023-05-02T04:21:09.065Z,6.20
2023-05-02T04:22:09.050Z,5.90
2023-05-02T04:23:09.057Z,7.40
2023-05-02T04:24:09.027Z,5.40
2023-05-02T04:25:09.020Z,6.70
2023-05-02T04:26:09.016Z,5.50
2023-05-02T04:27:09.008Z,6.10
2023-05-02T04:28:09.016Z,8.30
2023-05-02T04:29:09.002Z,6.70
2023-05-02T04:30:08.984Z,5.70
2023-05-02T04:31:09.068Z,7.30
2023-05-02T04:32:08.970Z,6.40
2023-05-02T04:33:09.020Z,7.50
2023-05-02T04:34:08.951Z,6.20
2023-05-02T04:35:08.956Z,7.90
2023-05-02T04:36:08.934Z,6.00
2023-05-02T04:37:08.926Z,6.70
2023-05-02T04:38:08.923Z,4.50
2023-05-02T04:39:08.938Z,7.20
2023-05-02T04:40:08.915Z,6.30
2023-05-02T04:41:09.782Z,7.50
2023-05-02T04:42:08.945Z,6.50
2023-05-02T04:43:08.875Z,5.80
2023-05-02T04:44:08.868Z,5.80
2023-05-02T04:45:08.864Z,5.30
2023-05-02T04:46:08.892Z,6.50
2023-05-02T04:47:08.854Z,6.60
2023-05-02T04:48:08.912Z,6.60
2023-05-02T04:49:08.828Z,6.60
2023-05-02T04:50:08.822Z,9.10
2023-05-02T04:51:08.890Z,5.80
2023-05-02T04:52:08.878Z,5.10
2023-05-02T04:53:08.816Z,7.30
2023-05-02T04:54:08.793Z,4.80
2023-05-02T04:55:08.796Z,5.00
2023-05-02T04:56:08.777Z,7.50
2023-05-02T04:57:08.768Z,8.30
2023-05-02T04:58:08.764Z,5.80
2023-05-02T04:59:08.754Z,7.20
2023-05-02T05:00:08.745Z,7.20
2023-05-02T05:01:08.823Z,5.80
2023-05-02T05:02:08.934Z,6.60
2023-05-02T05:03:08.836Z,7.10
2023-05-02T05:04:08.851Z,5.30
2023-05-02T05:05:08.732Z,5.80
2023-05-02T05:06:08.713Z,6.10
2023-05-02T05:07:08.694Z,6.10
2023-05-02T05:08:08.706Z,6.60
2023-05-02T05:09:08.703Z,7.10
2023-05-02T05:10:08.702Z,7.10
2023-05-02T05:11:08.672Z,5.30
2023-05-02T05:12:08.660Z,7.50
2023-05-02T05:13:08.659Z,7.80
2023-05-02T05:14:08.653Z,5.60
2023-05-02T05:15:08.675Z,5.60
2023-05-02T05:16:08.653Z,7.50
2023-05-02T05:17:08.621Z,6.60
2023-05-02T05:18:08.674Z,5.90
2023-05-02T05:19:08.617Z,7.20
2023-05-02T05:20:09.552Z,5.40
2023-05-02T05:21:08.604Z,8.20
2023-05-02T05:22:08.596Z,7.70
2023-05-02T05:23:08.580Z,8.00
2023-05-02T05:24:08.582Z,7.40
2023-05-02T05:25:08.566Z,6.10
2023-05-02T05:26:08.558Z,6.40
2023-05-02T05:27:08.550Z,4.80
2023-05-02T05:28:08.557Z,6.40
2023-05-02T05:29:08.533Z,7.40
2023-05-02T05:30:08.548Z,7.20
2023-05-02T05:31:08.578Z,7.40
2023-05-02T05:32:08.564Z,6.30
2023-05-02T05:33:08.538Z,6.50
2023-05-02T05:34:08.608Z,6.80
2023-05-02T05:35:08.510Z,8.10
2023-05-02T05:36:08.501Z,7.90
2023-05-02T05:37:08.516Z,7.10
2023-05-02T05:38:08.478Z,7.10
2023-05-02T05:39:08.485Z,7.70
2023-05-02T05:40:08.464Z,8.00
2023-05-02T05:41:08.460Z,7.90
2023-05-02T05:42:08.451Z,8.10
2023-05-02T05:43:08.448Z,7.80
2023-05-02T05:44:08.436Z,7.80
2023-05-02T05:45:08.435Z,8.40
2023-05-02T05:46:08.433Z,10.40
2023-05-02T05:47:08.472Z,8.00
2023-05-02T05:48:08.504Z,7.60
2023-05-02T05:49:08.413Z,8.40
2023-05-02T05:50:08.408Z,8.80
2023-05-02T05:51:08.409Z,8.00
2023-05-02T05:52:08.401Z,7.90
2023-05-02T05:53:08.403Z,9.90
2023-05-02T05:54:08.383Z,9.10
2023-05-02T05:55:08.393Z,9.20
2023-05-02T05:56:08.374Z,50.30
2023-05-02T05:57:08.369Z,9.30
2023-05-02T05:58:08.362Z,9.60
2023-05-02T05:59:08.360Z,9.00
2023-05-02T06:00:08.460Z,10.60
2023-05-02T06:01:08.353Z,9.50
2023-05-02T06:02:08.389Z,9.70
2023-05-02T06:03:09.952Z,9.00
2023-05-02T06:04:08.411Z,9.70
2023-05-02T06:05:08.473Z,9.40
2023-05-02T06:06:08.355Z,9.40
2023-05-02T06:07:08.320Z,12.20
2023-05-02T06:08:08.324Z,11.00
2023-05-02T06:09:08.318Z,9.90
2023-05-02T06:10:08.307Z,11.30
2023-05-02T06:11:08.330Z,11.10
2023-05-02T06:12:08.296Z,12.60
2023-05-02T06:13:08.296Z,16.80
2023-05-02T06:14:08.289Z,16.90
2023-05-02T06:15:08.287Z,14.80
2023-05-02T06:16:08.366Z,12.60
2023-05-02T06:17:08.279Z,17.80
2023-05-02T06:18:08.314Z,14.20
2023-05-02T06:19:08.283Z,12.80
2023-05-02T06:20:08.277Z,13.40
2023-05-02T06:21:08.263Z,14.30
2023-05-02T06:22:08.256Z,13.20
2023-05-02T06:23:08.250Z,14.40
2023-05-02T06:24:08.248Z,14.30
2023-05-02T06:25:08.239Z,12.30
2023-05-02T06:26:08.240Z,16.10
2023-05-02T06:27:08.254Z,12.40
2023-05-02T06:28:08.237Z,13.40
2023-05-02T06:29:08.223Z,11.90
2023-05-02T06:30:08.241Z,13.50
2023-05-02T06:31:08.250Z,14.00
2023-05-02T06:32:08.344Z,14.10
2023-05-02T06:33:08.264Z,12.60
2023-05-02T06:34:08.206Z,12.80
2023-05-02T06:35:08.197Z,13.60
2023-05-02T06:36:08.192Z,13.40
2023-05-02T06:37:08.196Z,14.30
2023-05-02T06:38:08.185Z,14.90
2023-05-02T06:39:08.190Z,15.50
2023-05-02T06:40:08.178Z,13.20
2023-05-02T06:41:08.172Z,12.70
2023-05-02T06:42:08.172Z,12.80
2023-05-02T06:43:08.165Z,12.80
2023-05-02T06:44:08.162Z,12.20
2023-05-02T06:45:08.169Z,13.90
2023-05-02T06:46:08.169Z,13.40
2023-05-02T06:47:08.201Z,12.50
2023-05-02T06:48:08.225Z,11.80
2023-05-02T06:49:08.154Z,11.40
2023-05-02T06:50:08.140Z,12.10
2023-05-02T06:51:08.186Z,12.20
2023-05-02T06:52:08.129Z,12.40
2023-05-02T06:53:08.128Z,11.90
2023-05-02T06:54:08.127Z,11.00
2023-05-02T06:55:08.124Z,11.30
2023-05-02T06:56:08.126Z,11.10
2023-05-02T06:57:08.118Z,9.70
2023-05-02T06:58:08.114Z,10.30
2023-05-02T06:59:08.106Z,10.90
2023-05-02T07:00:08.109Z,12.00
2023-05-02T07:01:08.170Z,9.50
2023-05-02T07:02:08.095Z,10.10
2023-05-02T07:03:08.185Z,9.20
2023-05-02T07:04:08.130Z,9.10
2023-05-02T07:05:08.088Z,9.90
2023-05-02T07:06:08.104Z,9.40
2023-05-02T07:07:08.080Z,9.00
2023-05-02T07:08:08.093Z,9.60
2023-05-02T07:09:08.092Z,10.00
2023-05-02T07:10:08.071Z,9.30
2023-05-02T07:11:08.076Z,10.20
2023-05-02T07:12:08.099Z,9.10
2023-05-02T07:13:08.057Z,9.80
2023-05-02T07:14:08.058Z,10.00
2023-05-02T07:15:08.067Z,8.90
2023-05-02T07:16:08.105Z,9.20
2023-05-02T07:17:08.143Z,8.60
2023-05-02T07:18:08.129Z,10.70
2023-05-02T07:19:08.043Z,10.00
2023-05-02T07:20:08.046Z,10.20
2023-05-02T07:21:08.037Z,8.50
2023-05-02T07:22:08.034Z,10.50
2023-05-02T07:23:08.028Z,8.00
2023-05-02T07:24:08.024Z,7.80
2023-05-02T07:25:08.018Z,9.40
2023-05-02T07:26:08.029Z,10.00
2023-05-02T07:27:08.011Z,9.50
2023-05-02T07:28:08.017Z,8.20
2023-05-02T07:29:08.007Z,9.20
2023-05-02T07:30:08.009Z,9.30
2023-05-02T07:31:08.019Z,8.20
2023-05-02T07:32:08.048Z,8.80
2023-05-02T07:33:08.180Z,7.60
2023-05-02T07:34:08.000Z,7.90
2023-05-02T07:35:07.992Z,7.40
2023-05-02T07:36:07.991Z,10.30
2023-05-02T07:37:07.983Z,9.40
2023-05-02T07:38:07.993Z,9.90
2023-05-02T07:39:07.984Z,6.90
2023-05-02T07:40:07.980Z,7.70
2023-05-02T07:41:07.972Z,8.00
2023-05-02T07:42:07.975Z,8.40
2023-05-02T07:43:09.905Z,8.90
2023-05-02T07:44:07.961Z,7.90
2023-05-02T07:45:07.976Z,7.20
2023-05-02T07:46:08.010Z,6.70
2023-05-02T07:47:08.014Z,6.30
2023-05-02T07:48:07.985Z,6.20
2023-05-02T07:49:07.945Z,5.40
2023-05-02T07:50:07.950Z,6.70
2023-05-02T07:51:07.950Z,5.80
2023-05-02T07:52:07.931Z,6.70
2023-05-02T07:53:07.932Z,7.70
2023-05-02T07:54:07.923Z,6.90
2023-05-02T07:55:07.928Z,8.60
2023-05-02T07:56:07.929Z,5.90
2023-05-02T07:57:07.918Z,5.70
2023-05-02T07:58:07.915Z,6.30
2023-05-02T07:59:07.902Z,5.60
2023-05-02T08:00:07.909Z,5.40
2023-05-02T08:01:07.896Z,4.40
2023-05-02T08:02:07.921Z,4.50
2023-05-02T08:03:08.054Z,6.10
2023-05-02T08:04:08.090Z,5.20
2023-05-02T08:05:08.075Z,4.70
2023-05-02T08:06:07.922Z,4.70
2023-05-02T08:07:07.867Z,6.10
2023-05-02T08:08:07.869Z,5.60
2023-05-02T08:09:07.866Z,5.20
2023-05-02T08:10:07.896Z,5.30
2023-05-02T08:11:07.863Z,5.40
2023-05-02T08:12:07.853Z,6.10
2023-05-02T08:13:07.859Z,5.70
2023-05-02T08:14:07.841Z,4.40
2023-05-02T08:15:07.839Z,4.90
2023-05-02T08:16:07.893Z,5.10
2023-05-02T08:17:07.824Z,5.40
2023-05-02T08:18:07.898Z,5.30
2023-05-02T08:19:07.813Z,5.30
2023-05-02T08:20:07.808Z,6.50
2023-05-02T08:21:07.810Z,5.50
2023-05-02T08:22:07.811Z,5.00
2023-05-02T08:23:07.821Z,5.10
2023-05-02T08:24:07.793Z,5.40
2023-05-02T08:25:07.791Z,6.10
2023-05-02T08:26:07.789Z,5.60
2023-05-02T08:27:07.773Z,5.30
2023-05-02T08:28:07.767Z,6.40
2023-05-02T08:29:07.781Z,5.20
2023-05-02T08:30:08.012Z,5.60
2023-05-02T08:31:07.827Z,5.90
2023-05-02T08:32:07.993Z,6.20
2023-05-02T08:33:07.770Z,7.60
2023-05-02T08:34:07.739Z,6.90
2023-05-02T08:35:07.740Z,6.00
2023-05-02T08:36:07.723Z,6.40
2023-05-02T08:37:07.719Z,6.40
2023-05-02T08:38:07.718Z,7.10
2023-05-02T08:39:07.705Z,8.20
2023-05-02T08:40:07.716Z,6.70
2023-05-02T08:41:07.725Z,6.60
2023-05-02T08:42:07.706Z,5.90
2023-05-02T08:43:07.680Z,5.30
2023-05-02T08:44:07.693Z,6.60
2023-05-02T08:45:07.676Z,6.90
2023-05-02T08:46:07.664Z,7.00
2023-05-02T08:47:07.708Z,6.20
2023-05-02T08:48:07.745Z,6.10
2023-05-02T08:49:07.647Z,5.50
2023-05-02T08:50:07.662Z,6.20
2023-05-02T08:51:07.629Z,5.80
2023-05-02T08:52:07.623Z,7.40
2023-05-02T08:53:07.621Z,7.00
2023-05-02T08:54:07.624Z,7.50
2023-05-02T08:55:07.617Z,5.80
2023-05-02T08:56:07.597Z,6.00
2023-05-02T08:57:07.590Z,6.10
2023-05-02T08:58:07.584Z,6.10
2023-05-02T08:59:07.577Z,6.20
2023-05-02T09:00:07.575Z,5.50
2023-05-02T09:01:07.622Z,5.60
2023-05-02T09:02:07.561Z,6.00
2023-05-02T09:03:07.634Z,7.80
2023-05-02T09:04:07.564Z,6.60
2023-05-02T09:05:07.543Z,5.40
2023-05-02T09:06:07.776Z,6.10
2023-05-02T09:07:07.529Z,6.50
2023-05-02T09:08:07.524Z,5.10
2023-05-02T09:09:07.539Z,5.60
2023-05-02T09:10:07.509Z,6.40
2023-05-02T09:11:07.511Z,5.80
2023-05-02T09:12:07.571Z,5.70
2023-05-02T09:13:07.508Z,6.50
2023-05-02T09:14:07.483Z,6.50
2023-05-02T09:15:07.488Z,7.10
2023-05-02T09:16:07.518Z,6.20
2023-05-02T09:17:07.559Z,6.30
2023-05-02T09:18:07.471Z,6.10
2023-05-02T09:19:07.454Z,7.20
2023-05-02T09:20:07.446Z,7.90
2023-05-02T09:21:07.434Z,5.90
2023-05-02T09:22:07.434Z,6.20
2023-05-02T09:23:07.426Z,5.10
2023-05-02T09:24:07.421Z,7.30
2023-05-02T09:25:07.416Z,7.10
2023-05-02T09:26:07.411Z,6.30
2023-05-02T09:27:07.407Z,6.40
2023-05-02T09:28:07.398Z,7.00
2023-05-02T09:29:07.384Z,5.20
2023-05-02T09:30:07.382Z,6.30
2023-05-02T09:31:07.415Z,6.60
2023-05-02T09:32:07.458Z,4.90
2023-05-02T09:33:07.413Z,5.90
2023-05-02T09:34:07.366Z,6.40
2023-05-02T09:35:07.353Z,4.70
2023-05-02T09:36:07.350Z,5.20
2023-05-02T09:37:07.350Z,4.50
2023-05-02T09:38:07.337Z,5.60
2023-05-02T09:39:07.325Z,5.40
2023-05-02T09:40:07.324Z,4.50
2023-05-02T09:41:07.320Z,4.60
2023-05-02T09:42:07.323Z,5.40
2023-05-02T09:43:07.304Z,4.00
2023-05-02T09:44:07.306Z,4.30
2023-05-02T09:45:07.288Z,3.60
2023-05-02T09:46:07.313Z,3.80
2023-05-02T09:47:07.278Z,3.50
2023-05-02T09:48:07.337Z,3.20
2023-05-02T09:49:07.264Z,3.40
2023-05-02T09:50:07.260Z,3.60
2023-05-02T09:51:07.255Z,3.10
2023-05-02T09:52:07.247Z,3.50
2023-05-02T09:53:07.260Z,4.20
2023-05-02T09:54:07.240Z,3.80
2023-05-02T09:55:07.360Z,3.90
2023-05-02T09:56:07.217Z,5.00
2023-05-02T09:57:07.359Z,5.60
2023-05-02T09:58:07.206Z,5.20
2023-05-02T09:59:07.204Z,4.50
2023-05-02T10:00:07.204Z,4.30
2023-05-02T10:01:07.237Z,4.40
2023-05-02T10:02:07.191Z,4.20
2023-05-02T10:03:07.247Z,4.50
2023-05-02T10:04:07.203Z,4.90
2023-05-02T10:05:07.172Z,3.90
2023-05-02T10:06:07.231Z,4.60
2023-05-02T10:07:07.161Z,3.80
2023-05-02T10:08:07.153Z,4.50
2023-05-02T10:09:07.146Z,3.20
2023-05-02T10:10:07.141Z,4.00
2023-05-02T10:11:07.140Z,5.80
2023-05-02T10:12:07.129Z,4.80
2023-05-02T10:13:07.127Z,5.80
2023-05-02T10:14:07.117Z,3.80
2023-05-02T10:15:07.107Z,4.80
2023-05-02T10:16:07.128Z,3.90
2023-05-02T10:17:07.105Z,4.40
2023-05-02T10:18:07.124Z,4.00
2023-05-02T10:19:07.094Z,4.40
2023-05-02T10:20:07.094Z,3.20
2023-05-02T10:21:07.085Z,3.80
2023-05-02T10:22:07.069Z,4.00
2023-05-02T10:23:07.070Z,3.40
2023-05-02T10:24:07.062Z,3.80
2023-05-02T10:25:07.056Z,3.20
2023-05-02T10:26:07.047Z,4.30
2023-05-02T10:27:07.037Z,4.80
2023-05-02T10:28:07.035Z,5.30
2023-05-02T10:29:07.036Z,3.70
2023-05-02T10:30:07.024Z,3.80
2023-05-02T10:31:07.046Z,3.70
2023-05-02T10:32:07.025Z,4.70
2023-05-02T10:33:07.041Z,4.90
2023-05-02T10:34:06.997Z,5.00
2023-05-02T10:35:07.114Z,5.60
2023-05-02T10:36:06.995Z,7.10
2023-05-02T10:37:06.979Z,6.30
2023-05-02T10:38:06.979Z,7.60
2023-05-02T10:39:06.975Z,6.80
2023-05-02T10:40:06.957Z,8.30
2023-05-02T10:41:06.952Z,8.40
2023-05-02T10:42:06.959Z,10.30
2023-05-02T10:43:06.940Z,8.90
2023-05-02T10:44:06.939Z,11.30
2023-05-02T10:45:06.934Z,9.50
2023-05-02T10:46:06.940Z,9.70
2023-05-02T10:47:06.945Z,10.20
2023-05-02T10:48:06.954Z,11.60
2023-05-02T10:49:06.914Z,11.80
2023-05-02T10:50:06.898Z,11.60
2023-05-02T10:51:06.886Z,11.20
2023-05-02T10:52:06.877Z,14.30
2023-05-02T10:53:06.877Z,14.20
2023-05-02T10:54:06.858Z,12.40
2023-05-02T10:55:06.858Z,13.60
2023-05-02T10:56:06.848Z,12.50
2023-05-02T10:57:06.857Z,13.50
2023-05-02T10:58:06.839Z,21.30
2023-05-02T10:59:06.824Z,14.60
2023-05-02T11:00:06.838Z,13.80
2023-05-02T11:01:06.837Z,11.60
2023-05-02T11:02:07.315Z,13.70
2023-05-02T11:03:06.938Z,14.00
2023-05-02T11:04:06.806Z,11.60
2023-05-02T11:05:06.792Z,14.00
2023-05-02T11:06:06.842Z,14.00
2023-05-02T11:07:06.782Z,15.50
2023-05-02T11:08:06.760Z,15.30
2023-05-02T11:09:06.751Z,16.50
2023-05-02T11:10:06.749Z,14.60
2023-05-02T11:11:06.815Z,13.60
2023-05-02T11:12:06.730Z,13.20
2023-05-02T11:13:06.738Z,14.50
2023-05-02T11:14:06.712Z,15.80
2023-05-02T11:15:06.724Z,12.80
2023-05-02T11:16:06.719Z,13.30
2023-05-02T11:17:06.711Z,13.80
2023-05-02T11:18:06.766Z,13.30
2023-05-02T11:19:06.676Z,12.70
2023-05-02T11:20:06.680Z,12.60
2023-05-02T11:21:06.665Z,10.10
2023-05-02T11:22:06.659Z,11.90
2023-05-02T11:23:06.649Z,11.30
2023-05-02T11:24:06.644Z,12.90
2023-05-02T11:25:06.641Z,10.00
2023-05-02T11:26:06.631Z,10.80
2023-05-02T11:27:06.626Z,10.00
2023-05-02T11:28:06.614Z,10.60
2023-05-02T11:29:06.614Z,11.50
2023-05-02T11:30:06.612Z,6.20
2023-05-02T11:31:06.605Z,6.90
2023-05-02T11:32:06.604Z,8.20
2023-05-02T11:33:06.622Z,8.20
2023-05-02T11:34:06.574Z,7.60
2023-05-02T11:35:06.570Z,8.50
2023-05-02T11:36:06.560Z,18.30
2023-05-02T11:37:06.562Z,10.60
2023-05-02T11:38:06.550Z,7.50
2023-05-02T11:39:06.539Z,6.90
2023-05-02T11:40:06.532Z,9.00
2023-05-02T11:41:06.534Z,6.50
2023-05-02T11:42:06.546Z,7.90
2023-05-02T11:43:06.512Z,9.10
2023-05-02T11:44:06.512Z,6.30
2023-05-02T11:45:06.518Z,5.90
2023-05-02T11:46:06.512Z,8.80
2023-05-02T11:47:06.483Z,5.40
2023-05-02T11:48:06.598Z,7.60
2023-05-02T11:49:08.302Z,8.20
2023-05-02T11:50:06.471Z,6.30
2023-05-02T11:51:06.484Z,7.50
2023-05-02T11:52:06.457Z,6.10
2023-05-02T11:53:06.449Z,7.00
2023-05-02T11:54:06.438Z,9.10
2023-05-02T11:55:06.452Z,9.80
2023-05-02T11:56:06.426Z,6.30
2023-05-02T11:57:06.429Z,6.90
2023-05-02T11:58:06.410Z,7.40
2023-05-02T11:59:06.424Z,7.90
2023-05-02T12:00:06.401Z,8.60
2023-05-02T12:01:06.411Z,7.30
2023-05-02T12:02:06.401Z,9.40
2023-05-02T12:03:06.486Z,7.40
2023-05-02T12:04:06.375Z,8.40
2023-05-02T12:05:06.419Z,8.20
2023-05-02T12:06:06.466Z,7.20
2023-05-02T12:07:06.458Z,8.90
2023-05-02T12:08:06.345Z,6.40
2023-05-02T12:09:06.340Z,10.70
2023-05-02T12:10:06.342Z,9.40
2023-05-02T12:11:06.334Z,12.60
2023-05-02T12:12:06.334Z,9.00
2023-05-02T12:13:06.327Z,8.70
2023-05-02T12:14:06.343Z,8.20
2023-05-02T12:15:06.309Z,8.40
2023-05-02T12:16:06.329Z,6.50
2023-05-02T12:17:06.321Z,9.80
2023-05-02T12:18:06.353Z,9.20
2023-05-02T12:19:06.278Z,7.90
2023-05-02T12:20:06.282Z,9.00
2023-05-02T12:21:06.264Z,8.90
2023-05-02T12:22:06.261Z,9.30
2023-05-02T12:23:06.254Z,13.30
2023-05-02T12:24:06.252Z,11.20
2023-05-02T12:25:06.245Z,9.30
2023-05-02T12:26:06.231Z,11.00
2023-05-02T12:27:06.225Z,11.00
2023-05-02T12:28:06.219Z,9.80
2023-05-02T12:29:06.215Z,11.60
2023-05-02T12:30:06.215Z,11.90
2023-05-02T12:31:06.216Z,12.20
2023-05-02T12:32:06.185Z,9.60
2023-05-02T12:33:06.194Z,12.80
2023-05-02T12:34:06.178Z,13.50
2023-05-02T12:35:06.174Z,11.40
2023-05-02T12:36:06.165Z,13.40
2023-05-02T12:37:06.194Z,14.80
2023-05-02T12:38:06.187Z,12.20
2023-05-02T12:39:06.168Z,11.80
2023-05-02T12:40:06.142Z,12.10
2023-05-02T12:41:06.130Z,11.40
2023-05-02T12:42:06.128Z,12.30
2023-05-02T12:43:06.126Z,14.90
2023-05-02T12:44:06.133Z,10.80
2023-05-02T12:45:06.098Z,13.50
2023-05-02T12:46:06.097Z,12.40
2023-05-02T12:47:06.105Z,12.60
2023-05-02T12:48:06.121Z,11.90
2023-05-02T12:49:06.205Z,13.30
2023-05-02T12:50:06.073Z,13.50
2023-05-02T12:51:06.073Z,13.70
2023-05-02T12:52:06.056Z,12.30
2023-05-02T12:53:06.046Z,12.80
2023-05-02T12:54:06.044Z,10.40
2023-05-02T12:55:06.038Z,14.60
2023-05-02T12:56:06.035Z,13.00
2023-05-02T12:57:06.048Z,12.10
2023-05-02T12:58:06.017Z,13.70
2023-05-02T12:59:06.016Z,10.60
2023-05-02T13:00:06.000Z,11.90
2023-05-02T13:01:06.037Z,13.50
2023-05-02T13:02:05.991Z,13.70
2023-05-02T13:03:06.167Z,11.50
2023-05-02T13:04:06.051Z,11.30
2023-05-02T13:05:05.982Z,13.40
2023-05-02T13:06:05.982Z,11.60
2023-05-02T13:07:05.956Z,11.30
2023-05-02T13:08:05.958Z,11.60
2023-05-02T13:09:05.941Z,11.30
2023-05-02T13:10:05.934Z,12.30
2023-05-02T13:11:05.936Z,12.70
2023-05-02T13:12:05.924Z,11.10
2023-05-02T13:13:05.916Z,9.10