createdAt,value
2022-08-05T00:00:25.975Z,0.00
2022-08-05T00:01:27.705Z,0.00
2022-08-05T00:02:25.122Z,0.00
2022-08-05T00:03:25.054Z,0.00
2022-08-05T00:04:25.024Z,0.00
2022-08-05T00:05:27.246Z,0.00
2022-08-05T00:06:30.698Z,0.00
2022-08-05T00:07:59.299Z,0.00
2022-08-05T00:08:34.786Z,0.00
2022-08-05T00:09:24.975Z,0.00
2022-08-05T00:10:27.239Z,0.00
2022-08-05T00:11:30.598Z,0.00
2022-08-05T00:12:24.940Z,0.00
2022-08-05T00:13:38.032Z,0.00
2022-08-05T00:14:27.772Z,0.00
2022-08-05T00:15:54.912Z,0.00
2022-08-05T00:16:35.548Z,0.00
2022-08-05T00:17:25.810Z,0.00
2022-08-05T00:18:24.883Z,0.00
2022-08-05T00:19:33.134Z,0.00
2022-08-05T00:20:28.944Z,0.00
2022-08-05T00:21:24.850Z,0.00
2022-08-05T00:22:24.843Z,0.00
2022-08-05T00:23:44.731Z,0.00
2022-08-05T00:24:30.671Z,0.00
2022-08-05T00:25:24.788Z,0.00
2022-08-05T00:26:24.788Z,0.00
2022-08-05T00:27:28.501Z,0.00
2022-08-05T00:28:29.718Z,0.00
2022-08-05T00:29:25.371Z,0.00
2022-08-05T00:30:29.052Z,0.00
2022-08-05T00:31:41.393Z,0.00
2022-08-05T00:32:25.859Z,0.00
2022-08-05T00:34:54.549Z,0.00
2022-08-05T00:34:56.489Z,0.00
2022-08-05T00:35:24.697Z,0.00
2022-08-05T00:37:10.519Z,0.00
2022-08-05T00:37:24.951Z,0.00
2022-08-05T00:38:28.900Z,0.00
2022-08-05T00:39:24.704Z,0.00
2022-08-05T00:40:26.801Z,0.00
2022-08-05T00:41:24.629Z,0.00
2022-08-05T00:42:31.778Z,0.00
2022-08-05T00:43:24.594Z,0.00
2022-08-05T00:44:30.856Z,0.00
2022-08-05T00:45:28.272Z,0.00
2022-08-05T00:47:57.187Z,0.00
2022-08-05T00:48:35.052Z,0.00
2022-08-05T00:49:51.020Z,0.00
2022-08-05T00:50:35.038Z,0.00
2022-08-05T00:51:50.270Z,0.00
2022-08-05T00:52:34.970Z,0.00
2022-08-05T00:54:00.841Z,0.00
2022-08-05T00:54:34.952Z,0.00
2022-08-05T00:55:42.883Z,0.00
2022-08-05T00:56:34.940Z,0.00
2022-08-05T00:57:38.208Z,0.00
2022-08-05T00:58:34.908Z,0.00
2022-08-05T00:59:44.136Z,0.00
2022-08-05T01:00:34.945Z,0.00
2022-08-05T01:01:42.516Z,0.00
2022-08-05T01:02:34.866Z,0.00
2022-08-05T01:03:34.849Z,0.00
2022-08-05T01:04:34.837Z,0.00
2022-08-05T01:05:34.850Z,0.00
2022-08-05T01:06:34.829Z,0.00
2022-08-05T01:07:34.814Z,0.00
2022-08-05T01:08:43.160Z,0.00
2022-08-05T01:09:34.785Z,0.00
2022-08-05T01:10:34.782Z,0.00
2022-08-05T01:11:37.248Z,0.00
2022-08-05T01:12:34.752Z,0.00
2022-08-05T01:13:57.323Z,0.00
2022-08-05T01:14:34.731Z,0.00
2022-08-05T01:15:35.803Z,0.00
2022-08-05T01:16:34.719Z,0.00
2022-08-05T01:17:40.266Z,0.00
2022-08-05T01:18:34.686Z,0.00
2022-08-05T01:20:02.001Z,0.00
2022-08-05T01:20:34.678Z,0.00
2022-08-05T01:21:37.893Z,0.00
2022-08-05T01:22:34.649Z,0.00
2022-08-05T01:23:35.155Z,0.00
2022-08-05T01:24:34.618Z,0.00
2022-08-05T01:25:40.999Z,0.00
2022-08-05T01:26:34.597Z,0.00
2022-08-05T01:27:34.646Z,0.00
2022-08-05T01:28:34.923Z,0.00
2022-08-05T01:29:34.949Z,0.00
2022-08-05T01:30:35.248Z,0.00
2022-08-05T01:31:42.545Z,0.00
2022-08-05T01:32:34.545Z,0.00
2022-08-05T01:33:35.459Z,0.00
2022-08-05T01:34:35.790Z,0.00
2022-08-05T01:35:50.957Z,0.00
2022-08-05T01:36:34.513Z,0.00
2022-08-05T01:37:34.471Z,0.00
2022-08-05T01:38:34.501Z,0.00
2022-08-05T01:39:46.355Z,0.00
2022-08-05T01:40:34.439Z,0.00
2022-08-05T01:41:34.431Z,0.00
2022-08-05T01:42:34.416Z,0.00
2022-08-05T01:43:34.415Z,0.00
2022-08-05T01:44:35.507Z,0.00
2022-08-05T01:45:35.038Z,0.00
2022-08-05T01:46:42.668Z,0.00
2022-08-05T01:47:39.709Z,0.00
2022-08-05T01:48:34.365Z,0.00
2022-08-05T01:50:00.196Z,0.00
2022-08-05T01:50:34.327Z,0.00
2022-08-05T01:51:34.322Z,0.00
2022-08-05T01:52:34.356Z,0.00
2022-08-05T01:53:57.516Z,0.00
2022-08-05T01:54:34.281Z,0.00
2022-08-05T01:55:36.049Z,0.00
2022-08-05T01:58:10.131Z,0.00
2022-08-05T01:58:11.257Z,0.00
2022-08-05T01:58:40.684Z,0.00
2022-08-05T01:59:34.230Z,0.00
2022-08-05T02:00:34.233Z,0.00
2022-08-05T02:01:39.786Z,0.00
2022-08-05T02:02:34.239Z,0.00
2022-08-05T02:03:34.452Z,0.00
2022-08-05T02:04:34.185Z,0.00
2022-08-05T02:05:35.999Z,0.00
2022-08-05T02:06:38.197Z,0.00
2022-08-05T02:07:34.177Z,0.00
2022-08-05T02:08:40.499Z,0.00
2022-08-05T02:09:34.118Z,0.00
2022-08-05T02:10:34.108Z,0.00
2022-08-05T02:11:34.214Z,0.00
2022-08-05T02:12:34.102Z,0.00
2022-08-05T02:13:48.710Z,0.00
2022-08-05T02:14:34.065Z,0.00
2022-08-05T02:15:34.149Z,0.00
2022-08-05T02:16:34.040Z,0.00
2022-08-05T02:18:31.306Z,0.00
2022-08-05T02:18:34.674Z,0.00
2022-08-05T02:19:34.469Z,0.00
2022-08-05T02:20:39.079Z,0.00
2022-08-05T02:21:40.278Z,0.00
2022-08-05T02:22:33.973Z,0.00
2022-08-05T02:23:33.962Z,0.00
2022-08-05T02:24:33.963Z,0.00
2022-08-05T02:25:33.949Z,0.00
2022-08-05T02:26:33.927Z,0.00
2022-08-05T02:27:58.532Z,0.00
2022-08-05T02:28:38.152Z,0.00
2022-08-05T02:29:58.388Z,0.00
2022-08-05T02:30:34.490Z,0.00
2022-08-05T02:31:34.582Z,0.00
2022-08-05T02:32:33.864Z,0.00
2022-08-05T02:33:35.912Z,0.00
2022-08-05T02:34:33.837Z,0.00
2022-08-05T02:35:38.103Z,0.00
2022-08-05T02:36:33.831Z,0.00
2022-08-05T02:37:33.803Z,0.00
2022-08-05T02:38:35.449Z,0.00
2022-08-05T02:39:33.834Z,0.00
2022-08-05T02:40:33.773Z,0.00
2022-08-05T02:41:43.286Z,0.00
2022-08-05T02:42:36.075Z,0.00
2022-08-05T02:43:34.589Z,0.00
2022-08-05T02:44:33.744Z,0.00
2022-08-05T02:45:52.239Z,0.00
2022-08-05T02:46:33.711Z,0.00
2022-08-05T02:48:43.534Z,0.00
2022-08-05T02:49:43.642Z,0.00
2022-08-05T02:50:44.323Z,0.00
2022-08-05T02:52:03.732Z,0.00
2022-08-05T02:52:43.605Z,0.00
2022-08-05T02:53:43.605Z,0.00
2022-08-05T02:54:50.754Z,0.00
2022-08-05T02:55:54.399Z,0.00
2022-08-05T02:56:43.560Z,0.00
2022-08-05T02:58:09.459Z,0.00
2022-08-05T02:58:43.928Z,0.00
2022-08-05T02:59:50.463Z,0.00
2022-08-05T03:00:45.959Z,0.00
2022-08-05T03:01:43.683Z,0.00
2022-08-05T03:02:43.494Z,0.00
2022-08-05T03:04:11.790Z,0.00
2022-08-05T03:04:43.471Z,0.00
2022-08-05T03:06:56.225Z,0.00
2022-08-05T03:06:56.814Z,0.00
2022-08-05T03:08:07.165Z,0.00
2022-08-05T03:08:43.425Z,0.00
2022-08-05T03:09:51.497Z,0.00
2022-08-05T03:10:43.409Z,0.00
2022-08-05T03:11:56.350Z,0.00
2022-08-05T03:12:43.380Z,0.00
2022-08-05T03:13:52.036Z,0.00
2022-08-05T03:14:45.942Z,0.00
2022-08-05T03:15:43.358Z,0.00
2022-08-05T03:16:43.355Z,0.00
2022-08-05T03:17:44.825Z,0.00
2022-08-05T03:18:43.359Z,0.00
2022-08-05T03:19:45.612Z,0.00
2022-08-05T03:20:48.586Z,0.00
2022-08-05T03:21:49.554Z,0.00
2022-08-05T03:22:46.812Z,0.00
2022-08-05T03:23:43.256Z,0.00
2022-08-05T03:24:43.244Z,0.00
2022-08-05T03:26:04.546Z,0.00
2022-08-05T03:26:43.249Z,0.00
2022-08-05T03:27:59.208Z,0.00
2022-08-05T03:28:43.234Z,0.00
2022-08-05T03:29:45.748Z,0.00
2022-08-05T03:30:43.182Z,0.00
2022-08-05T03:31:56.759Z,0.00
2022-08-05T03:32:43.171Z,0.00
2022-08-05T03:33:52.750Z,0.00
2022-08-05T03:34:50.382Z,0.00
2022-08-05T03:35:43.139Z,0.00
2022-08-05T03:36:43.112Z,0.00
2022-08-05T03:37:46.721Z,0.00
2022-08-05T03:38:43.234Z,0.00
2022-08-05T03:39:47.402Z,0.00
2022-08-05T03:40:45.077Z,0.00
2022-08-05T03:41:43.057Z,0.00
2022-08-05T03:42:52.110Z,0.00
2022-08-05T03:44:08.730Z,0.00
2022-08-05T03:44:43.642Z,0.00
2022-08-05T03:45:57.315Z,0.00
2022-08-05T03:46:43.013Z,0.00
2022-08-05T03:47:42.996Z,0.00
2022-08-05T03:48:43.010Z,0.00
2022-08-05T03:49:51.417Z,0.00
2022-08-05T03:50:42.967Z,0.00
2022-08-05T03:52:50.354Z,0.00
2022-08-05T03:55:00.376Z,0.00
2022-08-05T03:55:49.760Z,0.00
2022-08-05T03:56:00.949Z,0.00
2022-08-05T03:56:06.097Z,0.00
2022-08-05T03:56:42.893Z,0.00
2022-08-05T03:57:43.020Z,0.00
2022-08-05T03:58:42.903Z,0.00
2022-08-05T03:59:47.153Z,0.00
2022-08-05T04:00:44.316Z,0.00
2022-08-05T04:01:42.938Z,0.00
2022-08-05T04:02:51.888Z,0.00
2022-08-05T04:04:08.593Z,0.00
2022-08-05T04:04:42.800Z,0.00
2022-08-05T04:05:42.794Z,0.00
2022-08-05T04:06:47.828Z,0.00
2022-08-05T04:07:53.063Z,0.00
2022-08-05T04:08:42.756Z,0.00
2022-08-05T04:09:53.623Z,0.00
2022-08-05T04:10:42.743Z,0.00
2022-08-05T04:11:42.724Z,0.00
2022-08-05T04:13:50.017Z,0.00
2022-08-05T04:14:42.717Z,0.00
2022-08-05T04:16:02.973Z,0.00
2022-08-05T04:16:42.666Z,0.00
2022-08-05T04:17:56.316Z,0.00
2022-08-05T04:18:42.690Z,0.00
2022-08-05T04:19:42.636Z,0.00
2022-08-05T04:20:42.649Z,0.00
2022-08-05T04:22:10.006Z,0.00
2022-08-05T04:22:42.599Z,0.00
2022-08-05T04:24:05.977Z,0.00
2022-08-05T04:24:43.910Z,0.00
2022-08-05T04:25:57.139Z,0.00
2022-08-05T04:26:42.569Z,0.00
2022-08-05T04:27:57.430Z,0.00
2022-08-05T04:28:51.034Z,0.00
2022-08-05T04:29:42.514Z,0.00
2022-08-05T04:30:42.890Z,0.00
2022-08-05T04:31:42.956Z,0.00
2022-08-05T04:32:42.492Z,0.00
2022-08-05T04:34:17.594Z,0.00
2022-08-05T04:34:43.555Z,0.00
2022-08-05T04:36:11.270Z,0.00
2022-08-05T04:36:49.808Z,0.00
2022-08-05T04:37:42.427Z,0.00
2022-08-05T04:38:42.418Z,0.00
2022-08-05T04:39:42.505Z,0.00
2022-08-05T04:40:47.858Z,0.00
2022-08-05T04:41:42.391Z,0.00
2022-08-05T04:42:42.390Z,5.62
2022-08-05T04:43:48.171Z,5.62
2022-08-05T04:44:42.374Z,5.62
2022-08-05T04:45:48.337Z,5.62
2022-08-05T04:46:42.331Z,11.25
2022-08-05T04:47:42.907Z,11.25
2022-08-05T04:50:01.066Z,11.25
2022-08-05T04:50:37.609Z,11.25
2022-08-05T04:51:32.324Z,11.25
2022-08-05T04:52:33.400Z,11.25
2022-08-05T04:53:33.636Z,11.25
2022-08-05T04:54:32.261Z,11.25
2022-08-05T04:56:14.486Z,16.88
2022-08-05T04:56:37.103Z,16.88
2022-08-05T04:57:37.167Z,16.88
2022-08-05T04:58:32.215Z,16.88
2022-08-05T04:59:40.604Z,16.88
2022-08-05T05:00:32.249Z,16.88
2022-08-05T05:01:50.356Z,16.88
2022-08-05T05:02:37.314Z,16.88
2022-08-05T05:03:41.878Z,16.88
2022-08-05T05:04:32.158Z,16.88
2022-08-05T05:05:32.149Z,16.88
2022-08-05T05:06:40.779Z,16.88
2022-08-05T05:07:35.311Z,16.88
2022-08-05T05:08:32.108Z,16.88
2022-08-05T05:09:32.095Z,16.88
2022-08-05T05:10:33.399Z,16.88
2022-08-05T05:11:41.398Z,16.88
2022-08-05T05:12:32.100Z,22.50
2022-08-05T05:13:32.387Z,22.50
2022-08-05T05:14:32.373Z,22.50
2022-08-05T05:15:56.841Z,28.12
2022-08-05T05:16:32.020Z,28.12
2022-08-05T05:17:57.100Z,28.12
2022-08-05T05:18:34.107Z,28.12
2022-08-05T05:19:37.117Z,33.75
2022-08-05T05:20:31.985Z,33.75
2022-08-05T05:21:33.133Z,33.75
2022-08-05T05:22:32.000Z,33.75
2022-08-05T05:24:01.995Z,33.75
2022-08-05T05:24:56.315Z,33.75
2022-08-05T05:25:40.493Z,33.75
2022-08-05T05:26:32.919Z,39.38
2022-08-05T05:27:45.716Z,39.38
2022-08-05T05:28:34.275Z,39.38
2022-08-05T05:29:40.893Z,39.38
2022-08-05T05:30:33.484Z,39.38
2022-08-05T05:32:31.868Z,39.38
2022-08-05T05:33:31.825Z,39.38
2022-08-05T05:34:31.821Z,39.38
2022-08-05T05:35:34.414Z,33.75
2022-08-05T05:36:31.809Z,33.75
2022-08-05T05:37:53.717Z,33.75
2022-08-05T05:38:31.797Z,33.75
2022-08-05T05:39:35.178Z,33.75
2022-08-05T05:40:32.097Z,33.75
2022-08-05T05:41:40.810Z,33.75
2022-08-05T05:42:31.741Z,33.75
2022-08-05T05:43:56.792Z,33.75
2022-08-05T05:44:36.898Z,33.75
2022-08-05T05:45:31.699Z,39.38
2022-08-05T05:46:31.687Z,39.38
2022-08-05T05:48:05.553Z,39.38
2022-08-05T05:48:31.679Z,39.38
2022-08-05T05:49:31.651Z,33.75
2022-08-05T05:50:31.639Z,33.75
2022-08-05T05:51:50.697Z,28.12
2022-08-05T05:52:34.730Z,22.50
2022-08-05T05:53:31.627Z,11.25
2022-08-05T05:54:50.473Z,11.25
2022-08-05T05:55:51.605Z,11.25
2022-08-05T05:56:34.461Z,11.25
2022-08-05T05:57:51.983Z,11.25
2022-08-05T05:58:32.505Z,16.88
2022-08-05T05:59:31.569Z,16.88
2022-08-05T06:00:34.216Z,22.50
2022-08-05T06:01:38.182Z,33.75
2022-08-05T06:02:36.866Z,33.75
2022-08-05T06:03:54.041Z,28.12
2022-08-05T06:04:33.757Z,28.12
2022-08-05T06:05:31.938Z,22.50
2022-08-05T06:06:33.246Z,22.50
2022-08-05T06:07:41.301Z,22.50
2022-08-05T06:08:32.962Z,22.50
2022-08-05T06:09:50.198Z,22.50
2022-08-05T06:10:36.722Z,16.88
2022-08-05T06:11:31.405Z,16.88
2022-08-05T06:12:31.444Z,16.88
2022-08-05T06:13:40.585Z,22.50
2022-08-05T06:14:31.418Z,22.50
2022-08-05T06:16:30.437Z,22.50
2022-08-05T06:16:36.608Z,22.50
2022-08-05T06:17:31.359Z,28.12
2022-08-05T06:18:31.830Z,28.12
2022-08-05T06:19:34.524Z,39.38
2022-08-05T06:20:31.321Z,45.00
2022-08-05T06:21:36.055Z,50.62
2022-08-05T06:22:33.662Z,45.00
2022-08-05T06:23:43.477Z,50.62
2022-08-05T06:24:31.262Z,50.62
2022-08-05T06:26:13.360Z,56.25
2022-08-05T06:26:33.791Z,56.25
2022-08-05T06:28:11.848Z,50.62
2022-08-05T06:28:31.233Z,45.00
2022-08-05T06:29:49.348Z,45.00
2022-08-05T06:30:31.201Z,50.62
2022-08-05T06:31:32.104Z,56.25
2022-08-05T06:32:31.176Z,61.88
2022-08-05T06:33:33.389Z,78.75
2022-08-05T06:34:31.149Z,106.88
2022-08-05T06:36:03.715Z,129.38
2022-08-05T06:36:53.698Z,151.88
2022-08-05T06:37:55.856Z,163.12
2022-08-05T06:38:36.721Z,168.75
2022-08-05T06:39:31.355Z,174.38
2022-08-05T06:40:32.503Z,168.75
2022-08-05T06:41:31.078Z,168.75
2022-08-05T06:42:31.067Z,168.75
2022-08-05T06:43:58.516Z,168.75
2022-08-05T06:44:31.055Z,168.75
2022-08-05T06:45:44.862Z,168.75
2022-08-05T06:46:31.022Z,168.75
2022-08-05T06:48:37.316Z,163.12
2022-08-05T06:48:53.641Z,163.12
2022-08-05T06:50:39.959Z,140.62
2022-08-05T06:51:41.024Z,118.12
2022-08-05T06:52:40.925Z,101.25
2022-08-05T06:53:40.918Z,90.00
2022-08-05T06:54:40.925Z,90.00
2022-08-05T06:55:42.052Z,106.88
2022-08-05T06:56:40.878Z,118.12
2022-08-05T06:58:03.493Z,135.00
2022-08-05T06:58:41.225Z,140.62
2022-08-05T06:59:42.389Z,135.00
2022-08-05T07:00:41.145Z,118.12
2022-08-05T07:01:42.424Z,112.50
2022-08-05T07:02:40.819Z,112.50
2022-08-05T07:03:40.817Z,118.12
2022-08-05T07:04:40.790Z,118.12
2022-08-05T07:05:41.282Z,129.38
2022-08-05T07:06:40.765Z,129.38
2022-08-05T07:07:43.911Z,123.75
2022-08-05T07:08:41.960Z,123.75
2022-08-05T07:09:40.750Z,123.75
2022-08-05T07:10:53.279Z,140.62
2022-08-05T07:11:40.709Z,168.75
2022-08-05T07:12:40.697Z,191.25
2022-08-05T07:13:58.179Z,213.75
2022-08-05T07:14:40.680Z,213.75
2022-08-05T07:16:00.928Z,208.12
2022-08-05T07:18:00.014Z,180.00
2022-08-05T07:18:00.995Z,196.88
2022-08-05T07:18:40.652Z,185.62
2022-08-05T07:20:31.380Z,185.62
2022-08-05T07:20:40.608Z,208.12
2022-08-05T07:22:00.082Z,225.00
2022-08-05T07:22:42.026Z,236.25
2022-08-05T07:23:50.077Z,258.75
2022-08-05T07:24:44.072Z,264.38
2022-08-05T07:25:56.501Z,298.12
2022-08-05T07:26:40.544Z,298.12
2022-08-05T07:27:57.456Z,258.75
2022-08-05T07:28:40.523Z,208.12
2022-08-05T07:30:25.347Z,185.62
2022-08-05T07:30:40.494Z,191.25
2022-08-05T07:31:54.664Z,191.25
2022-08-05T07:32:40.505Z,191.25
2022-08-05T07:33:40.463Z,180.00
2022-08-05T07:34:42.249Z,157.50
2022-08-05T07:36:01.558Z,140.62
2022-08-05T07:36:40.439Z,140.62
2022-08-05T07:37:40.433Z,129.38
2022-08-05T07:38:43.242Z,135.00
2022-08-05T07:40:04.520Z,146.25
2022-08-05T07:40:44.530Z,146.25
2022-08-05T07:42:09.548Z,140.62
2022-08-05T07:42:40.365Z,129.38
2022-08-05T07:43:40.356Z,118.12
2022-08-05T07:44:40.346Z,118.12
2022-08-05T07:45:57.493Z,129.38
2022-08-05T07:46:40.339Z,135.00
2022-08-05T07:47:42.190Z,135.00
2022-08-05T07:49:02.656Z,135.00
2022-08-05T07:49:43.389Z,135.00
2022-08-05T07:50:40.281Z,135.00
2022-08-05T07:51:53.490Z,129.38
2022-08-05T07:52:40.256Z,123.75
2022-08-05T07:53:49.898Z,123.75
2022-08-05T07:54:41.414Z,118.12
2022-08-05T07:56:04.918Z,123.75
2022-08-05T07:57:13.531Z,135.00
2022-08-05T07:57:51.307Z,151.88
2022-08-05T07:58:57.703Z,157.50
2022-08-05T07:59:41.133Z,163.12
2022-08-05T08:00:40.271Z,163.12
2022-08-05T08:01:51.817Z,163.12
2022-08-05T08:03:14.638Z,163.12
2022-08-05T08:03:44.559Z,163.12
2022-08-05T08:04:40.120Z,157.50
2022-08-05T08:05:42.652Z,146.25
2022-08-05T08:06:40.101Z,135.00
2022-08-05T08:07:59.921Z,140.62
2022-08-05T08:08:40.079Z,151.88
2022-08-05T08:09:40.070Z,163.12
2022-08-05T08:10:40.073Z,174.38
2022-08-05T08:11:47.810Z,180.00
2022-08-05T08:12:49.563Z,180.00
2022-08-05T08:13:42.960Z,168.75
2022-08-05T08:14:40.849Z,151.88
2022-08-05T08:16:35.318Z,123.75
2022-08-05T08:16:50.889Z,101.25
2022-08-05T08:17:43.977Z,90.00
2022-08-05T08:18:39.976Z,90.00
2022-08-05T08:20:22.360Z,90.00
2022-08-05T08:20:44.466Z,90.00
2022-08-05T08:21:39.953Z,90.00
2022-08-05T08:22:39.935Z,84.38
2022-08-05T08:24:01.238Z,78.75
2022-08-05T08:24:51.243Z,78.75
2022-08-05T08:26:00.486Z,84.38
2022-08-05T08:26:39.875Z,95.62
2022-08-05T08:27:47.927Z,112.50
2022-08-05T08:28:59.252Z,123.75
2022-08-05T08:30:05.601Z,118.12
2022-08-05T08:30:47.921Z,112.50
2022-08-05T08:31:39.821Z,95.62
2022-08-05T08:32:39.878Z,84.38
2022-08-05T08:33:39.803Z,78.75
2022-08-05T08:34:39.789Z,78.75
2022-08-05T08:35:41.315Z,73.12
2022-08-05T08:36:47.633Z,56.25
2022-08-05T08:37:39.775Z,39.38
2022-08-05T08:38:39.787Z,28.12
2022-08-05T08:39:49.423Z,22.50
2022-08-05T08:40:39.741Z,22.50
2022-08-05T08:41:52.275Z,22.50
2022-08-05T08:42:50.569Z,28.12
2022-08-05T08:45:25.092Z,45.00
2022-08-05T08:45:25.130Z,67.50
2022-08-05T08:45:39.676Z,78.75
2022-08-05T08:46:39.677Z,90.00
2022-08-05T08:48:06.805Z,78.75
2022-08-05T08:49:03.010Z,84.38
2022-08-05T08:50:22.628Z,101.25
2022-08-05T08:52:03.506Z,84.38
2022-08-05T08:52:51.623Z,84.38
2022-08-05T08:53:49.544Z,90.00
2022-08-05T08:54:49.538Z,101.25
2022-08-05T08:56:04.357Z,106.88
2022-08-05T08:56:49.557Z,101.25
2022-08-05T08:57:58.419Z,106.88
2022-08-05T08:58:49.587Z,118.12
2022-08-05T08:59:49.478Z,129.38
2022-08-05T09:00:49.532Z,146.25
2022-08-05T09:01:57.390Z,146.25
2022-08-05T09:02:49.462Z,146.25
2022-08-05T09:03:54.258Z,140.62
2022-08-05T09:05:16.130Z,135.00
2022-08-05T09:06:09.273Z,135.00
2022-08-05T09:06:49.899Z,135.00
2022-08-05T09:07:57.377Z,129.38
2022-08-05T09:08:49.403Z,129.38
2022-08-05T09:09:49.373Z,123.75
2022-08-05T09:10:49.384Z,129.38
2022-08-05T09:11:53.126Z,146.25
2022-08-05T09:12:51.086Z,151.88
2022-08-05T09:14:01.171Z,140.62
2022-08-05T09:14:58.276Z,135.00
2022-08-05T09:15:49.346Z,140.62
2022-08-05T09:16:49.296Z,140.62
2022-08-05T09:17:49.748Z,146.25
2022-08-05T09:18:49.270Z,151.88
2022-08-05T09:20:01.434Z,163.12
2022-08-05T09:20:49.270Z,180.00
2022-08-05T09:22:21.852Z,185.62
2022-08-05T09:22:51.954Z,180.00
2022-08-05T09:23:49.217Z,168.75
2022-08-05T09:24:49.209Z,168.75
2022-08-05T09:26:01.996Z,174.38
2022-08-05T09:26:51.874Z,185.62
2022-08-05T09:28:05.466Z,185.62
2022-08-05T09:28:49.162Z,196.88
2022-08-05T09:29:49.155Z,208.12
2022-08-05T09:30:49.427Z,213.75
2022-08-05T09:32:41.178Z,208.12
2022-08-05T09:32:49.111Z,196.88
2022-08-05T09:33:49.154Z,185.62
2022-08-05T09:34:49.111Z,180.00
2022-08-05T09:35:49.106Z,191.25
2022-08-05T09:36:55.589Z,196.88
2022-08-05T09:38:18.415Z,208.12
2022-08-05T09:38:49.058Z,219.38
2022-08-05T09:39:52.320Z,236.25
2022-08-05T09:40:52.448Z,247.50
2022-08-05T09:41:56.261Z,258.75
2022-08-05T09:42:49.014Z,281.25
2022-08-05T09:43:49.369Z,292.50
2022-08-05T09:44:50.433Z,275.62
2022-08-05T09:46:07.082Z,258.75
2022-08-05T09:46:53.452Z,253.12
2022-08-05T09:47:56.566Z,236.25
2022-08-05T09:49:06.904Z,219.38
2022-08-05T09:50:00.781Z,196.88
2022-08-05T09:50:48.923Z,163.12
2022-08-05T09:51:49.752Z,151.88
2022-08-05T09:52:52.902Z,151.88
2022-08-05T09:53:53.710Z,151.88
2022-08-05T09:54:48.879Z,157.50
2022-08-05T09:55:58.550Z,151.88
2022-08-05T09:56:52.412Z,163.12
2022-08-05T09:57:48.839Z,168.75
2022-08-05T09:58:50.199Z,163.12
2022-08-05T09:59:48.841Z,135.00
2022-08-05T10:00:48.808Z,106.88
2022-08-05T10:01:48.821Z,90.00
2022-08-05T10:02:48.945Z,78.75
2022-08-05T10:03:59.124Z,67.50
2022-08-05T10:04:48.784Z,73.12
2022-08-05T10:05:48.782Z,73.12
2022-08-05T10:06:54.603Z,67.50
2022-08-05T10:08:10.628Z,78.75
2022-08-05T10:08:53.970Z,78.75
2022-08-05T10:09:48.724Z,78.75
2022-08-05T10:10:50.496Z,78.75
2022-08-05T10:11:48.687Z,78.75
2022-08-05T10:12:50.069Z,67.50
2022-08-05T10:13:49.327Z,67.50
2022-08-05T10:14:48.656Z,73.12
2022-08-05T10:15:48.649Z,78.75
2022-08-05T10:16:52.955Z,78.75
2022-08-05T10:17:56.580Z,78.75
2022-08-05T10:18:48.614Z,78.75
2022-08-05T10:20:04.488Z,78.75
2022-08-05T10:20:48.813Z,84.38
2022-08-05T10:21:48.584Z,78.75
2022-08-05T10:22:50.797Z,84.38
2022-08-05T10:23:59.362Z,90.00
2022-08-05T10:24:48.556Z,95.62
2022-08-05T10:25:48.538Z,95.62
2022-08-05T10:26:51.637Z,90.00
2022-08-05T10:28:12.980Z,90.00
2022-08-05T10:28:48.579Z,84.38
2022-08-05T10:30:41.581Z,84.38
2022-08-05T10:32:52.430Z,95.62
2022-08-05T10:32:54.722Z,90.00
2022-08-05T10:33:00.754Z,101.25
2022-08-05T10:33:54.014Z,118.12
2022-08-05T10:34:48.441Z,135.00
2022-08-05T10:35:59.839Z,151.88
2022-08-05T10:36:48.432Z,151.88
2022-08-05T10:37:48.418Z,151.88
2022-08-05T10:38:48.411Z,157.50
2022-08-05T10:39:58.998Z,163.12
2022-08-05T10:40:48.478Z,174.38
2022-08-05T10:41:48.373Z,174.38
2022-08-05T10:42:48.353Z,157.50
2022-08-05T10:43:48.623Z,140.62
2022-08-05T10:44:48.339Z,129.38
2022-08-05T10:45:48.334Z,123.75
2022-08-05T10:46:50.905Z,118.12
2022-08-05T10:47:56.435Z,118.12
2022-08-05T10:48:56.885Z,112.50
2022-08-05T10:49:48.977Z,112.50
2022-08-05T10:50:48.266Z,118.12
2022-08-05T10:52:58.831Z,129.38
2022-08-05T10:54:00.904Z,135.00
2022-08-05T10:54:58.203Z,140.62
2022-08-05T10:56:04.933Z,163.12
2022-08-05T10:56:58.163Z,180.00
2022-08-05T10:57:58.154Z,191.25
2022-08-05T10:58:58.141Z,196.88
2022-08-05T11:00:03.710Z,196.88
2022-08-05T11:01:02.978Z,196.88
2022-08-05T11:02:05.202Z,185.62
2022-08-05T11:02:58.192Z,174.38
2022-08-05T11:03:58.153Z,174.38
2022-08-05T11:04:58.101Z,168.75
2022-08-05T11:05:58.076Z,163.12
2022-08-05T11:06:58.064Z,157.50
2022-08-05T11:08:02.462Z,157.50
2022-08-05T11:08:58.044Z,151.88
2022-08-05T11:10:03.624Z,146.25
2022-08-05T11:11:01.132Z,151.88
2022-08-05T11:11:57.991Z,151.88
2022-08-05T11:12:58.005Z,157.50
2022-08-05T11:13:58.534Z,163.12
2022-08-05T11:15:11.894Z,174.38
2022-08-05T11:16:01.252Z,180.00
2022-08-05T11:17:00.201Z,180.00
2022-08-05T11:18:03.812Z,180.00
2022-08-05T11:18:57.917Z,180.00
2022-08-05T11:20:10.370Z,185.62
2022-08-05T11:20:57.909Z,185.62
2022-08-05T11:21:57.975Z,185.62
2022-08-05T11:23:02.175Z,174.38
2022-08-05T11:24:04.075Z,174.38
2022-08-05T11:25:16.596Z,168.75
2022-08-05T11:26:05.243Z,168.75
2022-08-05T11:26:57.835Z,180.00
2022-08-05T11:28:00.649Z,213.75
2022-08-05T11:28:59.412Z,253.12
2022-08-05T11:29:57.796Z,292.50
2022-08-05T11:30:58.512Z,309.38
2022-08-05T11:32:00.499Z,309.38
2022-08-05T11:32:57.771Z,303.75
2022-08-05T11:33:57.747Z,309.38
2022-08-05T11:34:57.751Z,326.25
2022-08-05T11:36:07.538Z,331.88
2022-08-05T11:36:57.732Z,286.88
2022-08-05T11:38:29.747Z,230.62
2022-08-05T11:38:58.348Z,213.75
2022-08-05T11:40:03.064Z,208.12
2022-08-05T11:41:01.787Z,202.50
2022-08-05T11:42:02.050Z,196.88
2022-08-05T11:42:57.652Z,208.12
2022-08-05T11:44:06.365Z,219.38
2022-08-05T11:44:57.629Z,236.25
2022-08-05T11:46:27.214Z,236.25
2022-08-05T11:47:10.274Z,225.00
2022-08-05T11:47:57.621Z,213.75
2022-08-05T11:48:57.579Z,196.88
2022-08-05T11:49:57.586Z,185.62
2022-08-05T11:50:57.573Z,180.00
2022-08-05T11:51:57.900Z,185.62
2022-08-05T11:52:58.429Z,191.25
2022-08-05T11:53:57.521Z,202.50
2022-08-05T11:54:57.546Z,219.38
2022-08-05T11:55:57.501Z,236.25
2022-08-05T11:56:57.523Z,253.12
2022-08-05T11:58:10.087Z,292.50
2022-08-05T11:58:57.473Z,315.00
2022-08-05T11:59:57.492Z,331.88
2022-08-05T12:00:57.612Z,337.50
2022-08-05T12:01:57.441Z,331.88
2022-08-05T12:02:57.549Z,326.25
2022-08-05T12:03:57.418Z,320.62
2022-08-05T12:04:59.634Z,292.50
2022-08-05T12:05:57.404Z,286.88
2022-08-05T12:06:57.384Z,298.12
2022-08-05T12:08:08.931Z,303.75
2022-08-05T12:08:57.392Z,315.00
2022-08-05T12:09:57.367Z,348.75
2022-08-05T12:10:57.367Z,371.25
2022-08-05T12:11:57.338Z,388.12
2022-08-05T12:13:00.277Z,371.25
2022-08-05T12:13:58.762Z,354.38
2022-08-05T12:14:57.316Z,343.12
2022-08-05T12:15:57.294Z,331.88
2022-08-05T12:16:57.318Z,331.88
2022-08-05T12:18:03.891Z,326.25
2022-08-05T12:18:57.258Z,320.62
2022-08-05T12:20:16.714Z,315.00
2022-08-05T12:20:57.245Z,298.12
2022-08-05T12:21:57.222Z,292.50
2022-08-05T12:22:57.214Z,292.50
2022-08-05T12:23:57.200Z,286.88
2022-08-05T12:24:57.229Z,281.25
2022-08-05T12:25:57.346Z,286.88
2022-08-05T12:26:57.167Z,286.88
2022-08-05T12:27:57.146Z,275.62
2022-08-05T12:28:57.137Z,264.38
2022-08-05T12:29:57.136Z,253.12
2022-08-05T12:30:57.133Z,247.50
2022-08-05T12:31:57.103Z,247.50
2022-08-05T12:32:57.099Z,253.12
2022-08-05T12:33:58.276Z,253.12
2022-08-05T12:34:57.074Z,270.00
2022-08-05T12:35:57.119Z,281.25
2022-08-05T12:36:57.069Z,298.12
2022-08-05T12:37:57.036Z,298.12
2022-08-05T12:38:57.062Z,292.50
2022-08-05T12:39:57.103Z,286.88
2022-08-05T12:40:57.007Z,292.50
2022-08-05T12:41:57.981Z,292.50
2022-08-05T12:42:56.989Z,298.12
2022-08-05T12:43:56.967Z,303.75
2022-08-05T12:44:56.979Z,315.00
2022-08-05T12:45:56.952Z,331.88
2022-08-05T12:46:56.952Z,348.75
2022-08-05T12:48:01.488Z,382.50
2022-08-05T12:48:56.915Z,416.25
2022-08-05T12:50:03.698Z,433.12
2022-08-05T12:50:56.911Z,455.62
2022-08-05T12:52:12.036Z,495.00
2022-08-05T12:54:16.614Z,646.88
2022-08-05T12:55:06.816Z,641.25
2022-08-05T12:56:06.802Z,641.25
2022-08-05T12:57:09.713Z,528.75
2022-08-05T12:58:49.099Z,540.00
2022-08-05T12:59:09.401Z,590.62
2022-08-05T13:01:57.647Z,663.75
2022-08-05T13:02:01.382Z,714.38