createdAt,value
2019-02-16T00:01:07.007Z,99.90
2019-02-16T00:03:39.540Z,99.90
2019-02-16T00:06:08.445Z,99.90
2019-02-16T00:08:37.366Z,99.90
2019-02-16T00:11:08.823Z,99.90
2019-02-16T00:13:43.036Z,99.90
2019-02-16T00:16:15.717Z,99.90
2019-02-16T00:18:51.474Z,99.90
2019-02-16T00:21:23.668Z,99.90
2019-02-16T00:23:59.598Z,99.90
2019-02-16T00:26:30.740Z,99.90
2019-02-16T00:29:01.604Z,99.90
2019-02-16T00:31:34.567Z,99.90
2019-02-16T00:34:05.616Z,99.90
2019-02-16T00:36:38.336Z,99.90
2019-02-16T00:39:12.303Z,99.90
2019-02-16T00:41:46.568Z,99.90
2019-02-16T00:44:19.178Z,99.90
2019-02-16T00:46:51.267Z,99.90
2019-02-16T00:49:23.025Z,99.90
2019-02-16T00:51:55.399Z,99.90
2019-02-16T00:54:26.851Z,99.90
2019-02-16T00:56:57.997Z,99.90
2019-02-16T00:59:31.292Z,99.90
2019-02-16T01:02:03.503Z,99.90
2019-02-16T01:04:39.472Z,99.90
2019-02-16T01:07:10.257Z,99.90
2019-02-16T01:09:41.381Z,99.90
2019-02-16T01:12:14.389Z,99.90
2019-02-16T01:14:47.069Z,99.90
2019-02-16T01:17:20.234Z,99.90
2019-02-16T01:19:53.046Z,99.90
2019-02-16T01:22:25.415Z,99.90
2019-02-16T01:24:57.794Z,99.90
2019-02-16T01:27:32.929Z,99.90
2019-02-16T01:30:04.894Z,99.90
2019-02-16T01:32:35.991Z,99.90
2019-02-16T01:35:07.903Z,99.90
2019-02-16T01:37:40.686Z,99.90
2019-02-16T01:40:14.186Z,99.90
2019-02-16T01:42:46.557Z,99.90
2019-02-16T01:45:17.396Z,99.90
2019-02-16T01:47:49.666Z,99.90
2019-02-16T01:50:21.836Z,99.90
2019-02-16T01:52:54.619Z,99.90
2019-02-16T01:55:29.961Z,99.90
2019-02-16T01:58:04.487Z,99.90
2019-02-16T02:00:37.901Z,99.90
2019-02-16T02:03:11.368Z,99.90
2019-02-16T02:05:48.534Z,99.90
2019-02-16T02:08:21.534Z,99.90
2019-02-16T02:10:53.422Z,99.90
2019-02-16T02:13:27.974Z,99.90
2019-02-16T02:16:01.454Z,99.90
2019-02-16T02:18:33.759Z,99.90
2019-02-16T02:21:07.525Z,99.90
2019-02-16T02:23:38.976Z,99.90
2019-02-16T02:26:12.586Z,99.90
2019-02-16T02:28:47.719Z,99.90
2019-02-16T02:31:21.636Z,99.90
2019-02-16T02:33:54.707Z,99.90
2019-02-16T02:36:28.241Z,99.90
2019-02-16T02:38:59.667Z,99.90
2019-02-16T02:41:34.807Z,99.90
2019-02-16T02:44:08.715Z,99.90
2019-02-16T02:46:39.554Z,99.90
2019-02-16T02:49:13.773Z,99.90
2019-02-16T02:51:52.366Z,99.90
2019-02-16T02:54:21.170Z,99.90
2019-02-16T02:56:54.577Z,99.90
2019-02-16T02:59:27.261Z,99.90
2019-02-16T03:02:07.928Z,99.90
2019-02-16T03:04:43.210Z,99.90
2019-02-16T03:07:15.076Z,99.90
2019-02-16T03:09:48.736Z,99.90
2019-02-16T03:12:22.336Z,99.90
2019-02-16T03:14:56.632Z,99.90
2019-02-16T03:17:30.615Z,99.90
2019-02-16T03:20:06.324Z,99.90
2019-02-16T03:23:08.276Z,99.90
2019-02-16T03:25:48.237Z,99.90
2019-02-16T03:28:40.943Z,99.90
2019-02-16T03:31:35.077Z,99.90
2019-02-16T03:34:08.378Z,99.90
2019-02-16T03:36:54.257Z,99.90
2019-02-16T03:39:26.937Z,99.90
2019-02-16T03:42:00.548Z,99.90
2019-02-16T03:44:34.144Z,99.90
2019-02-16T03:47:08.974Z,99.90
2019-02-16T03:49:43.514Z,99.90
2019-02-16T03:52:18.947Z,99.90
2019-02-16T03:54:52.767Z,99.90
2019-02-16T03:57:25.966Z,99.90
2019-02-16T03:59:57.727Z,99.90
2019-02-16T04:02:30.097Z,99.90
2019-02-16T04:05:05.114Z,99.90
2019-02-16T04:07:41.790Z,99.90
2019-02-16T04:10:15.401Z,99.90
2019-02-16T04:12:54.218Z,99.90
2019-02-16T04:15:27.206Z,99.90
2019-02-16T04:18:01.111Z,99.90
2019-02-16T04:20:35.943Z,99.90
2019-02-16T04:23:09.955Z,99.90
2019-02-16T04:25:43.693Z,99.90
2019-02-16T04:28:15.625Z,99.90
2019-02-16T04:30:49.227Z,99.90
2019-02-16T04:33:21.908Z,99.90
2019-02-16T04:35:54.179Z,99.90
2019-02-16T04:38:22.962Z,99.90
2019-02-16T04:40:51.651Z,99.90
2019-02-16T04:43:24.644Z,99.90
2019-02-16T04:45:57.949Z,99.90
2019-02-16T04:48:33.088Z,99.90
2019-02-16T04:51:05.144Z,99.90
2019-02-16T04:53:37.826Z,99.90
2019-02-16T04:56:10.771Z,99.90
2019-02-16T04:58:43.802Z,99.90
2019-02-16T05:01:17.097Z,99.90
2019-02-16T05:03:51.924Z,99.90
2019-02-16T05:06:25.171Z,99.90
2019-02-16T05:08:59.132Z,99.90
2019-02-16T05:11:37.038Z,99.90
2019-02-16T05:14:11.444Z,99.90
2019-02-16T05:16:43.627Z,99.90
2019-02-16T05:19:14.830Z,99.90
2019-02-16T05:21:47.982Z,99.90
2019-02-16T05:24:20.339Z,99.90
2019-02-16T05:26:52.519Z,99.90
2019-02-16T05:29:26.313Z,99.90
2019-02-16T05:31:57.460Z,99.90
2019-02-16T05:34:32.249Z,99.90
2019-02-16T05:37:05.279Z,99.90
2019-02-16T05:39:38.880Z,99.90
2019-02-16T05:42:10.027Z,99.90
2019-02-16T05:44:43.762Z,99.90
2019-02-16T05:47:18.396Z,99.90
2019-02-16T05:49:50.232Z,99.90
2019-02-16T05:52:26.587Z,99.90
2019-02-16T05:54:58.727Z,99.90
2019-02-16T05:57:28.601Z,99.90
2019-02-16T06:00:03.092Z,99.90
2019-02-16T06:02:38.844Z,99.90
2019-02-16T06:05:13.301Z,99.90
2019-02-16T06:07:44.850Z,99.90
2019-02-16T06:10:16.662Z,99.90
2019-02-16T06:12:49.260Z,99.90
2019-02-16T06:15:22.557Z,99.90
2019-02-16T06:17:54.784Z,99.90
2019-02-16T06:20:24.847Z,99.90
2019-02-16T06:23:03.801Z,99.90
2019-02-16T06:25:34.562Z,99.90
2019-02-16T06:28:08.726Z,99.90
2019-02-16T06:30:43.648Z,99.90
2019-02-16T06:33:14.515Z,99.90
2019-02-16T06:35:50.768Z,99.90
2019-02-16T06:38:23.135Z,99.90
2019-02-16T06:40:58.890Z,99.90
2019-02-16T06:43:30.426Z,99.90
2019-02-16T06:46:07.119Z,99.90
2019-02-16T06:48:39.695Z,99.90
2019-02-16T06:51:15.143Z,99.90
2019-02-16T06:54:07.483Z,99.90
2019-02-16T06:56:44.772Z,99.90
2019-02-16T06:59:19.605Z,99.90
2019-02-16T07:02:21.558Z,99.90
2019-02-16T07:04:55.691Z,99.90
2019-02-16T07:07:29.788Z,99.90
2019-02-16T07:10:06.437Z,99.90
2019-02-16T07:12:39.565Z,99.90
2019-02-16T07:15:19.010Z,99.90
2019-02-16T07:18:02.744Z,99.90
2019-02-16T07:20:37.269Z,99.90
2019-02-16T07:23:11.998Z,99.90
2019-02-16T07:25:46.522Z,99.90
2019-02-16T07:28:24.117Z,99.90
2019-02-16T07:30:57.729Z,99.90
2019-02-16T07:33:33.066Z,99.90
2019-02-16T07:36:04.925Z,99.90
2019-02-16T07:38:41.609Z,99.90
2019-02-16T07:41:16.143Z,99.90
2019-02-16T07:44:05.087Z,99.90
2019-02-16T07:46:49.254Z,99.90
2019-02-16T07:49:36.313Z,99.90
2019-02-16T07:52:20.968Z,99.90
2019-02-16T07:54:55.205Z,99.90
2019-02-16T07:57:36.852Z,99.90
2019-02-16T08:00:25.991Z,99.90
2019-02-16T08:03:10.655Z,99.90
2019-02-16T08:05:56.859Z,99.90
2019-02-16T08:11:35.212Z,99.90
2019-02-16T08:14:13.291Z,99.90
2019-02-16T08:16:48.468Z,99.90
2019-02-16T08:19:36.531Z,99.90
2019-02-16T08:22:18.370Z,99.90
2019-02-16T08:24:54.125Z,99.90
2019-02-16T08:27:41.091Z,99.90
2019-02-16T08:30:35.035Z,99.90
2019-02-16T08:36:05.128Z,99.90
2019-02-16T08:38:52.811Z,99.90
2019-02-16T08:41:35.469Z,99.90
2019-02-16T08:44:31.639Z,99.90
2019-02-16T08:47:24.292Z,99.90
2019-02-16T08:50:08.029Z,99.90
2019-02-16T08:52:48.163Z,99.90
2019-02-16T08:55:41.345Z,99.90
2019-02-16T08:58:23.243Z,99.90
2019-02-16T09:01:08.826Z,99.90
2019-02-16T09:03:46.188Z,99.90
2019-02-16T09:06:28.933Z,99.90
2019-02-16T09:09:23.155Z,99.90
2019-02-16T09:12:00.783Z,99.90
2019-02-16T09:14:52.484Z,99.90
2019-02-16T09:17:27.109Z,99.90
2019-02-16T09:20:19.335Z,99.90
2019-02-16T09:22:59.991Z,99.90
2019-02-16T09:25:54.176Z,99.90
2019-02-16T09:28:31.171Z,99.90
2019-02-16T09:31:08.470Z,99.90
2019-02-16T09:33:50.327Z,99.90
2019-02-16T09:36:33.455Z,99.90
2019-02-16T09:39:11.415Z,99.90
2019-02-16T09:41:51.555Z,99.90
2019-02-16T09:44:39.452Z,99.90
2019-02-16T09:47:40.411Z,99.90
2019-02-16T09:50:41.647Z,99.90
2019-02-16T09:53:28.164Z,99.90
2019-02-16T09:56:24.190Z,99.90
2019-02-16T09:59:09.274Z,99.90
2019-02-16T10:01:56.942Z,99.90
2019-02-16T10:04:37.977Z,99.90
2019-02-16T10:07:23.254Z,99.90
2019-02-16T10:10:05.340Z,99.90
2019-02-16T10:12:48.557Z,99.90
2019-02-16T10:15:45.262Z,99.90
2019-02-16T10:18:28.297Z,99.90
2019-02-16T10:21:06.754Z,99.90
2019-02-16T10:23:50.207Z,99.90
2019-02-16T10:26:32.298Z,99.90
2019-02-16T10:29:17.523Z,99.90
2019-02-16T10:32:08.212Z,99.90
2019-02-16T10:34:42.832Z,99.90
2019-02-16T10:37:34.723Z,99.90
2019-02-16T10:40:16.620Z,99.90
2019-02-16T10:42:56.810Z,99.90
2019-02-16T10:45:45.943Z,99.90
2019-02-16T10:48:24.376Z,99.90
2019-02-16T10:51:08.508Z,99.90
2019-02-16T10:53:46.798Z,99.90
2019-02-16T10:56:21.550Z,99.90
2019-02-16T10:58:57.041Z,99.90
2019-02-16T11:01:43.809Z,99.90
2019-02-16T11:04:25.383Z,99.90
2019-02-16T11:07:17.270Z,99.90
2019-02-16T11:09:53.800Z,99.90
2019-02-16T11:12:50.431Z,99.90
2019-02-16T11:15:39.407Z,99.90
2019-02-16T11:18:35.442Z,99.90
2019-02-16T11:21:18.565Z,99.90
2019-02-16T11:24:07.216Z,99.90
2019-02-16T11:26:58.943Z,99.90
2019-02-16T11:29:57.430Z,99.90
2019-02-16T11:32:37.487Z,99.90
2019-02-16T11:35:26.139Z,99.90
2019-02-16T11:38:01.586Z,99.90
2019-02-16T11:40:56.850Z,99.90
2019-02-16T11:43:41.979Z,99.90
2019-02-16T11:46:26.633Z,99.90
2019-02-16T11:49:09.799Z,99.90
2019-02-16T11:51:45.213Z,99.90
2019-02-16T11:54:30.142Z,99.90
2019-02-16T11:57:21.806Z,99.90
2019-02-16T12:00:01.349Z,99.90
2019-02-16T12:02:47.081Z,99.80
2019-02-16T12:05:35.268Z,99.60
2019-02-16T12:08:15.414Z,99.30
2019-02-16T12:11:01.074Z,98.10
2019-02-16T12:13:38.192Z,97.50
2019-02-16T12:16:11.396Z,96.40
2019-02-16T12:19:01.680Z,95.20
2019-02-16T12:21:46.693Z,94.40
2019-02-16T12:24:30.329Z,93.30
2019-02-16T12:27:05.327Z,92.60
2019-02-16T12:29:45.074Z,92.00
2019-02-16T12:32:35.570Z,91.20
2019-02-16T12:35:22.385Z,90.60
2019-02-16T12:38:03.047Z,90.40
2019-02-16T12:40:41.242Z,90.30
2019-02-16T12:43:37.289Z,89.60
2019-02-16T12:46:14.885Z,89.70
2019-02-16T12:48:52.205Z,88.30
2019-02-16T12:51:33.148Z,87.90
2019-02-16T12:54:24.925Z,87.80
2019-02-16T12:57:09.848Z,87.50
2019-02-16T12:59:51.128Z,86.30
2019-02-16T13:02:29.481Z,86.20
2019-02-16T13:05:09.126Z,85.60
2019-02-16T13:07:53.787Z,83.70
2019-02-16T13:10:42.111Z,82.10
2019-02-16T13:13:31.146Z,81.00
2019-02-16T13:16:08.346Z,79.70
2019-02-16T13:18:44.779Z,78.80
2019-02-16T13:21:22.028Z,76.30
2019-02-16T13:24:06.069Z,76.80
2019-02-16T13:26:45.797Z,75.70
2019-02-16T13:29:32.995Z,76.10
2019-02-16T13:32:23.066Z,74.00
2019-02-16T13:35:13.608Z,74.20
2019-02-16T13:38:03.489Z,74.90
2019-02-16T13:40:47.134Z,73.60
2019-02-16T13:43:28.357Z,72.20
2019-02-16T13:46:14.403Z,71.70
2019-02-16T13:48:58.144Z,70.40
2019-02-16T13:51:37.317Z,70.70
2019-02-16T13:54:31.013Z,71.40
2019-02-16T13:57:22.705Z,71.40
2019-02-16T14:00:02.629Z,70.80
2019-02-16T14:02:43.375Z,70.80
2019-02-16T14:05:20.621Z,70.90
2019-02-16T14:08:05.981Z,69.50
2019-02-16T14:10:48.321Z,69.60
2019-02-16T14:13:28.578Z,68.60
2019-02-16T14:16:08.216Z,67.90
2019-02-16T14:18:45.873Z,68.00
2019-02-16T14:21:19.680Z,67.20
2019-02-16T14:23:53.096Z,66.70
2019-02-16T14:26:27.780Z,66.40
2019-02-16T14:29:01.716Z,67.30
2019-02-16T14:31:36.239Z,67.30
2019-02-16T14:34:15.074Z,67.30
2019-02-16T14:36:53.890Z,67.60
2019-02-16T14:42:05.702Z,68.90
2019-02-16T14:44:42.380Z,68.30
2019-02-16T14:47:17.209Z,68.90
2019-02-16T14:49:55.725Z,68.80
2019-02-16T14:52:29.328Z,69.20
2019-02-16T14:55:02.931Z,70.10
2019-02-16T14:57:40.834Z,70.30
2019-02-16T15:00:16.280Z,70.50
2019-02-16T15:02:50.807Z,70.70
2019-02-16T15:05:29.630Z,70.80
2019-02-16T15:08:03.747Z,71.90
2019-02-16T15:10:39.386Z,72.50
2019-02-16T15:13:15.667Z,73.10
2019-02-16T15:15:53.254Z,73.40
2019-02-16T15:18:26.549Z,74.40
2019-02-16T15:21:04.186Z,75.20
2019-02-16T15:23:38.508Z,76.00
2019-02-16T15:26:12.797Z,76.90
2019-02-16T15:28:46.817Z,77.50
2019-02-16T15:31:20.429Z,78.50
2019-02-16T15:33:54.513Z,79.30
2019-02-16T15:36:28.117Z,80.20
2019-02-16T15:39:07.299Z,81.40
2019-02-16T15:41:40.235Z,82.30
2019-02-16T15:44:14.760Z,83.50
2019-02-16T15:46:48.362Z,84.40
2019-02-16T15:49:28.733Z,85.30
2019-02-16T15:52:11.246Z,86.20
2019-02-16T15:54:44.080Z,87.20
2019-02-16T15:57:18.450Z,89.00
2019-02-16T15:59:53.931Z,89.80
2019-02-16T16:05:29.674Z,90.50
2019-02-16T16:08:44.125Z,90.90
2019-02-16T16:11:31.129Z,91.20
2019-02-16T16:14:12.227Z,91.60
2019-02-16T16:16:54.431Z,92.00
2019-02-16T16:19:32.064Z,92.20
2019-02-16T16:22:17.726Z,92.40
2019-02-16T16:25:02.777Z,92.70
2019-02-16T16:27:45.051Z,92.80
2019-02-16T16:30:22.267Z,92.90
2019-02-16T16:34:55.381Z,93.10
2019-02-16T16:37:37.453Z,93.40
2019-02-16T16:40:14.564Z,93.40
2019-02-16T16:42:55.731Z,93.80
2019-02-16T16:45:58.330Z,94.00
2019-02-16T16:48:34.103Z,94.30
2019-02-16T16:51:18.755Z,94.60
2019-02-16T16:54:20.485Z,94.80
2019-02-16T17:00:03.441Z,95.50
2019-02-16T17:02:42.917Z,95.70
2019-02-16T17:05:52.694Z,95.80
2019-02-16T17:08:44.480Z,95.80
2019-02-16T17:11:31.272Z,95.80
2019-02-16T17:14:14.103Z,95.80
2019-02-16T17:16:54.453Z,95.80
2019-02-16T17:19:32.612Z,95.90
2019-02-16T17:22:38.830Z,95.80
2019-02-16T17:25:29.031Z,95.80
2019-02-16T17:28:22.771Z,95.70
2019-02-16T17:31:17.435Z,95.60
2019-02-16T17:34:07.121Z,95.60
2019-02-16T17:36:44.774Z,95.40
2019-02-16T17:39:24.925Z,95.30
2019-02-16T17:42:09.127Z,95.20
2019-02-16T17:44:56.790Z,95.00
2019-02-16T17:47:49.971Z,94.90
2019-02-16T17:53:18.839Z,94.60
2019-02-16T17:56:13.527Z,94.60
2019-02-16T17:58:51.692Z,94.60
2019-02-16T18:01:42.834Z,94.50
2019-02-16T18:04:35.524Z,94.40
2019-02-16T18:07:20.728Z,94.40
2019-02-16T18:10:02.838Z,94.30
2019-02-16T18:12:39.607Z,94.20
2019-02-16T18:15:23.257Z,94.20
2019-02-16T18:18:13.817Z,93.90
2019-02-16T18:20:59.736Z,93.80
2019-02-16T18:23:55.200Z,93.70
2019-02-16T18:26:41.412Z,93.40
2019-02-16T18:29:20.481Z,93.20
2019-02-16T18:31:59.141Z,93.10
2019-02-16T18:34:36.148Z,93.10
2019-02-16T18:37:13.882Z,92.80
2019-02-16T18:39:54.246Z,92.80
2019-02-16T18:42:36.140Z,92.70
2019-02-16T18:45:18.356Z,92.50
2019-02-16T18:48:06.703Z,92.40
2019-02-16T18:50:56.725Z,92.20
2019-02-16T18:53:52.916Z,92.10
2019-02-16T18:56:39.498Z,92.00
2019-02-16T18:59:16.126Z,91.80
2019-02-16T19:01:54.933Z,91.80
2019-02-16T19:04:50.072Z,91.60
2019-02-16T19:07:28.713Z,91.50
2019-02-16T19:10:15.663Z,91.30
2019-02-16T19:12:57.529Z,91.10
2019-02-16T19:15:34.238Z,90.90
2019-02-16T19:18:17.998Z,90.70
2019-02-16T19:20:50.348Z,90.60
2019-02-16T19:23:28.572Z,90.30
2019-02-16T19:26:26.338Z,90.10
2019-02-16T19:29:20.933Z,89.90
2019-02-16T19:31:59.451Z,89.10
2019-02-16T19:34:40.725Z,88.80
2019-02-16T19:37:22.934Z,88.30
2019-02-16T19:40:20.492Z,88.10
2019-02-16T19:43:12.721Z,87.80
2019-02-16T19:46:04.254Z,87.80
2019-02-16T19:48:44.621Z,87.10
2019-02-16T19:51:40.347Z,86.40
2019-02-16T19:54:21.394Z,86.10
2019-02-16T19:57:05.370Z,85.50
2019-02-16T19:59:59.390Z,85.00
2019-02-16T20:02:50.077Z,84.50
2019-02-16T20:05:47.017Z,84.40
2019-02-16T20:08:35.970Z,84.10
2019-02-16T20:11:27.684Z,83.50
2019-02-16T20:14:10.500Z,83.20
2019-02-16T20:16:53.934Z,82.90
2019-02-16T20:19:31.479Z,82.60
2019-02-16T20:22:12.672Z,82.40
2019-02-16T20:25:03.281Z,82.00
2019-02-16T20:27:45.856Z,81.90
2019-02-16T20:30:22.478Z,81.90
2019-02-16T20:33:01.981Z,81.60
2019-02-16T20:35:37.090Z,81.50
2019-02-16T20:38:31.170Z,80.80
2019-02-16T20:41:24.117Z,80.50
2019-02-16T20:44:00.296Z,80.00
2019-02-16T20:46:40.986Z,79.80
2019-02-16T20:49:40.498Z,79.70
2019-02-16T20:52:24.926Z,78.90
2019-02-16T21:00:55.147Z,77.30
2019-02-16T21:03:41.753Z,76.70
2019-02-16T21:06:17.653Z,76.60
2019-02-16T21:08:56.866Z,76.40
2019-02-16T21:11:39.175Z,76.20
2019-02-16T21:14:09.286Z,75.80
2019-02-16T21:16:39.444Z,76.40
2019-02-16T21:19:18.596Z,76.20
2019-02-16T21:21:55.498Z,76.20
2019-02-16T21:24:28.162Z,76.50
2019-02-16T21:26:58.278Z,76.70
2019-02-16T21:29:44.767Z,76.80
2019-02-16T21:32:29.990Z,76.70
2019-02-16T21:35:05.689Z,77.00
2019-02-16T21:37:38.600Z,77.00
2019-02-16T21:40:40.109Z,77.20
2019-02-16T21:43:16.010Z,77.30
2019-02-16T21:45:52.244Z,77.60
2019-02-16T21:48:22.567Z,77.90
2019-02-16T21:50:58.472Z,78.10
2019-02-16T21:53:34.124Z,78.00
2019-02-16T21:56:13.200Z,78.00
2019-02-16T21:58:49.236Z,78.00
2019-02-16T22:01:31.214Z,78.10
2019-02-16T22:04:01.388Z,78.10
2019-02-16T22:06:31.492Z,78.50
2019-02-16T22:09:10.643Z,78.80
2019-02-16T22:11:46.627Z,78.80
2019-02-16T22:14:15.355Z,79.10
2019-02-16T22:16:43.826Z,79.20
2019-02-16T22:19:12.354Z,79.20
2019-02-16T22:21:53.182Z,79.40
2019-02-16T22:24:21.640Z,79.60
2019-02-16T22:26:50.181Z,79.80
2019-02-16T22:29:18.893Z,80.00
2019-02-16T22:31:47.353Z,80.10
2019-02-16T22:34:15.910Z,81.20
2019-02-16T22:36:44.383Z,80.50
2019-02-16T22:39:13.111Z,80.70
2019-02-16T22:41:41.681Z,81.10
2019-02-16T22:44:10.170Z,81.20
2019-02-16T22:46:38.715Z,81.90
2019-02-16T22:49:07.183Z,81.50
2019-02-16T22:51:35.717Z,81.70
2019-02-16T22:54:06.362Z,81.90
2019-02-16T22:56:34.536Z,82.00
2019-02-16T22:59:03.075Z,82.20
2019-02-16T23:01:31.963Z,82.50
2019-02-16T23:04:00.451Z,82.50
2019-02-16T23:06:28.906Z,82.70
2019-02-16T23:08:57.354Z,82.80
2019-02-16T23:11:25.823Z,82.90
2019-02-16T23:13:54.283Z,82.90
2019-02-16T23:16:22.863Z,83.00
2019-02-16T23:18:51.323Z,82.90
2019-02-16T23:21:19.777Z,82.60
2019-02-16T23:23:48.243Z,82.40
2019-02-16T23:26:16.765Z,82.30
2019-02-16T23:28:45.230Z,82.00
2019-02-16T23:31:13.758Z,81.80
2019-02-16T23:33:42.256Z,81.80
2019-02-16T23:36:10.797Z,82.00
2019-02-16T23:38:39.327Z,82.00
2019-02-16T23:41:07.781Z,82.20
2019-02-16T23:43:36.242Z,82.60
2019-02-16T23:46:04.765Z,82.90
2019-02-16T23:48:33.590Z,83.10
2019-02-16T23:51:02.050Z,83.40
2019-02-16T23:53:30.526Z,83.60
2019-02-16T23:55:59.053Z,83.90
2019-02-16T23:58:27.513Z,84.20
