createdAt,value
2022-11-12T00:02:21.032Z,11.55
2022-11-12T00:05:06.666Z,11.48
2022-11-12T00:07:52.093Z,11.42
2022-11-12T00:10:37.288Z,11.40
2022-11-12T00:13:22.807Z,11.40
2022-11-12T00:16:08.212Z,11.42
2022-11-12T00:18:53.543Z,11.37
2022-11-12T00:21:38.882Z,11.30
2022-11-12T00:24:24.163Z,11.28
2022-11-12T00:27:09.721Z,11.23
2022-11-12T00:29:55.168Z,11.26
2022-11-12T00:32:40.794Z,11.26
2022-11-12T00:35:25.791Z,11.21
2022-11-12T00:38:11.174Z,11.21
2022-11-12T00:40:59.727Z,11.22
2022-11-12T00:43:44.926Z,11.29
2022-11-12T00:46:30.769Z,11.33
2022-11-12T00:49:16.739Z,11.40
2022-11-12T00:52:01.970Z,11.36
2022-11-12T00:54:47.423Z,11.46
2022-11-12T00:57:32.954Z,11.56
2022-11-12T01:00:21.355Z,11.60
2022-11-12T01:03:06.900Z,11.52
2022-11-12T01:05:52.311Z,11.55
2022-11-12T01:08:38.325Z,11.45
2022-11-12T01:11:28.846Z,11.44
2022-11-12T01:14:14.295Z,11.47
2022-11-12T01:16:59.417Z,11.46
2022-11-12T01:19:44.847Z,11.45
2022-11-12T01:22:30.225Z,11.45
2022-11-12T01:25:15.880Z,11.37
2022-11-12T01:28:00.914Z,11.28
2022-11-12T01:30:46.283Z,11.24
2022-11-12T01:33:31.700Z,11.22
2022-11-12T01:36:18.061Z,11.13
2022-11-12T01:39:08.578Z,11.14
2022-11-12T01:41:54.306Z,11.12
2022-11-12T01:44:44.584Z,11.09
2022-11-12T01:47:34.052Z,11.06
2022-11-12T01:50:27.682Z,11.04
2022-11-12T01:53:14.177Z,11.04
2022-11-12T01:56:00.840Z,11.06
2022-11-12T01:58:49.313Z,11.15
2022-11-12T02:01:37.325Z,11.22
2022-11-12T02:04:22.856Z,11.22
2022-11-12T02:07:09.771Z,11.21
2022-11-12T02:09:55.291Z,11.21
2022-11-12T02:13:16.757Z,11.19
2022-11-12T02:16:04.587Z,11.18
2022-11-12T02:18:50.136Z,11.10
2022-11-12T02:21:36.103Z,11.11
2022-11-12T02:24:21.256Z,11.12
2022-11-12T02:27:07.499Z,11.03
2022-11-12T02:29:52.978Z,11.02
2022-11-12T02:32:38.358Z,11.05
2022-11-12T02:35:23.742Z,11.05
2022-11-12T02:38:09.550Z,11.04
2022-11-12T02:40:54.674Z,10.95
2022-11-12T02:43:41.153Z,10.93
2022-11-12T02:46:26.264Z,10.91
2022-11-12T02:49:11.380Z,10.85
2022-11-12T02:51:56.696Z,10.93
2022-11-12T02:54:41.874Z,10.94
2022-11-12T02:57:27.573Z,10.85
2022-11-12T03:00:14.010Z,10.87
2022-11-12T03:02:59.399Z,10.96
2022-11-12T03:05:46.554Z,10.88
2022-11-12T03:08:32.011Z,10.83
2022-11-12T03:11:18.062Z,10.80
2022-11-12T03:14:03.513Z,10.87
2022-11-12T03:16:48.908Z,10.80
2022-11-12T03:19:34.086Z,10.78
2022-11-12T03:22:19.495Z,10.88
2022-11-12T03:25:05.813Z,10.90
2022-11-12T03:28:17.338Z,10.89
2022-11-12T03:31:02.855Z,10.88
2022-11-12T03:33:48.205Z,10.90
2022-11-12T03:36:33.381Z,11.00
2022-11-12T03:39:18.849Z,11.05
2022-11-12T03:42:04.696Z,11.03
2022-11-12T03:44:50.203Z,10.98
2022-11-12T03:47:35.804Z,11.02
2022-11-12T03:50:22.959Z,10.92
2022-11-12T03:53:08.302Z,10.88
2022-11-12T03:55:53.496Z,10.71
2022-11-12T03:58:38.804Z,10.69
2022-11-12T04:01:23.893Z,10.60
2022-11-12T04:04:09.933Z,10.48
2022-11-12T04:07:13.653Z,10.47
2022-11-12T04:09:59.056Z,10.44
2022-11-12T04:13:02.754Z,10.48
2022-11-12T04:16:08.129Z,10.49
2022-11-12T04:19:14.932Z,10.46
2022-11-12T04:22:09.213Z,10.38
2022-11-12T04:25:12.838Z,10.35
2022-11-12T04:27:58.134Z,10.22
2022-11-12T04:30:43.488Z,10.23
2022-11-12T04:33:29.112Z,10.26
2022-11-12T04:36:14.204Z,10.30
2022-11-12T04:38:59.749Z,10.22
2022-11-12T04:42:03.705Z,10.23
2022-11-12T04:45:02.331Z,10.36
2022-11-12T04:47:47.433Z,10.42
2022-11-12T04:50:33.074Z,10.44
2022-11-12T04:53:18.623Z,10.29
2022-11-12T04:56:03.969Z,10.24
2022-11-12T04:58:49.312Z,10.32
2022-11-12T05:01:34.469Z,10.22
2022-11-12T05:04:20.064Z,10.26
2022-11-12T05:07:05.792Z,10.29
2022-11-12T05:09:50.897Z,10.35
2022-11-12T05:12:36.815Z,10.41
2022-11-12T05:15:22.349Z,10.44
2022-11-12T05:18:07.460Z,10.46
2022-11-12T05:20:53.464Z,10.55
2022-11-12T05:23:38.437Z,10.65
2022-11-12T05:26:23.882Z,10.75
2022-11-12T05:29:09.193Z,10.86
2022-11-12T05:31:55.323Z,10.89
2022-11-12T05:34:41.022Z,10.93
2022-11-12T05:37:26.413Z,10.89
2022-11-12T05:40:12.361Z,10.83
2022-11-12T05:42:57.499Z,10.81
2022-11-12T05:45:44.157Z,10.66
2022-11-12T05:48:29.975Z,10.53
2022-11-12T05:51:15.602Z,10.54
2022-11-12T05:54:01.479Z,10.56
2022-11-12T05:56:47.406Z,10.60
2022-11-12T05:59:32.751Z,10.67
2022-11-12T06:02:18.053Z,10.50
2022-11-12T06:05:03.601Z,10.40
2022-11-12T06:07:48.872Z,10.40
2022-11-12T06:10:34.762Z,10.40
2022-11-12T06:13:22.914Z,10.40
2022-11-12T06:16:08.739Z,10.46
2022-11-12T06:18:53.956Z,10.49
2022-11-12T06:21:39.252Z,10.54
2022-11-12T06:24:27.569Z,10.56
2022-11-12T06:27:15.839Z,10.43
2022-11-12T06:30:01.936Z,10.45
2022-11-12T06:32:48.199Z,10.51
2022-11-12T06:35:33.325Z,10.51
2022-11-12T06:38:18.726Z,10.37
2022-11-12T06:41:05.057Z,10.43
2022-11-12T06:43:50.342Z,10.25
2022-11-12T06:46:35.741Z,10.18
2022-11-12T06:49:20.731Z,10.26
2022-11-12T06:52:06.151Z,10.32
2022-11-12T06:54:51.419Z,10.39
2022-11-12T06:57:36.841Z,10.36
2022-11-12T07:00:22.033Z,10.32
2022-11-12T07:03:08.304Z,10.26
2022-11-12T07:05:53.441Z,10.15
2022-11-12T07:08:39.320Z,10.17
2022-11-12T07:11:24.726Z,10.16
2022-11-12T07:14:09.873Z,10.21
2022-11-12T07:16:55.566Z,10.21
2022-11-12T07:19:40.898Z,10.17
2022-11-12T07:22:25.952Z,10.00
2022-11-12T07:25:11.544Z,9.99
2022-11-12T07:27:57.136Z,10.00
2022-11-12T07:30:42.452Z,9.87
2022-11-12T07:33:28.535Z,9.70
2022-11-12T07:36:15.508Z,9.77
2022-11-12T07:39:00.802Z,9.64
2022-11-12T07:41:47.406Z,9.78
2022-11-12T07:44:32.656Z,9.90
2022-11-12T07:47:18.132Z,10.04
2022-11-12T07:50:03.365Z,10.13
2022-11-12T07:52:48.500Z,10.14
2022-11-12T07:55:33.760Z,10.07
2022-11-12T07:58:18.805Z,10.17
2022-11-12T08:01:12.422Z,10.23
2022-11-12T08:04:02.246Z,10.37
2022-11-12T08:06:47.557Z,10.29
2022-11-12T08:09:33.139Z,10.41
2022-11-12T08:12:18.583Z,10.44
2022-11-12T08:15:04.446Z,10.45
2022-11-12T08:17:50.198Z,10.50
2022-11-12T08:20:35.740Z,10.69
2022-11-12T08:23:21.069Z,10.68
2022-11-12T08:26:08.841Z,10.57
2022-11-12T08:28:54.377Z,10.55
2022-11-12T08:31:39.540Z,10.65
2022-11-12T08:34:25.080Z,10.50
2022-11-12T08:37:10.201Z,10.59
2022-11-12T08:39:55.693Z,10.67
2022-11-12T08:42:40.916Z,10.75
2022-11-12T08:45:26.995Z,10.80
2022-11-12T08:48:15.158Z,10.99
2022-11-12T08:51:04.947Z,10.92
2022-11-12T08:53:50.325Z,11.03
2022-11-12T08:56:35.790Z,10.98
2022-11-12T08:59:21.339Z,10.99
2022-11-12T09:02:12.807Z,10.97
2022-11-12T09:04:57.971Z,10.96
2022-11-12T09:07:50.093Z,10.92
2022-11-12T09:10:36.988Z,10.96
2022-11-12T09:13:22.254Z,11.02
2022-11-12T09:16:10.031Z,11.11
2022-11-12T09:18:55.272Z,11.30
2022-11-12T09:21:40.584Z,11.28
2022-11-12T09:24:25.687Z,11.32
2022-11-12T09:27:11.058Z,11.39
2022-11-12T09:29:56.505Z,11.50
2022-11-12T09:32:43.000Z,11.51
2022-11-12T09:35:28.051Z,11.49
2022-11-12T09:38:17.843Z,11.64
2022-11-12T09:41:13.471Z,11.69
2022-11-12T09:44:05.038Z,11.78
2022-11-12T09:47:02.744Z,11.84
2022-11-12T09:50:16.149Z,11.88
2022-11-12T09:53:16.723Z,11.85
2022-11-12T09:56:06.820Z,11.69
2022-11-12T09:58:52.547Z,11.62
2022-11-12T10:01:53.703Z,11.55
2022-11-12T10:05:21.159Z,11.69
2022-11-12T10:08:25.092Z,11.62
2022-11-12T10:11:28.239Z,11.62
2022-11-12T10:14:28.326Z,11.40
2022-11-12T10:17:31.814Z,11.26
2022-11-12T10:20:23.826Z,11.27
2022-11-12T10:23:45.939Z,11.06
2022-11-12T10:26:33.080Z,11.10
2022-11-12T10:29:25.893Z,11.31
2022-11-12T10:32:15.692Z,11.52
2022-11-12T10:35:00.892Z,11.55
2022-11-12T10:37:58.999Z,11.59
2022-11-12T10:40:44.517Z,11.71
2022-11-12T10:43:29.759Z,11.87
2022-11-12T10:46:26.316Z,11.82
2022-11-12T10:49:14.752Z,11.80
2022-11-12T10:51:59.932Z,11.82
2022-11-12T10:54:46.218Z,11.81
2022-11-12T10:57:34.076Z,11.72
2022-11-12T11:00:20.928Z,11.73
2022-11-12T11:03:21.567Z,11.72
2022-11-12T11:06:21.097Z,11.70
2022-11-12T11:09:12.302Z,11.87
2022-11-12T11:11:57.687Z,11.94
2022-11-12T11:14:44.470Z,11.98
2022-11-12T11:17:30.420Z,12.14
2022-11-12T11:20:25.595Z,12.18
2022-11-12T11:23:32.407Z,12.29
2022-11-12T11:26:54.372Z,12.39
2022-11-12T11:29:54.445Z,12.20
2022-11-12T11:32:57.896Z,12.17
2022-11-12T11:36:02.322Z,12.23
2022-11-12T11:38:59.717Z,12.34
2022-11-12T11:41:44.740Z,12.37
2022-11-12T11:44:57.766Z,12.64
2022-11-12T11:48:15.475Z,12.59
2022-11-12T11:51:26.261Z,12.58
2022-11-12T11:54:23.659Z,12.45
2022-11-12T11:57:15.656Z,12.42
2022-11-12T12:00:16.460Z,12.50
2022-11-12T12:03:18.426Z,12.56
2022-11-12T12:06:22.029Z,12.33
2022-11-12T12:09:27.302Z,12.28
2022-11-12T12:12:33.395Z,12.33
2022-11-12T12:15:38.860Z,12.51
2022-11-12T12:19:01.641Z,12.50
2022-11-12T12:21:50.088Z,12.29
2022-11-12T12:24:47.347Z,12.46
2022-11-12T12:27:37.083Z,12.55
2022-11-12T12:30:24.960Z,12.46
2022-11-12T12:33:25.764Z,12.44
2022-11-12T12:36:18.080Z,12.29
2022-11-12T12:39:12.787Z,12.34
2022-11-12T12:42:12.555Z,12.27
2022-11-12T12:45:19.504Z,12.42
2022-11-12T12:48:08.893Z,12.52
2022-11-12T12:50:54.347Z,12.53
2022-11-12T12:53:40.617Z,12.53
2022-11-12T12:56:28.574Z,12.64
2022-11-12T12:59:21.923Z,12.66
2022-11-12T13:02:21.306Z,12.55
2022-11-12T13:05:21.613Z,12.49
2022-11-12T13:08:13.687Z,12.38
2022-11-12T13:10:59.632Z,12.42
2022-11-12T13:13:44.818Z,12.31
2022-11-12T13:16:57.058Z,12.24
2022-11-12T13:19:54.389Z,12.24
2022-11-12T13:22:39.656Z,12.32
2022-11-12T13:25:28.471Z,12.34
2022-11-12T13:28:14.312Z,12.44
2022-11-12T13:31:01.612Z,12.45
2022-11-12T13:33:47.567Z,12.48
2022-11-12T13:36:33.055Z,12.47
2022-11-12T13:39:20.223Z,12.61
2022-11-12T13:42:34.743Z,12.75
2022-11-12T13:45:27.313Z,12.68
2022-11-12T13:48:18.088Z,12.46
2022-11-12T13:51:07.475Z,12.43
2022-11-12T13:53:52.838Z,12.42
2022-11-12T13:56:39.046Z,12.39
2022-11-12T13:59:26.096Z,12.39
2022-11-12T14:02:21.063Z,12.44
2022-11-12T14:05:17.381Z,12.29
2022-11-12T14:08:14.943Z,12.41
2022-11-12T14:11:15.517Z,12.32
2022-11-12T14:14:37.177Z,12.26
2022-11-12T14:17:40.358Z,12.24
2022-11-12T14:20:26.105Z,12.04
2022-11-12T14:23:18.825Z,11.89
2022-11-12T14:26:07.193Z,11.79
2022-11-12T14:28:56.934Z,11.66
2022-11-12T14:31:42.439Z,11.87
2022-11-12T14:34:34.689Z,11.93
2022-11-12T14:37:43.015Z,12.08
2022-11-12T14:40:31.766Z,12.12
2022-11-12T14:43:27.133Z,12.10
2022-11-12T14:46:43.488Z,11.97
2022-11-12T14:49:44.776Z,11.80
2022-11-12T14:52:40.678Z,11.68
2022-11-12T14:55:35.556Z,11.64
2022-11-12T14:58:23.027Z,11.66
2022-11-12T15:04:52.513Z,11.49
2022-11-12T15:08:01.875Z,11.51
2022-11-12T15:10:47.554Z,11.56
2022-11-12T15:13:40.106Z,11.66
2022-11-12T15:16:34.087Z,11.77
2022-11-12T15:19:23.360Z,11.89
2022-11-12T15:22:20.104Z,11.96
2022-11-12T15:25:24.775Z,11.98
2022-11-12T15:28:21.465Z,11.77
2022-11-12T15:31:21.615Z,11.83
2022-11-12T15:34:32.150Z,11.87
2022-11-12T15:37:17.289Z,11.69
2022-11-12T15:40:11.433Z,11.59
2022-11-12T15:42:57.923Z,11.59
2022-11-12T15:45:43.504Z,11.57
2022-11-12T15:48:28.767Z,11.63
2022-11-12T15:51:16.138Z,11.37
2022-11-12T15:54:01.554Z,11.30
2022-11-12T15:56:47.651Z,11.20
2022-11-12T15:59:32.898Z,11.42
2022-11-12T16:02:18.026Z,11.50
2022-11-12T16:05:03.097Z,11.23
2022-11-12T16:07:48.643Z,11.33
2022-11-12T16:10:34.338Z,11.48
2022-11-12T16:13:33.153Z,11.45
2022-11-12T16:16:18.819Z,11.26
2022-11-12T16:19:04.103Z,11.29
2022-11-12T16:21:49.682Z,11.31
2022-11-12T16:24:35.062Z,11.39
2022-11-12T16:27:22.656Z,11.28
2022-11-12T16:30:20.455Z,11.27
2022-11-12T16:33:05.842Z,11.32
2022-11-12T16:35:51.390Z,11.35
2022-11-12T16:38:36.374Z,11.25
2022-11-12T16:41:21.852Z,11.35
2022-11-12T16:44:07.260Z,11.21
2022-11-12T16:46:52.519Z,11.28
2022-11-12T16:49:39.020Z,11.24
2022-11-12T16:52:24.340Z,11.33
2022-11-12T16:55:10.014Z,11.13
2022-11-12T16:57:55.182Z,11.25
2022-11-12T17:00:41.893Z,11.20
2022-11-12T17:03:27.666Z,11.19
2022-11-12T17:06:13.123Z,11.29
2022-11-12T17:08:58.626Z,11.26
2022-11-12T17:11:43.686Z,11.37
2022-11-12T17:14:28.938Z,11.37
2022-11-12T17:17:14.195Z,11.44
2022-11-12T17:19:59.797Z,11.37
2022-11-12T17:22:45.343Z,11.41
2022-11-12T17:25:30.704Z,11.51
2022-11-12T17:28:16.032Z,11.51
2022-11-12T17:31:11.374Z,11.54
2022-11-12T17:33:56.796Z,11.43
2022-11-12T17:36:43.807Z,11.33
2022-11-12T17:39:29.721Z,11.22
2022-11-12T17:42:15.067Z,11.28
2022-11-12T17:45:00.387Z,11.36
2022-11-12T17:47:45.990Z,11.30
2022-11-12T17:50:31.110Z,11.17
2022-11-12T17:53:16.987Z,11.24
2022-11-12T17:56:02.969Z,11.02
2022-11-12T17:58:51.806Z,10.99
2022-11-12T18:01:37.899Z,11.13
2022-11-12T18:04:24.087Z,11.14
2022-11-12T18:07:09.723Z,11.11
2022-11-12T18:09:55.104Z,11.28
2022-11-12T18:12:40.647Z,11.35
2022-11-12T18:15:25.919Z,11.44
2022-11-12T18:18:11.263Z,11.52
2022-11-12T18:20:57.058Z,11.59
2022-11-12T18:23:45.339Z,11.70
2022-11-12T18:26:30.806Z,11.78
2022-11-12T18:29:15.957Z,11.83
2022-11-12T18:32:01.864Z,11.71
2022-11-12T18:34:47.287Z,11.78
2022-11-12T18:37:33.526Z,11.51
2022-11-12T18:40:19.869Z,11.44
2022-11-12T18:43:05.025Z,11.53
2022-11-12T18:45:59.005Z,11.56
2022-11-12T18:48:44.278Z,11.56
2022-11-12T18:51:29.666Z,11.55
2022-11-12T18:54:16.150Z,11.70
2022-11-12T18:57:01.341Z,11.63
2022-11-12T18:59:47.835Z,11.74
2022-11-12T19:02:33.298Z,11.78
2022-11-12T19:05:20.942Z,11.84
2022-11-12T19:08:06.095Z,11.85
2022-11-12T19:11:00.651Z,11.66
2022-11-12T19:13:49.297Z,11.59
2022-11-12T19:16:35.454Z,11.68
2022-11-12T19:19:20.504Z,11.70
2022-11-12T19:22:05.891Z,11.82
2022-11-12T19:24:51.079Z,11.85
2022-11-12T19:27:36.198Z,11.83
2022-11-12T19:30:21.733Z,11.67
2022-11-12T19:33:07.193Z,11.60
2022-11-12T19:35:52.324Z,11.58
2022-11-12T19:38:37.786Z,11.69
2022-11-12T19:41:24.192Z,11.59
2022-11-12T19:44:12.256Z,11.70
2022-11-12T19:46:57.592Z,11.60
2022-11-12T19:49:42.994Z,11.48
2022-11-12T19:52:28.361Z,11.51
2022-11-12T19:55:13.757Z,11.67
2022-11-12T19:57:59.610Z,11.73
2022-11-12T20:00:45.002Z,11.82
2022-11-12T20:03:30.496Z,11.67
2022-11-12T20:06:19.212Z,11.82
2022-11-12T20:09:04.793Z,11.78
2022-11-12T20:11:51.062Z,11.86
2022-11-12T20:14:37.036Z,11.65
2022-11-12T20:17:22.138Z,11.55
2022-11-12T20:20:09.336Z,11.45
2022-11-12T20:22:54.584Z,11.49
2022-11-12T20:25:39.952Z,11.64
2022-11-12T20:28:25.391Z,11.59
2022-11-12T20:31:12.091Z,11.59
2022-11-12T20:33:57.356Z,11.68
2022-11-12T20:36:42.451Z,11.76
2022-11-12T20:39:27.460Z,11.68
2022-11-12T20:42:12.878Z,11.71
2022-11-12T20:44:57.840Z,11.65
2022-11-12T20:47:43.280Z,11.58
2022-11-12T20:50:28.516Z,11.64
2022-11-12T20:53:13.947Z,11.53
2022-11-12T20:56:07.864Z,11.56
2022-11-12T20:58:53.552Z,11.29
2022-11-12T21:01:38.762Z,11.35
2022-11-12T21:04:24.827Z,11.51
2022-11-12T21:07:10.218Z,11.55
2022-11-12T21:09:55.691Z,11.52
2022-11-12T21:12:40.888Z,11.69
2022-11-12T21:15:26.281Z,11.66
2022-11-12T21:18:11.777Z,11.70
2022-11-12T21:21:01.767Z,11.70
2022-11-12T21:23:49.829Z,11.78
2022-11-12T21:26:35.505Z,11.79
2022-11-12T21:29:20.952Z,11.89
2022-11-12T21:32:06.404Z,11.81
2022-11-12T21:34:52.705Z,11.72
2022-11-12T21:37:38.153Z,11.53
2022-11-12T21:40:25.049Z,11.53
2022-11-12T21:43:10.171Z,11.46
2022-11-12T21:45:55.642Z,11.38
2022-11-12T21:48:41.186Z,11.47
2022-11-12T21:51:29.089Z,11.51
2022-11-12T21:54:14.995Z,11.41
2022-11-12T21:57:00.016Z,11.48
2022-11-12T21:59:45.572Z,11.49
2022-11-12T22:02:30.602Z,11.46
2022-11-12T22:05:16.118Z,11.37
2022-11-12T22:08:01.502Z,11.38
2022-11-12T22:10:47.121Z,11.27
2022-11-12T22:13:33.560Z,11.07
2022-11-12T22:16:24.298Z,11.21
2022-11-12T22:19:12.762Z,11.24
2022-11-12T22:21:58.285Z,11.24
2022-11-12T22:24:43.628Z,11.28
2022-11-12T22:27:31.390Z,11.48
2022-11-12T22:30:16.879Z,11.28
2022-11-12T22:33:01.872Z,11.39
2022-11-12T22:35:47.042Z,11.41
2022-11-12T22:38:43.066Z,11.33
2022-11-12T22:41:30.832Z,11.27
2022-11-12T22:44:16.227Z,11.27
2022-11-12T22:47:02.612Z,11.25
2022-11-12T22:49:48.834Z,11.32
2022-11-12T22:52:33.906Z,11.36
2022-11-12T22:55:19.254Z,11.36
2022-11-12T22:58:04.396Z,11.38
2022-11-12T23:00:49.948Z,11.33
2022-11-12T23:03:37.318Z,11.37
2022-11-12T23:06:22.996Z,11.16
2022-11-12T23:09:14.713Z,11.28
2022-11-12T23:11:59.707Z,11.11
2022-11-12T23:14:44.784Z,11.09
2022-11-12T23:17:30.342Z,11.02
2022-11-12T23:20:16.000Z,11.15
2022-11-12T23:23:01.165Z,10.91
2022-11-12T23:25:46.881Z,10.97
2022-11-12T23:28:33.676Z,10.94
2022-11-12T23:31:22.026Z,11.06
2022-11-12T23:34:07.361Z,11.08
2022-11-12T23:36:52.819Z,11.00
2022-11-12T23:39:38.294Z,11.13
2022-11-12T23:42:23.761Z,11.14
2022-11-12T23:45:09.892Z,11.14
2022-11-12T23:47:57.076Z,11.11
2022-11-12T23:50:42.741Z,11.11
2022-11-12T23:53:27.978Z,11.06
2022-11-12T23:56:15.456Z,11.05
2022-11-12T23:59:00.815Z,11.14
