createdAt,value
2024-03-19T00:04:41.108Z,1.20
2024-03-19T00:09:41.047Z,1.50
2024-03-19T00:14:40.970Z,1.20
2024-03-19T00:19:40.922Z,1.10
2024-03-19T00:24:40.836Z,1.29
2024-03-19T00:29:40.778Z,1.50
2024-03-19T00:34:40.713Z,1.29
2024-03-19T00:39:40.645Z,1.20
2024-03-19T00:44:40.585Z,1.79
2024-03-19T00:49:40.525Z,1.20
2024-03-19T00:54:40.464Z,1.50
2024-03-19T00:59:40.410Z,1.60
2024-03-19T01:04:44.332Z,1.39
2024-03-19T01:09:40.295Z,1.79
2024-03-19T01:14:40.244Z,1.29
2024-03-19T01:19:40.140Z,1.50
2024-03-19T01:24:40.079Z,1.90
2024-03-19T01:29:40.032Z,1.50
2024-03-19T01:34:39.926Z,1.39
2024-03-19T01:39:39.861Z,1.60
2024-03-19T01:44:41.571Z,1.90
2024-03-19T01:49:39.734Z,2.09
2024-03-19T01:54:39.669Z,1.50
2024-03-19T01:59:39.656Z,2.20
2024-03-19T02:04:39.535Z,2.29
2024-03-19T02:09:39.481Z,1.39
2024-03-19T02:14:39.515Z,1.90
2024-03-19T02:19:39.345Z,1.60
2024-03-19T02:24:39.275Z,1.50
2024-03-19T02:29:39.267Z,1.70
2024-03-19T02:34:39.156Z,2.29
2024-03-19T02:39:39.295Z,1.60
2024-03-19T02:44:39.040Z,1.60
2024-03-19T02:49:38.973Z,2.09
2024-03-19T02:54:38.912Z,1.70
2024-03-19T02:59:38.850Z,1.60
2024-03-19T03:04:38.775Z,1.70
2024-03-19T03:09:38.721Z,1.79
2024-03-19T03:14:38.657Z,1.50
2024-03-19T03:19:38.587Z,1.79
2024-03-19T03:24:38.518Z,1.60
2024-03-19T03:29:38.477Z,2.00
2024-03-19T03:34:38.393Z,1.79
2024-03-19T03:39:38.328Z,2.09
2024-03-19T03:44:38.268Z,2.00
2024-03-19T03:49:38.212Z,2.09
2024-03-19T03:54:38.125Z,1.90
2024-03-19T03:59:38.064Z,2.29
2024-03-19T04:04:38.005Z,1.90
2024-03-19T04:09:37.940Z,2.00
2024-03-19T04:14:37.864Z,1.90
2024-03-19T04:19:37.804Z,2.00
2024-03-19T04:24:37.743Z,2.40
2024-03-19T04:29:37.659Z,2.50
2024-03-19T04:34:37.603Z,2.00
2024-03-19T04:39:37.541Z,2.09
2024-03-19T04:44:37.471Z,2.09
2024-03-19T04:49:37.404Z,2.29
2024-03-19T04:54:37.345Z,2.40
2024-03-19T04:59:37.263Z,2.29
2024-03-19T05:04:37.214Z,2.40
2024-03-19T05:09:37.137Z,2.00
2024-03-19T05:14:37.086Z,2.59
2024-03-19T05:19:37.002Z,2.40
2024-03-19T05:24:36.967Z,2.29
2024-03-19T05:29:36.887Z,2.00
2024-03-19T05:34:36.878Z,2.70
2024-03-19T05:39:36.771Z,2.09
2024-03-19T05:44:36.692Z,2.40
2024-03-19T05:49:36.610Z,2.29
2024-03-19T05:54:36.562Z,2.29
2024-03-19T05:59:36.492Z,2.20
2024-03-19T06:04:36.422Z,4.59
2024-03-19T06:09:36.362Z,3.20
2024-03-19T06:14:36.299Z,2.90
2024-03-19T06:19:36.232Z,2.70
2024-03-19T06:24:36.167Z,2.70
2024-03-19T06:29:36.108Z,2.70
2024-03-19T06:34:36.041Z,2.70
2024-03-19T06:39:36.030Z,2.40
2024-03-19T06:44:35.909Z,2.40
2024-03-19T06:49:35.848Z,3.09
2024-03-19T06:54:35.781Z,2.09
2024-03-19T06:59:35.708Z,2.50
2024-03-19T07:04:35.653Z,2.50
2024-03-19T07:09:35.568Z,2.79
2024-03-19T07:14:35.526Z,3.00
2024-03-19T07:19:35.440Z,3.70
2024-03-19T07:24:35.391Z,2.90
2024-03-19T07:29:35.320Z,2.90
2024-03-19T07:34:35.260Z,2.90
2024-03-19T07:39:35.214Z,3.20
2024-03-19T07:44:35.127Z,2.70
2024-03-19T07:49:35.070Z,3.20
2024-03-19T07:54:34.989Z,3.40
2024-03-19T07:59:34.931Z,3.59
2024-03-19T08:04:34.959Z,3.59
2024-03-19T08:09:34.810Z,3.59
2024-03-19T08:14:34.753Z,3.29
2024-03-19T08:19:34.662Z,3.70
2024-03-19T08:24:34.607Z,3.09
2024-03-19T08:29:37.022Z,3.00
2024-03-19T08:34:34.481Z,3.00
2024-03-19T08:39:34.398Z,3.20
2024-03-19T08:44:34.356Z,3.09
2024-03-19T08:49:34.269Z,2.90
2024-03-19T08:54:34.214Z,2.70
2024-03-19T08:59:34.134Z,2.20
2024-03-19T09:04:34.078Z,2.40
2024-03-19T09:09:34.010Z,2.70
2024-03-19T09:14:33.951Z,2.29
2024-03-19T09:19:33.908Z,2.70
2024-03-19T09:24:33.817Z,2.20
2024-03-19T09:29:33.750Z,1.79
2024-03-19T09:34:33.713Z,1.70
2024-03-19T09:39:33.687Z,2.09
2024-03-19T09:44:33.688Z,2.09
2024-03-19T09:49:33.622Z,1.60
2024-03-19T09:54:33.699Z,2.09
2024-03-19T09:59:33.724Z,2.09
2024-03-19T10:04:33.683Z,1.70
2024-03-19T10:09:33.756Z,2.09
2024-03-19T10:14:33.741Z,2.00
2024-03-19T10:19:33.122Z,1.70
2024-03-19T10:24:33.051Z,1.79
2024-03-19T10:29:32.992Z,1.60
2024-03-19T10:34:32.956Z,1.70
2024-03-19T10:39:32.865Z,1.20
2024-03-19T10:44:32.838Z,1.50
2024-03-19T10:49:34.888Z,1.29
2024-03-19T10:54:32.687Z,1.10
2024-03-19T10:59:32.612Z,1.39
2024-03-19T11:04:32.549Z,1.29
2024-03-19T11:09:32.487Z,1.60
2024-03-19T11:14:32.422Z,1.70
2024-03-19T11:19:32.329Z,1.50
2024-03-19T11:24:32.302Z,1.39
2024-03-19T11:29:32.208Z,1.60
2024-03-19T11:34:32.139Z,1.60
2024-03-19T11:39:32.082Z,1.00
2024-03-19T11:44:32.012Z,1.20
2024-03-19T11:49:31.961Z,1.39
2024-03-19T11:54:31.892Z,1.70
2024-03-19T11:59:31.821Z,1.50
2024-03-19T12:04:31.766Z,1.79
2024-03-19T12:09:31.672Z,1.70
2024-03-19T12:14:31.642Z,2.00
2024-03-19T12:19:31.559Z,1.79
2024-03-19T12:24:31.499Z,1.79
2024-03-19T12:29:31.427Z,2.09
2024-03-19T12:34:31.369Z,2.09
2024-03-19T12:39:31.310Z,1.70
2024-03-19T12:44:31.253Z,2.00
2024-03-19T12:49:31.167Z,1.79
2024-03-19T12:54:31.102Z,2.40
2024-03-19T12:59:31.028Z,2.40
2024-03-19T13:04:30.971Z,2.50
2024-03-19T13:09:30.899Z,2.59
2024-03-19T13:14:30.838Z,2.29
2024-03-19T13:19:30.759Z,1.79
2024-03-19T13:24:30.746Z,2.20
2024-03-19T13:29:30.618Z,2.50
2024-03-19T13:34:30.566Z,2.29
2024-03-19T13:39:30.574Z,2.20
2024-03-19T13:44:30.417Z,2.09
2024-03-19T13:49:30.355Z,3.00
2024-03-19T13:54:30.726Z,2.29
2024-03-19T13:59:30.226Z,2.29
2024-03-19T14:04:30.163Z,2.59
2024-03-19T14:09:30.092Z,2.00
2024-03-19T14:14:30.047Z,2.40
2024-03-19T14:19:29.976Z,1.90
2024-03-19T14:24:29.979Z,1.90
2024-03-19T14:29:29.841Z,2.20
2024-03-19T14:34:29.779Z,2.20
2024-03-19T14:39:29.729Z,2.20
2024-03-19T14:44:29.675Z,2.29
2024-03-19T14:49:29.588Z,2.09
2024-03-19T14:54:29.522Z,2.20
2024-03-19T14:59:29.502Z,2.59
2024-03-19T15:04:29.394Z,2.20
2024-03-19T15:09:29.321Z,2.09
2024-03-19T15:14:29.293Z,2.09
2024-03-19T15:19:29.201Z,1.79
2024-03-19T15:24:29.126Z,2.20
2024-03-19T15:29:29.613Z,2.50
2024-03-19T15:34:29.001Z,2.00
2024-03-19T15:39:31.588Z,2.29
2024-03-19T15:44:28.883Z,2.09
2024-03-19T15:49:28.808Z,2.59
2024-03-19T15:54:28.756Z,2.20
2024-03-19T15:59:28.684Z,2.29
2024-03-19T16:04:28.627Z,2.00
2024-03-19T16:09:29.250Z,2.20
2024-03-19T16:14:28.500Z,2.40
2024-03-19T16:19:28.434Z,2.79
2024-03-19T16:24:28.358Z,2.70
2024-03-19T16:29:28.304Z,2.29
2024-03-19T16:34:28.243Z,2.50
2024-03-19T16:39:31.163Z,1.90
2024-03-19T16:44:28.107Z,2.59
2024-03-19T16:49:28.042Z,2.29
2024-03-19T16:54:27.971Z,2.29
2024-03-19T16:59:27.888Z,2.29
2024-03-19T17:04:27.833Z,2.50
2024-03-19T17:09:27.761Z,2.29
2024-03-19T17:14:27.734Z,2.70
2024-03-19T17:19:27.619Z,2.29
2024-03-19T17:24:27.570Z,2.59
2024-03-19T17:29:28.926Z,2.59
2024-03-19T17:34:36.527Z,2.40
2024-03-19T17:39:28.389Z,2.20
2024-03-19T17:44:27.315Z,2.59
2024-03-19T17:49:27.260Z,3.00
2024-03-19T17:54:27.180Z,2.70
2024-03-19T17:59:27.128Z,3.00
2024-03-19T18:04:27.058Z,2.70
2024-03-19T18:09:26.991Z,3.59
2024-03-19T18:14:26.937Z,3.29
2024-03-19T18:19:26.850Z,3.29
2024-03-19T18:24:26.810Z,3.70
2024-03-19T18:29:26.721Z,3.29
2024-03-19T18:34:26.678Z,3.90
2024-03-19T18:39:26.592Z,3.40
2024-03-19T18:44:26.543Z,3.70
2024-03-19T18:49:26.461Z,4.00
2024-03-19T18:54:26.403Z,3.70
2024-03-19T18:59:26.332Z,3.50
2024-03-19T19:04:26.273Z,3.40
2024-03-19T19:09:26.187Z,3.29
2024-03-19T19:14:26.137Z,3.50
2024-03-19T19:19:26.064Z,2.70
2024-03-19T19:24:25.999Z,3.29
2024-03-19T19:29:25.926Z,3.20
2024-03-19T19:34:25.880Z,3.00
2024-03-19T19:39:25.794Z,3.59
2024-03-19T19:44:25.761Z,3.70
2024-03-19T19:49:25.661Z,3.59
2024-03-19T19:54:25.627Z,3.79
2024-03-19T19:59:25.538Z,4.50
2024-03-19T20:04:25.494Z,4.80
2024-03-19T20:09:25.397Z,5.30
2024-03-19T20:14:25.338Z,5.30
2024-03-19T20:19:25.272Z,4.90
2024-03-19T20:24:25.220Z,4.59
2024-03-19T20:29:25.162Z,5.30
2024-03-19T20:34:25.081Z,4.69
2024-03-19T20:39:25.014Z,4.19
2024-03-19T20:44:24.977Z,4.90
2024-03-19T20:49:24.882Z,5.00
2024-03-19T20:54:24.836Z,4.80
2024-03-19T20:59:24.765Z,4.50
2024-03-19T21:04:24.702Z,4.80
2024-03-19T21:09:24.623Z,5.69
2024-03-19T21:14:24.568Z,4.40
2024-03-19T21:19:24.532Z,4.50
2024-03-19T21:24:24.443Z,3.50
2024-03-19T21:29:24.369Z,3.40
2024-03-19T21:34:24.304Z,3.59
2024-03-19T21:39:24.234Z,3.29
2024-03-19T21:44:24.169Z,3.40
2024-03-19T21:49:24.101Z,3.70
2024-03-19T21:54:24.040Z,4.09
2024-03-19T21:59:23.961Z,4.40
2024-03-19T22:04:23.912Z,3.20
2024-03-19T22:09:23.828Z,4.40
2024-03-19T22:14:23.767Z,4.59
2024-03-19T22:19:23.712Z,4.09
2024-03-19T22:24:23.640Z,4.30
2024-03-19T22:29:23.579Z,4.30
2024-03-19T22:34:23.500Z,4.30
2024-03-19T22:39:23.477Z,3.59
2024-03-19T22:44:23.379Z,3.79
2024-03-19T22:49:23.318Z,4.09
2024-03-19T22:54:23.247Z,5.00
2024-03-19T22:59:23.187Z,4.40
2024-03-19T23:04:23.124Z,4.90
2024-03-19T23:09:23.078Z,4.19
2024-03-19T23:14:22.992Z,3.90
2024-03-19T23:19:22.922Z,4.59
2024-03-19T23:24:22.856Z,4.80
2024-03-19T23:29:22.782Z,4.69
2024-03-19T23:34:22.715Z,4.09
2024-03-19T23:39:22.700Z,3.90
2024-03-19T23:44:22.586Z,4.80
2024-03-19T23:49:22.529Z,4.30
2024-03-19T23:54:22.477Z,4.30
2024-03-19T23:59:22.395Z,4.59
