createdAt,value
2023-05-02T00:02:28.106Z,74165.79
2023-05-02T00:04:56.558Z,74169.42
2023-05-02T00:07:25.082Z,74175.08
2023-05-02T00:09:53.435Z,74181.54
2023-05-02T00:12:21.810Z,74186.80
2023-05-02T00:14:50.069Z,74192.45
2023-05-02T00:17:21.713Z,74200.92
2023-05-02T00:19:50.178Z,74212.24
2023-05-02T00:22:18.325Z,74219.91
2023-05-02T00:24:46.529Z,74223.55
2023-05-02T00:27:14.693Z,74228.40
2023-05-02T00:29:43.042Z,74239.30
2023-05-02T00:32:11.277Z,74244.55
2023-05-02T00:34:39.445Z,74248.59
2023-05-02T00:37:07.798Z,74260.71
2023-05-02T00:39:36.064Z,74263.95
2023-05-02T00:42:04.557Z,74267.59
2023-05-02T00:44:32.752Z,74270.01
2023-05-02T00:47:01.945Z,74274.45
2023-05-02T00:49:31.259Z,74276.88
2023-05-02T00:51:59.566Z,74284.95
2023-05-02T00:54:27.926Z,74303.13
2023-05-02T00:56:56.106Z,74314.85
2023-05-02T00:59:24.805Z,74322.52
2023-05-02T01:01:52.895Z,74330.60
2023-05-02T01:04:39.949Z,74337.88
2023-05-02T01:07:11.236Z,74339.08
2023-05-02T01:09:53.943Z,74344.34
2023-05-02T01:12:29.030Z,74350.40
2023-05-02T01:14:58.858Z,74356.86
2023-05-02T01:17:29.259Z,74362.11
2023-05-02T01:19:59.810Z,74368.17
2023-05-02T01:22:30.299Z,74371.80
2023-05-02T01:25:16.860Z,74373.42
2023-05-02T01:27:58.760Z,74378.27
2023-05-02T01:30:28.221Z,74388.37
2023-05-02T01:32:58.132Z,74391.61
2023-05-02T01:35:27.806Z,74397.66
2023-05-02T01:37:57.758Z,74398.88
2023-05-02T01:40:26.659Z,74403.32
2023-05-02T01:42:55.298Z,74412.61
2023-05-02T01:45:24.148Z,74415.84
2023-05-02T01:47:52.577Z,74415.04
2023-05-02T01:50:24.405Z,74416.25
2023-05-02T01:52:54.217Z,74419.88
2023-05-02T01:55:22.807Z,74435.23
2023-05-02T01:57:51.978Z,74445.73
2023-05-02T02:00:21.657Z,74450.59
2023-05-02T02:02:51.542Z,74459.48
2023-05-02T02:05:20.470Z,74466.74
2023-05-02T02:07:49.485Z,74478.86
2023-05-02T02:10:17.912Z,74486.95
2023-05-02T02:12:52.717Z,74486.55
2023-05-02T02:15:32.831Z,74482.91
2023-05-02T02:18:02.482Z,74490.98
2023-05-02T02:20:32.322Z,74496.23
2023-05-02T02:23:02.232Z,74499.46
2023-05-02T02:25:31.384Z,74513.20
2023-05-02T02:27:59.655Z,74526.54
2023-05-02T02:30:29.023Z,74539.47
2023-05-02T02:32:57.168Z,74551.98
2023-05-02T02:35:31.517Z,74554.02
2023-05-02T02:38:09.870Z,74555.63
2023-05-02T02:40:55.342Z,74551.19
2023-05-02T02:43:23.440Z,74549.56
2023-05-02T02:46:06.599Z,74551.59
2023-05-02T02:48:37.187Z,74551.18
2023-05-02T02:51:05.480Z,74548.76
2023-05-02T02:53:39.688Z,74548.35
2023-05-02T02:56:14.163Z,74543.90
2023-05-02T02:59:01.040Z,74542.70
2023-05-02T03:01:31.560Z,74543.91
2023-05-02T03:04:01.016Z,74544.31
2023-05-02T03:06:29.504Z,74544.71
2023-05-02T03:08:58.659Z,74551.59
2023-05-02T03:11:29.601Z,74553.60
2023-05-02T03:13:58.538Z,74560.88
2023-05-02T03:16:37.298Z,74575.83
2023-05-02T03:19:07.061Z,74585.92
2023-05-02T03:21:35.797Z,74599.66
2023-05-02T03:24:08.172Z,74590.36
2023-05-02T03:26:36.466Z,74594.41
2023-05-02T03:29:04.872Z,74591.98
2023-05-02T03:31:35.735Z,74586.33
2023-05-02T03:34:04.413Z,74572.99
2023-05-02T03:36:33.129Z,74563.30
2023-05-02T03:39:01.371Z,74554.01
2023-05-02T03:41:30.707Z,74539.06
2023-05-02T03:44:02.545Z,74522.50
2023-05-02T03:46:31.072Z,74513.61
2023-05-02T03:48:59.348Z,74508.36
2023-05-02T03:51:27.532Z,74493.80
2023-05-02T03:53:56.316Z,74472.00
2023-05-02T03:56:24.532Z,74446.55
2023-05-02T03:58:59.115Z,74440.08
2023-05-02T04:01:27.471Z,74407.77
2023-05-02T04:03:56.387Z,74363.33
2023-05-02T04:06:26.811Z,74333.43
2023-05-02T04:09:00.875Z,74313.23
2023-05-02T04:11:35.468Z,74313.64
2023-05-02T04:14:04.735Z,74281.73
2023-05-02T04:16:33.899Z,74267.98
2023-05-02T04:19:02.288Z,74248.60
2023-05-02T04:21:31.794Z,74219.11
2023-05-02T04:24:00.256Z,74202.55
2023-05-02T04:26:29.191Z,74202.55
2023-05-02T04:29:03.630Z,74204.96
2023-05-02T04:31:32.342Z,74209.41
2023-05-02T04:34:00.736Z,74200.52
2023-05-02T04:36:32.916Z,74174.27
2023-05-02T04:39:01.700Z,74172.65
2023-05-02T04:41:31.672Z,74137.91
2023-05-02T04:44:04.594Z,74120.14
2023-05-02T04:46:32.797Z,74093.89
2023-05-02T04:49:01.014Z,74052.27
2023-05-02T04:51:29.333Z,74022.79
2023-05-02T04:53:57.697Z,74029.25
2023-05-02T04:56:26.440Z,73994.10
2023-05-02T04:58:54.911Z,73951.29
2023-05-02T05:01:24.671Z,73922.20
2023-05-02T05:03:53.122Z,73903.63
2023-05-02T05:06:21.505Z,73878.17
2023-05-02T05:08:50.066Z,73867.27
2023-05-02T05:11:18.494Z,73849.50
2023-05-02T05:13:46.771Z,73868.08
2023-05-02T05:16:15.683Z,73892.31
2023-05-02T05:18:44.577Z,73892.31
2023-05-02T05:21:15.481Z,73859.19
2023-05-02T05:23:46.304Z,73819.61
2023-05-02T05:26:18.049Z,73797.39
2023-05-02T05:28:50.126Z,73784.06
2023-05-02T05:31:19.132Z,73756.59
2023-05-02T05:33:51.968Z,73724.67
2023-05-02T05:36:23.438Z,73706.11
2023-05-02T05:38:52.406Z,73704.89
2023-05-02T05:41:22.223Z,73700.45
2023-05-02T05:43:56.413Z,73671.77
2023-05-02T05:46:26.456Z,73654.80
2023-05-02T05:48:55.211Z,73635.83
2023-05-02T05:51:23.416Z,73635.83
2023-05-02T05:53:52.058Z,73632.59
2023-05-02T05:56:22.063Z,73617.24
2023-05-02T05:58:56.850Z,73603.11
2023-05-02T06:01:25.086Z,73591.80
2023-05-02T06:03:53.763Z,73572.41
2023-05-02T06:06:22.120Z,73564.33
2023-05-02T06:08:50.344Z,73565.95
2023-05-02T06:11:18.572Z,73569.59
2023-05-02T06:13:46.789Z,73567.16
2023-05-02T06:16:15.322Z,73558.67
2023-05-02T06:18:43.715Z,73553.84
2023-05-02T06:21:11.987Z,73543.73
2023-05-02T06:23:41.285Z,73524.34
2023-05-02T06:26:10.368Z,73501.73
2023-05-02T06:28:38.572Z,73498.50
2023-05-02T06:31:07.109Z,73503.35
2023-05-02T06:33:35.779Z,73485.57
2023-05-02T06:36:04.096Z,73470.23
2023-05-02T06:38:32.589Z,73449.23
2023-05-02T06:41:00.817Z,73423.37
2023-05-02T06:43:29.018Z,73409.64
2023-05-02T06:45:57.806Z,73399.95
2023-05-02T06:48:26.060Z,73377.33
2023-05-02T06:50:54.441Z,73350.27
2023-05-02T06:53:22.604Z,73323.62
2023-05-02T06:55:50.997Z,73290.90
2023-05-02T06:58:19.263Z,73269.09
2023-05-02T07:00:49.048Z,73250.11
2023-05-02T07:03:17.719Z,73235.17
2023-05-02T07:05:46.044Z,73217.00
2023-05-02T07:08:14.348Z,73202.86
2023-05-02T07:10:42.952Z,73183.88
2023-05-02T07:13:11.252Z,73156.02
2023-05-02T07:15:39.534Z,73130.16
2023-05-02T07:18:07.857Z,73099.48
2023-05-02T07:20:36.174Z,73070.80
2023-05-02T07:23:04.512Z,73046.16
2023-05-02T07:25:32.935Z,73005.79
2023-05-02T07:28:01.468Z,72974.69
2023-05-02T07:30:29.754Z,72964.59
2023-05-02T07:32:58.112Z,72950.05
2023-05-02T07:35:26.534Z,72930.67
2023-05-02T07:37:54.853Z,72898.36
2023-05-02T07:40:23.311Z,72865.25
2023-05-02T07:42:51.816Z,72838.59
2023-05-02T07:45:20.294Z,72818.80
2023-05-02T07:47:48.710Z,72816.79
2023-05-02T07:50:18.285Z,72795.79
2023-05-02T07:52:46.607Z,72770.75
2023-05-02T07:55:15.523Z,72754.60
2023-05-02T07:57:44.012Z,72731.98
2023-05-02T08:00:12.729Z,72715.02
2023-05-02T08:02:45.764Z,72692.01
2023-05-02T08:05:14.217Z,72683.52
2023-05-02T08:07:42.859Z,72677.88
2023-05-02T08:10:11.273Z,72680.70
2023-05-02T08:12:40.685Z,72677.06
2023-05-02T08:15:10.905Z,72680.70
2023-05-02T08:17:39.500Z,72677.06
2023-05-02T08:20:08.368Z,72673.43
2023-05-02T08:22:36.784Z,72660.91
2023-05-02T08:25:05.264Z,72662.13
2023-05-02T08:27:35.589Z,72682.31
2023-05-02T08:30:04.127Z,72690.39
2023-05-02T08:32:32.956Z,72688.77
2023-05-02T08:35:01.570Z,72701.70
2023-05-02T08:37:29.889Z,72715.42
2023-05-02T08:39:58.510Z,72705.33
2023-05-02T08:42:27.712Z,72706.14
2023-05-02T08:44:56.109Z,72699.68
2023-05-02T08:47:26.325Z,72703.71
2023-05-02T08:49:55.821Z,72703.31
2023-05-02T08:52:27.048Z,72692.02
2023-05-02T08:54:55.881Z,72698.47
2023-05-02T08:57:24.364Z,72687.56
2023-05-02T08:59:52.752Z,72687.16
2023-05-02T09:02:39.506Z,72687.96
2023-05-02T09:05:08.227Z,72680.30
2023-05-02T09:07:47.462Z,72652.84
2023-05-02T09:10:15.957Z,72654.86
2023-05-02T09:12:44.219Z,72657.27
2023-05-02T09:15:20.516Z,72661.32
2023-05-02T09:17:49.473Z,72643.95
2023-05-02T09:20:18.474Z,72619.33
2023-05-02T09:22:53.316Z,72616.89
2023-05-02T09:25:21.953Z,72592.27
2023-05-02T09:27:53.777Z,72587.02
2023-05-02T09:30:23.281Z,72596.30
2023-05-02T09:32:52.750Z,72605.59
2023-05-02T09:35:24.575Z,72589.04
2023-05-02T09:37:54.008Z,72565.21
2023-05-02T09:40:23.388Z,72560.36
2023-05-02T09:42:52.792Z,72551.48
2023-05-02T09:45:25.871Z,72552.70
2023-05-02T09:47:54.474Z,72546.64
2023-05-02T09:50:33.051Z,72533.72
2023-05-02T09:53:03.774Z,72554.31
2023-05-02T09:55:32.382Z,72552.70
2023-05-02T09:58:01.374Z,72532.10
2023-05-02T10:00:39.669Z,72507.48
2023-05-02T10:03:08.895Z,72490.52
2023-05-02T10:05:39.035Z,72490.91
2023-05-02T10:08:07.994Z,72488.89
2023-05-02T10:10:37.937Z,72472.34
2023-05-02T10:13:08.590Z,72466.28
2023-05-02T10:15:42.612Z,72477.59
2023-05-02T10:18:15.870Z,72472.34
2023-05-02T10:20:49.278Z,72442.46
2023-05-02T10:23:18.420Z,72438.42
2023-05-02T10:25:46.989Z,72420.65
2023-05-02T10:28:15.862Z,72404.10
2023-05-02T10:30:44.430Z,72392.39
2023-05-02T10:33:14.112Z,72381.08
2023-05-02T10:35:47.488Z,72367.36
2023-05-02T10:38:22.291Z,72352.83
2023-05-02T10:41:03.679Z,72337.88
2023-05-02T10:43:34.216Z,72318.90
2023-05-02T10:46:03.745Z,72306.39
2023-05-02T10:48:32.072Z,72329.00
2023-05-02T10:51:04.197Z,72333.03
2023-05-02T10:53:39.735Z,72329.80
2023-05-02T10:56:07.981Z,72325.77
2023-05-02T10:58:36.306Z,72305.17
2023-05-02T11:01:23.203Z,72298.72
2023-05-02T11:03:56.385Z,72303.16
2023-05-02T11:06:26.595Z,72302.34
2023-05-02T11:09:13.895Z,72291.45
2023-05-02T11:11:43.751Z,72276.10
2023-05-02T11:14:14.378Z,72255.11
2023-05-02T11:17:01.074Z,72280.55
2023-05-02T11:19:31.526Z,72266.81
2023-05-02T11:22:19.307Z,72254.70
2023-05-02T11:24:48.724Z,72230.89
2023-05-02T11:27:29.291Z,72205.04
2023-05-02T11:30:02.071Z,72205.04
2023-05-02T11:32:45.858Z,72192.13
2023-05-02T11:35:24.727Z,72215.13
2023-05-02T11:38:00.205Z,72209.48
2023-05-02T11:40:28.913Z,72184.45
2023-05-02T11:42:58.775Z,72168.30
2023-05-02T11:45:39.586Z,72153.77
2023-05-02T11:48:08.638Z,72141.65
2023-05-02T11:50:49.713Z,72141.25
2023-05-02T11:53:22.712Z,72142.05
2023-05-02T11:55:58.258Z,72132.77
2023-05-02T11:58:32.504Z,72120.25
2023-05-02T12:01:21.550Z,72109.36
2023-05-02T12:03:52.715Z,72107.73
2023-05-02T12:06:21.254Z,72092.80
2023-05-02T12:08:49.702Z,72095.63
2023-05-02T12:11:19.142Z,72101.27
2023-05-02T12:13:48.513Z,72124.70
2023-05-02T12:16:17.553Z,72162.64
2023-05-02T12:18:47.592Z,72210.29
2023-05-02T12:21:16.043Z,72219.17
2023-05-02T12:23:44.595Z,72195.35
2023-05-02T12:26:17.114Z,72173.14
2023-05-02T12:28:49.808Z,72157.40
2023-05-02T12:31:19.260Z,72137.61
2023-05-02T12:33:52.012Z,72124.70
2023-05-02T12:36:20.406Z,72122.67
2023-05-02T12:38:51.271Z,72114.60
2023-05-02T12:41:20.387Z,72120.25
2023-05-02T12:43:49.531Z,72101.67
2023-05-02T12:46:18.029Z,72090.77
2023-05-02T12:48:46.872Z,72080.69
2023-05-02T12:51:23.746Z,72073.83
2023-05-02T12:53:52.026Z,72059.70
2023-05-02T12:56:21.253Z,72047.98
2023-05-02T12:58:49.662Z,72036.67
2023-05-02T13:01:18.061Z,72034.66
2023-05-02T13:03:46.962Z,72025.77
2023-05-02T13:06:15.506Z,72032.23
2023-05-02T13:08:44.169Z,72029.81
2023-05-02T13:11:13.622Z,72020.92
2023-05-02T13:13:41.863Z,72018.91
2023-05-02T13:16:10.171Z,72036.27
2023-05-02T13:18:38.549Z,72045.55
2023-05-02T13:21:06.848Z,72035.86
2023-05-02T13:23:35.199Z,72027.39
2023-05-02T13:26:04.311Z,72017.70
2023-05-02T13:28:33.679Z,71996.70
2023-05-02T13:31:01.984Z,71969.66
2023-05-02T13:33:30.265Z,71953.10
2023-05-02T13:35:58.454Z,71938.16
2023-05-02T13:38:27.152Z,71905.86
2023-05-02T13:40:55.480Z,71875.18
2023-05-02T13:43:24.517Z,71895.77
2023-05-02T13:45:52.971Z,71876.80
2023-05-02T13:48:21.363Z,71847.73
2023-05-02T13:50:49.486Z,71848.94
2023-05-02T13:53:17.712Z,71814.23
2023-05-02T13:55:45.990Z,71824.31
2023-05-02T13:58:14.242Z,71826.33
2023-05-02T14:00:42.812Z,71804.94
2023-05-02T14:03:11.544Z,71793.23
2023-05-02T14:05:43.952Z,71784.74
2023-05-02T14:08:12.534Z,71787.58
2023-05-02T14:10:40.737Z,71768.60
2023-05-02T14:13:08.920Z,71742.77
2023-05-02T14:15:37.809Z,71744.38
2023-05-02T14:18:06.334Z,71758.52
2023-05-02T14:20:34.588Z,71777.08
2023-05-02T14:23:03.424Z,71762.55
2023-05-02T14:25:32.921Z,71744.38
2023-05-02T14:28:01.835Z,71728.23
2023-05-02T14:30:31.520Z,71716.12
2023-05-02T14:32:59.801Z,71723.79
2023-05-02T14:35:28.069Z,71729.03
2023-05-02T14:37:56.340Z,71739.52
2023-05-02T14:40:24.546Z,71741.14
2023-05-02T14:42:52.768Z,71756.48
2023-05-02T14:45:21.621Z,71744.77
2023-05-02T14:47:50.681Z,71720.96
2023-05-02T14:50:19.046Z,71727.02
2023-05-02T14:52:47.290Z,71722.17
2023-05-02T14:55:16.026Z,71710.06
2023-05-02T14:57:44.215Z,71711.67
2023-05-02T15:00:12.776Z,71752.86
2023-05-02T15:02:41.543Z,71769.40
2023-05-02T15:05:12.553Z,71768.20
2023-05-02T15:07:41.017Z,71778.29
2023-05-02T15:10:09.338Z,71764.56
2023-05-02T15:12:37.838Z,71751.64
2023-05-02T15:15:06.392Z,71762.55
2023-05-02T15:17:34.601Z,71769.40
2023-05-02T15:20:04.618Z,71779.90
2023-05-02T15:22:33.330Z,71799.28
2023-05-02T15:25:03.086Z,71820.27
2023-05-02T15:27:32.922Z,71825.12
2023-05-02T15:30:03.392Z,71854.98
2023-05-02T15:32:32.175Z,71887.70
2023-05-02T15:35:00.756Z,71901.02
2023-05-02T15:37:29.076Z,71923.63
2023-05-02T15:39:57.286Z,71921.61
2023-05-02T15:42:25.517Z,71899.81
2023-05-02T15:44:54.211Z,71849.75
2023-05-02T15:47:22.892Z,71831.17
2023-05-02T15:49:54.024Z,71862.66
2023-05-02T15:52:22.811Z,71877.61
2023-05-02T15:54:51.929Z,71871.55
2023-05-02T15:57:20.440Z,71842.08
2023-05-02T15:59:48.704Z,71826.73
2023-05-02T16:02:16.966Z,71809.77
2023-05-02T16:04:45.259Z,71840.45
2023-05-02T16:07:13.538Z,71838.05
2023-05-02T16:09:42.591Z,71875.98
2023-05-02T16:12:10.947Z,71865.49
2023-05-02T16:14:39.126Z,71861.05
2023-05-02T16:17:07.296Z,71849.74
2023-05-02T16:19:35.481Z,71848.13
2023-05-02T16:22:03.665Z,71886.48
2023-05-02T16:24:31.934Z,71924.44
2023-05-02T16:27:00.894Z,71898.19
2023-05-02T16:29:29.167Z,71874.78
2023-05-02T16:31:57.462Z,71865.48
2023-05-02T16:34:26.037Z,71876.80
2023-05-02T16:36:54.651Z,71874.38
2023-05-02T16:39:22.898Z,71879.22
2023-05-02T16:41:51.288Z,71908.29
2023-05-02T16:44:19.480Z,71926.46
2023-05-02T16:46:47.659Z,71939.77
2023-05-02T16:49:15.963Z,71945.02
2023-05-02T16:51:44.266Z,71959.96
2023-05-02T16:54:12.614Z,71995.90
2023-05-02T16:56:42.037Z,72029.40
2023-05-02T16:59:10.956Z,72032.64
2023-05-02T17:01:39.203Z,72077.45
2023-05-02T17:04:07.669Z,72112.18
2023-05-02T17:06:36.110Z,72150.13
2023-05-02T17:09:04.518Z,72205.84
2023-05-02T17:11:32.752Z,72250.66
2023-05-02T17:14:02.272Z,72293.46
2023-05-02T17:16:30.463Z,72337.88
2023-05-02T17:18:58.653Z,72370.19
2023-05-02T17:21:27.933Z,72404.10
2023-05-02T17:23:56.155Z,72432.36
2023-05-02T17:26:24.598Z,72456.59
2023-05-02T17:28:53.807Z,72478.40
2023-05-02T17:31:22.437Z,72498.18
2023-05-02T17:33:50.812Z,72517.56
2023-05-02T17:36:19.044Z,72531.70
2023-05-02T17:38:47.252Z,72551.08
2023-05-02T17:41:15.563Z,72569.25
2023-05-02T17:43:43.819Z,72586.21
2023-05-02T17:46:12.080Z,72600.34
2023-05-02T17:48:43.130Z,72620.13
2023-05-02T17:51:12.618Z,72635.88
2023-05-02T17:53:42.731Z,72653.24
2023-05-02T17:56:10.995Z,72668.98
2023-05-02T17:58:39.325Z,72684.33
2023-05-02T18:01:08.406Z,72698.47
2023-05-02T18:03:36.998Z,72720.67
2023-05-02T18:06:05.381Z,72740.46
2023-05-02T18:08:33.720Z,72759.84
2023-05-02T18:11:03.449Z,72779.23
2023-05-02T18:13:32.493Z,72797.00
2023-05-02T18:16:05.212Z,72817.19
2023-05-02T18:18:35.128Z,72837.38
2023-05-02T18:21:03.520Z,72859.98
2023-05-02T18:23:33.174Z,72876.55
2023-05-02T18:26:01.649Z,72895.13
2023-05-02T18:28:29.873Z,72915.33
2023-05-02T18:30:58.051Z,72928.64
2023-05-02T18:33:26.224Z,72940.36
2023-05-02T18:35:54.490Z,72953.27
2023-05-02T18:38:22.904Z,72963.78
2023-05-02T18:40:51.095Z,72973.88
2023-05-02T18:43:19.400Z,72983.16
2023-05-02T18:45:47.648Z,72993.27
2023-05-02T18:48:15.912Z,72999.72
2023-05-02T18:50:44.788Z,73010.63
2023-05-02T18:53:13.405Z,73019.52
2023-05-02T18:55:41.817Z,73025.98
2023-05-02T18:58:10.028Z,73034.86
2023-05-02T19:00:38.253Z,73042.53
2023-05-02T19:03:06.692Z,73058.27
2023-05-02T19:05:35.247Z,73067.17
2023-05-02T19:08:05.537Z,73065.95
2023-05-02T19:10:35.432Z,73070.80
2023-05-02T19:13:06.393Z,73073.22
2023-05-02T19:15:35.252Z,73069.59
2023-05-02T19:18:03.792Z,73062.32
2023-05-02T19:20:32.161Z,73063.94
2023-05-02T19:23:18.419Z,73067.58
2023-05-02T19:25:49.236Z,73085.73
2023-05-02T19:28:17.470Z,73096.23
2023-05-02T19:30:45.760Z,73112.80
2023-05-02T19:33:14.274Z,73122.09
2023-05-02T19:35:42.952Z,73130.98
2023-05-02T19:38:11.135Z,73145.92
2023-05-02T19:40:39.370Z,73160.45
2023-05-02T19:43:07.595Z,73182.67
2023-05-02T19:45:35.900Z,73197.61
2023-05-02T19:48:04.315Z,73217.40
2023-05-02T19:50:33.461Z,73238.00
2023-05-02T19:53:04.755Z,73259.41
2023-05-02T19:55:32.961Z,73278.38
2023-05-02T19:58:03.163Z,73293.73
2023-05-02T20:00:31.492Z,73303.42
2023-05-02T20:03:05.071Z,73313.11
2023-05-02T20:05:33.395Z,73319.58
2023-05-02T20:08:01.812Z,73322.00
2023-05-02T20:10:30.139Z,73326.04
2023-05-02T20:12:58.367Z,73328.86
2023-05-02T20:15:26.681Z,73321.60
2023-05-02T20:17:57.155Z,73315.54
2023-05-02T20:20:25.449Z,73342.60
2023-05-02T20:22:57.156Z,73364.01
2023-05-02T20:25:25.669Z,73352.29
2023-05-02T20:27:53.901Z,73356.34
2023-05-02T20:30:22.149Z,73368.05
2023-05-02T20:32:50.389Z,73383.80
2023-05-02T20:35:19.313Z,73393.48
2023-05-02T20:37:48.818Z,73389.05
2023-05-02T20:40:17.058Z,73386.62
2023-05-02T20:42:45.366Z,73384.60
2023-05-02T20:45:14.198Z,73387.84
2023-05-02T20:47:42.493Z,73383.39
2023-05-02T20:50:10.902Z,73386.23
2023-05-02T20:52:39.420Z,73399.95
2023-05-02T20:55:08.075Z,73412.88
2023-05-02T20:57:36.317Z,73429.02
2023-05-02T21:00:05.084Z,73444.77
2023-05-02T21:02:33.780Z,73464.17
2023-05-02T21:05:01.989Z,73479.52
2023-05-02T21:07:30.285Z,73498.09
2023-05-02T21:09:58.537Z,73511.42
2023-05-02T21:12:26.792Z,73516.67
2023-05-02T21:14:54.947Z,73518.29
2023-05-02T21:17:23.201Z,73511.83
2023-05-02T21:19:53.010Z,73516.67
2023-05-02T21:22:21.185Z,73527.58
2023-05-02T21:24:50.360Z,73546.16
2023-05-02T21:27:18.594Z,73575.65
2023-05-02T21:29:46.892Z,73609.16
2023-05-02T21:32:15.087Z,73636.63
2023-05-02T21:34:43.349Z,73658.85
2023-05-02T21:37:11.577Z,73675.81
2023-05-02T21:39:39.750Z,73692.37
2023-05-02T21:42:07.871Z,73705.30
2023-05-02T21:44:36.225Z,73717.41
2023-05-02T21:47:04.497Z,73722.26
2023-05-02T21:49:32.771Z,73719.84
2023-05-02T21:52:01.014Z,73726.30
2023-05-02T21:54:29.262Z,73740.44
2023-05-02T21:56:57.406Z,73763.46
2023-05-02T21:59:25.579Z,73778.80
2023-05-02T22:02:02.536Z,73791.73
2023-05-02T22:04:34.226Z,73806.27
2023-05-02T22:07:02.386Z,73814.36
2023-05-02T22:09:33.269Z,73828.09
2023-05-02T22:12:02.995Z,73839.39
2023-05-02T22:14:41.533Z,73849.50
2023-05-02T22:17:13.414Z,73857.17
2023-05-02T22:19:42.045Z,73862.83
2023-05-02T22:22:11.261Z,73871.71
2023-05-02T22:24:39.770Z,73880.20
2023-05-02T22:27:08.120Z,73886.66
2023-05-02T22:29:36.250Z,73898.38
2023-05-02T22:32:04.537Z,73907.66
2023-05-02T22:34:32.769Z,73910.08
2023-05-02T22:37:00.979Z,73909.68
2023-05-02T22:39:29.239Z,73914.92
2023-05-02T22:41:59.707Z,73922.20
2023-05-02T22:44:27.851Z,73931.49
2023-05-02T22:46:56.709Z,73941.59
2023-05-02T22:49:25.434Z,73944.83
2023-05-02T22:51:57.983Z,73954.92
2023-05-02T22:54:26.350Z,73956.94
2023-05-02T22:56:54.473Z,73964.21
2023-05-02T22:59:22.674Z,73975.52
2023-05-02T23:01:50.962Z,73984.81
2023-05-02T23:04:19.139Z,73996.13
2023-05-02T23:06:47.425Z,74006.63
2023-05-02T23:09:15.749Z,74027.23
2023-05-02T23:11:43.925Z,74042.98
2023-05-02T23:14:12.097Z,74048.64
2023-05-02T23:16:41.044Z,74051.87
2023-05-02T23:19:09.343Z,74057.52
2023-05-02T23:21:37.570Z,74069.23
2023-05-02T23:24:05.936Z,74072.88
2023-05-02T23:26:34.175Z,74074.48
2023-05-02T23:29:02.357Z,74083.79
2023-05-02T23:31:30.767Z,74086.20
2023-05-02T23:34:00.206Z,74087.41
2023-05-02T23:36:28.471Z,74089.84
2023-05-02T23:38:56.696Z,74095.09
2023-05-02T23:41:26.416Z,74101.55
2023-05-02T23:43:54.547Z,74098.33
2023-05-02T23:46:22.747Z,74098.33
2023-05-02T23:48:50.976Z,74088.23
2023-05-02T23:51:19.324Z,74084.59
2023-05-02T23:53:47.462Z,74093.88
2023-05-02T23:56:15.770Z,74104.79
2023-05-02T23:58:43.921Z,74104.79
