createdAt,value
2022-11-01T00:02:02.489Z,19.00
2022-11-01T00:04:30.595Z,16.20
2022-11-01T00:06:58.770Z,19.50
2022-11-01T00:09:26.872Z,19.40
2022-11-01T00:11:54.893Z,15.60
2022-11-01T00:14:23.301Z,21.93
2022-11-01T00:16:51.653Z,19.67
2022-11-01T00:19:21.181Z,16.40
2022-11-01T00:21:49.277Z,20.20
2022-11-01T00:24:17.348Z,23.53
2022-11-01T00:26:45.437Z,17.83
2022-11-01T00:29:14.303Z,18.03
2022-11-01T00:31:42.466Z,16.53
2022-11-01T00:34:10.544Z,17.07
2022-11-01T00:36:39.970Z,16.90
2022-11-01T00:39:08.263Z,17.43
2022-11-01T00:41:36.430Z,15.23
2022-11-01T00:44:05.142Z,21.43
2022-11-01T00:46:33.194Z,22.27
2022-11-01T00:49:01.216Z,14.43
2022-11-01T00:51:29.479Z,18.47
2022-11-01T00:53:59.089Z,13.63
2022-11-01T00:56:27.174Z,25.50
2022-11-01T00:58:55.323Z,14.23
2022-11-01T01:01:23.423Z,21.10
2022-11-01T01:03:53.000Z,16.00
2022-11-01T01:06:21.067Z,19.50
2022-11-01T01:08:49.089Z,13.33
2022-11-01T01:11:19.135Z,20.20
2022-11-01T01:13:47.215Z,23.63
2022-11-01T01:16:15.264Z,18.37
2022-11-01T01:18:43.272Z,14.23
2022-11-01T01:21:11.503Z,17.70
2022-11-01T01:23:39.543Z,16.30
2022-11-01T01:26:08.859Z,17.27
2022-11-01T01:28:41.968Z,18.67
2022-11-01T01:31:14.072Z,17.27
2022-11-01T01:33:42.440Z,14.63
2022-11-01T01:36:10.740Z,15.00
2022-11-01T01:38:38.950Z,14.03
2022-11-01T01:41:25.292Z,12.90
2022-11-01T01:43:54.764Z,15.93
2022-11-01T01:46:22.876Z,14.10
2022-11-01T01:48:56.702Z,19.00
2022-11-01T01:51:27.649Z,12.10
2022-11-01T01:53:58.949Z,16.30
2022-11-01T01:56:32.349Z,12.97
2022-11-01T01:59:06.459Z,14.47
2022-11-01T02:01:36.985Z,12.37
2022-11-01T02:04:08.543Z,15.63
2022-11-01T02:06:37.730Z,14.83
2022-11-01T02:09:08.322Z,14.70
2022-11-01T02:11:36.641Z,13.47
2022-11-01T02:14:06.337Z,14.80
2022-11-01T02:16:46.098Z,14.83
2022-11-01T02:20:01.464Z,14.80
2022-11-01T02:22:50.385Z,15.80
2022-11-01T02:25:50.597Z,12.77
2022-11-01T02:28:40.155Z,13.97
2022-11-01T02:31:26.746Z,16.43
2022-11-01T02:33:59.141Z,15.73
2022-11-01T02:36:34.088Z,16.33
2022-11-01T02:39:09.472Z,10.80
2022-11-01T02:41:45.705Z,14.27
2022-11-01T02:44:18.451Z,12.27
2022-11-01T02:47:05.313Z,11.47
2022-11-01T02:49:39.449Z,10.93
2022-11-01T02:52:11.421Z,10.53
2022-11-01T02:54:41.147Z,10.43
2022-11-01T02:57:30.126Z,11.93
2022-11-01T03:00:04.527Z,11.63
2022-11-01T03:02:43.280Z,13.30
2022-11-01T03:05:18.764Z,10.73
2022-11-01T03:07:52.235Z,8.87
2022-11-01T03:10:22.735Z,13.27
2022-11-01T03:13:00.144Z,12.00
2022-11-01T03:15:33.258Z,11.03
2022-11-01T03:18:05.903Z,12.27
2022-11-01T03:20:48.512Z,12.60
2022-11-01T03:23:20.982Z,14.37
2022-11-01T03:25:53.578Z,11.57
2022-11-01T03:28:25.059Z,13.10
2022-11-01T03:30:57.993Z,13.20
2022-11-01T03:33:28.680Z,12.77
2022-11-01T03:36:04.749Z,14.60
2022-11-01T03:38:38.633Z,13.73
2022-11-01T03:41:11.444Z,8.40
2022-11-01T03:43:40.000Z,14.67
2022-11-01T03:46:09.196Z,14.03
2022-11-01T03:48:40.630Z,13.10
2022-11-01T03:51:10.179Z,17.23
2022-11-01T03:53:38.290Z,14.53
2022-11-01T03:56:06.702Z,12.70
2022-11-01T03:58:44.120Z,13.67
2022-11-01T04:01:13.888Z,16.83
2022-11-01T04:03:42.476Z,14.10
2022-11-01T04:06:12.316Z,12.37
2022-11-01T04:08:40.371Z,17.37
2022-11-01T04:11:08.626Z,12.20
2022-11-01T04:13:36.643Z,12.13
2022-11-01T04:16:22.061Z,15.57
2022-11-01T04:19:09.675Z,13.93
2022-11-01T04:21:39.802Z,9.47
2022-11-01T04:24:08.574Z,11.73
2022-11-01T04:26:36.928Z,10.37
2022-11-01T04:29:05.094Z,13.20
2022-11-01T04:31:35.190Z,10.83
2022-11-01T04:34:06.605Z,11.43
2022-11-01T04:36:34.931Z,13.27
2022-11-01T04:39:04.733Z,11.77
2022-11-01T04:41:33.305Z,10.70
2022-11-01T04:44:01.400Z,15.10
2022-11-01T04:46:31.851Z,12.40
2022-11-01T04:48:59.909Z,15.10
2022-11-01T04:51:27.996Z,15.33
2022-11-01T04:53:56.021Z,11.97
2022-11-01T04:56:25.495Z,11.87
2022-11-01T04:58:53.602Z,14.47
2022-11-01T05:01:21.738Z,14.77
2022-11-01T05:03:50.464Z,15.33
2022-11-01T05:06:18.641Z,11.70
2022-11-01T05:08:46.646Z,9.20
2022-11-01T05:11:14.766Z,10.70
2022-11-01T05:13:44.143Z,19.40
2022-11-01T05:16:19.387Z,14.13
2022-11-01T05:18:48.662Z,10.50
2022-11-01T05:21:16.792Z,16.23
2022-11-01T05:23:44.822Z,12.50
2022-11-01T05:26:12.820Z,16.27
2022-11-01T05:28:43.516Z,16.13
2022-11-01T05:31:12.147Z,18.70
2022-11-01T05:33:40.499Z,21.13
2022-11-01T05:36:09.392Z,19.77
2022-11-01T05:38:37.453Z,12.17
2022-11-01T05:41:06.087Z,17.73
2022-11-01T05:43:34.254Z,23.03
2022-11-01T05:46:06.518Z,12.27
2022-11-01T05:48:34.766Z,19.07
2022-11-01T05:51:02.819Z,16.63
2022-11-01T05:53:30.958Z,15.37
2022-11-01T05:55:59.801Z,18.20
2022-11-01T05:58:30.664Z,18.23
2022-11-01T06:00:59.840Z,14.80
2022-11-01T06:03:29.641Z,15.33
2022-11-01T06:05:57.801Z,18.53
2022-11-01T06:08:26.262Z,17.03
2022-11-01T06:10:54.646Z,14.87
2022-11-01T06:13:22.816Z,21.30
2022-11-01T06:15:51.550Z,13.90
2022-11-01T06:18:20.584Z,19.53
2022-11-01T06:20:50.244Z,15.33
2022-11-01T06:23:18.431Z,14.40
2022-11-01T06:25:46.662Z,13.43
2022-11-01T06:28:14.677Z,14.17
2022-11-01T06:30:44.140Z,15.47
2022-11-01T06:33:12.259Z,15.73
2022-11-01T06:52:59.632Z,13.63
2022-11-01T06:55:28.919Z,20.17
2022-11-01T06:57:58.648Z,15.77
2022-11-01T07:00:30.045Z,15.87
2022-11-01T07:03:02.657Z,18.83
2022-11-01T07:05:35.960Z,20.50
2022-11-01T07:08:08.835Z,14.27
2022-11-01T07:10:38.528Z,13.93
2022-11-01T07:13:08.939Z,12.20
2022-11-01T07:15:37.119Z,12.93
2022-11-01T07:18:08.397Z,10.70
2022-11-01T07:20:42.056Z,14.40
2022-11-01T07:23:14.275Z,17.53
2022-11-01T07:25:43.560Z,21.43
2022-11-01T07:28:12.565Z,14.77
2022-11-01T07:30:41.029Z,15.67
2022-11-01T07:33:10.386Z,19.20
2022-11-01T07:35:39.463Z,16.27
2022-11-01T07:38:16.295Z,11.97
2022-11-01T07:40:49.684Z,15.90
2022-11-01T07:43:19.344Z,10.03
2022-11-01T07:45:48.127Z,12.53
2022-11-01T07:48:18.132Z,12.35
2022-11-01T07:50:47.147Z,9.57
2022-11-01T07:53:18.282Z,12.00
2022-11-01T07:55:47.477Z,10.80
2022-11-01T07:58:16.858Z,12.40
2022-11-01T08:00:45.874Z,14.70
2022-11-01T08:03:15.529Z,12.93
2022-11-01T08:05:44.875Z,10.10
2022-11-01T08:08:13.343Z,14.13
2022-11-01T08:10:44.183Z,8.57
2022-11-01T08:13:18.110Z,10.82
2022-11-01T08:15:47.119Z,16.63
2022-11-01T08:18:15.220Z,12.07
2022-11-01T08:20:43.711Z,8.90
2022-11-01T08:23:12.884Z,14.07
2022-11-01T08:25:42.769Z,17.17
2022-11-01T08:28:15.460Z,21.48
2022-11-01T08:30:45.875Z,14.60
2022-11-01T08:33:13.995Z,13.27
2022-11-01T08:35:47.342Z,17.83
2022-11-01T08:38:18.016Z,17.17
2022-11-01T08:40:49.306Z,22.45
2022-11-01T08:43:17.864Z,15.07
2022-11-01T08:45:45.977Z,21.13
2022-11-01T08:48:14.519Z,20.52
2022-11-01T08:50:44.199Z,22.98
2022-11-01T08:53:14.121Z,14.20
2022-11-01T08:55:42.874Z,9.25
2022-11-01T08:58:12.968Z,11.90
2022-11-01T09:00:41.024Z,14.35
2022-11-01T09:03:09.033Z,24.83
2022-11-01T09:05:37.515Z,12.32
2022-11-01T09:08:06.546Z,12.98
2022-11-01T09:10:35.145Z,9.15
2022-11-01T09:13:03.537Z,12.80
2022-11-01T09:15:35.212Z,19.50
2022-11-01T09:18:07.374Z,16.35
2022-11-01T09:20:35.687Z,12.88
2022-11-01T09:23:04.270Z,14.18
2022-11-01T09:25:33.083Z,14.70
2022-11-01T09:28:01.274Z,15.32
2022-11-01T09:30:30.451Z,15.02
2022-11-01T09:33:00.349Z,12.77
2022-11-01T09:35:29.988Z,9.40
2022-11-01T09:38:02.014Z,18.23
2022-11-01T09:40:39.240Z,15.68
2022-11-01T09:43:10.678Z,15.85
2022-11-01T09:45:40.356Z,12.25
2022-11-01T09:48:14.913Z,18.85
2022-11-01T09:50:45.132Z,10.02
2022-11-01T09:53:19.760Z,11.70
2022-11-01T09:55:59.604Z,19.42
2022-11-01T09:58:38.735Z,15.20
2022-11-01T10:01:20.729Z,13.18
2022-11-01T10:04:10.248Z,13.18
2022-11-01T10:06:43.950Z,17.63
2022-11-01T10:09:29.820Z,18.92
2022-11-01T10:12:10.302Z,19.17
2022-11-01T10:15:01.491Z,14.00
2022-11-01T10:17:47.071Z,16.27
2022-11-01T10:20:22.999Z,20.05
2022-11-01T10:22:51.827Z,14.75
2022-11-01T10:25:23.564Z,14.55
2022-11-01T10:28:00.900Z,18.63
2022-11-01T10:30:34.237Z,15.80
2022-11-01T10:33:13.641Z,16.15
2022-11-01T10:35:46.652Z,19.60
2022-11-01T10:38:28.092Z,20.33
2022-11-01T10:41:21.630Z,11.52
2022-11-01T10:43:54.369Z,10.68
2022-11-01T10:46:26.803Z,15.25
2022-11-01T10:48:58.990Z,13.85
2022-11-01T10:51:32.987Z,23.55
2022-11-01T10:54:04.990Z,7.82
2022-11-01T11:16:56.162Z,16.30
2022-11-01T11:19:33.556Z,16.13
2022-11-01T11:22:06.785Z,22.92
2022-11-01T11:24:36.598Z,18.15
2022-11-01T11:27:13.031Z,15.57
2022-11-01T11:29:48.706Z,10.40
2022-11-01T11:32:21.871Z,18.45
2022-11-01T11:34:56.698Z,8.45
2022-11-01T11:37:26.340Z,11.68
2022-11-01T11:40:19.552Z,11.48
2022-11-01T11:42:49.492Z,7.45
2022-11-01T11:45:21.394Z,11.52
2022-11-01T11:47:52.019Z,8.43
2022-11-01T11:50:32.647Z,7.93
2022-11-01T11:53:06.490Z,9.55
2022-11-01T11:55:42.052Z,6.85
2022-11-01T11:58:24.795Z,13.65
2022-11-01T12:00:59.356Z,12.10
2022-11-01T12:03:29.695Z,11.38
2022-11-01T12:06:01.535Z,9.85
2022-11-01T12:08:38.387Z,14.82
2022-11-01T12:11:07.970Z,45.92
2022-11-01T12:13:41.578Z,82.55
2022-11-01T12:16:21.699Z,17.35
2022-11-01T12:18:54.103Z,14.30
2022-11-01T12:21:28.651Z,12.65
2022-11-01T12:24:04.775Z,14.25
2022-11-01T12:26:36.250Z,10.23
2022-11-01T12:29:19.284Z,9.90
2022-11-01T12:31:51.280Z,8.27
2022-11-01T12:34:27.040Z,14.10
2022-11-01T12:36:58.840Z,14.05
2022-11-01T12:39:41.761Z,12.90
2022-11-01T12:42:12.826Z,9.32
2022-11-01T12:44:44.193Z,13.88
2022-11-01T12:47:20.897Z,12.05
2022-11-01T12:49:56.326Z,16.40
2022-11-01T12:52:33.667Z,6.88
2022-11-01T12:55:08.309Z,17.77
2022-11-01T12:57:37.069Z,13.25
2022-11-01T13:00:06.768Z,11.00
2022-11-01T13:03:00.392Z,16.13
2022-11-01T13:05:40.404Z,15.10
2022-11-01T13:08:18.739Z,9.00
2022-11-01T13:10:49.801Z,13.27
2022-11-01T13:13:25.064Z,15.80
2022-11-01T13:16:04.712Z,10.30
2022-11-01T13:18:45.674Z,10.68
2022-11-01T13:21:34.631Z,13.23
2022-11-01T13:24:13.828Z,10.90
2022-11-01T13:26:46.780Z,9.98
2022-11-01T13:29:20.428Z,11.02
2022-11-01T13:31:59.192Z,11.05
2022-11-01T13:34:40.791Z,12.80
2022-11-01T13:37:20.216Z,18.92
2022-11-01T13:40:04.008Z,15.10
2022-11-01T13:42:38.028Z,11.27
2022-11-01T13:45:29.318Z,10.35
2022-11-01T13:48:07.761Z,13.27
2022-11-01T13:51:07.894Z,11.93
2022-11-01T13:53:43.114Z,13.02
2022-11-01T13:56:19.103Z,11.23
2022-11-01T13:58:47.566Z,11.15
2022-11-01T14:01:32.812Z,12.82
2022-11-01T14:04:39.046Z,12.13
2022-11-01T14:07:15.710Z,10.23
2022-11-01T14:09:47.288Z,18.70
2022-11-01T14:12:34.764Z,15.35
2022-11-01T14:15:27.020Z,20.35
2022-11-01T14:18:07.870Z,10.00
2022-11-01T14:20:47.521Z,16.08
2022-11-01T14:23:54.356Z,15.95
2022-11-01T14:27:02.397Z,13.70
2022-11-01T14:29:31.414Z,16.40
2022-11-01T14:32:00.489Z,13.20
2022-11-01T14:34:36.221Z,16.83
2022-11-01T14:37:15.088Z,18.05
2022-11-01T14:39:49.704Z,16.98
2022-11-01T14:42:26.509Z,17.92
2022-11-01T14:44:58.704Z,17.88
2022-11-01T14:47:36.597Z,26.45
2022-11-01T14:50:15.481Z,21.85
2022-11-01T14:52:48.451Z,21.38
2022-11-01T14:55:21.724Z,26.55
2022-11-01T14:57:51.902Z,20.63
2022-11-01T15:00:31.767Z,14.95
2022-11-01T15:03:02.647Z,16.30
2022-11-01T15:05:31.268Z,16.83
2022-11-01T15:08:00.699Z,18.83
2022-11-01T15:10:29.825Z,21.55
2022-11-01T15:13:02.448Z,16.33
2022-11-01T15:15:34.446Z,22.92
2022-11-01T15:18:06.344Z,19.52
2022-11-01T15:20:39.917Z,21.40
2022-11-01T15:23:12.027Z,17.48
2022-11-01T15:25:40.948Z,19.52
2022-11-01T15:28:21.202Z,23.42
2022-11-01T15:30:56.291Z,24.75
2022-11-01T15:33:25.982Z,19.58
2022-11-01T15:35:55.974Z,29.23
2022-11-01T15:38:24.295Z,21.92
2022-11-01T15:40:53.321Z,26.55
2022-11-01T15:43:26.870Z,38.10
2022-11-01T15:45:57.738Z,40.00
2022-11-01T15:48:30.995Z,37.70
2022-11-01T15:51:02.906Z,38.83
2022-11-01T15:53:34.820Z,40.55
2022-11-01T15:56:08.388Z,36.58
2022-11-01T15:58:41.886Z,38.72
2022-11-01T16:01:15.639Z,26.27
2022-11-01T16:03:48.451Z,26.98
2022-11-01T16:06:21.250Z,29.60
2022-11-01T16:08:56.160Z,28.80
2022-11-01T16:11:29.126Z,34.83
2022-11-01T16:14:01.806Z,25.38
2022-11-01T16:16:31.670Z,31.48
2022-11-01T16:19:00.253Z,26.50
2022-11-01T16:21:30.868Z,29.45
2022-11-01T16:24:06.805Z,22.55
2022-11-01T16:26:53.151Z,25.45
2022-11-01T16:29:39.146Z,28.65
2022-11-01T16:32:10.228Z,21.23
2022-11-01T16:34:38.509Z,24.70
2022-11-01T16:37:20.127Z,29.83
2022-11-01T16:39:48.438Z,28.23
2022-11-01T16:42:17.399Z,25.08
2022-11-01T16:44:47.958Z,25.95
2022-11-01T16:47:18.063Z,22.65
2022-11-01T16:49:51.256Z,28.75
2022-11-01T16:52:19.884Z,26.73
2022-11-01T16:54:50.956Z,25.63
2022-11-01T16:57:25.134Z,26.73
2022-11-01T16:59:56.077Z,28.63
2022-11-01T17:02:28.093Z,29.15
2022-11-01T17:05:04.215Z,29.48
2022-11-01T17:07:32.384Z,37.33
2022-11-01T17:10:00.546Z,36.05
2022-11-01T17:12:28.665Z,35.95
2022-11-01T17:14:58.272Z,31.08
2022-11-01T17:17:28.104Z,32.40
2022-11-01T17:20:04.194Z,30.35
2022-11-01T17:22:36.099Z,31.42
2022-11-01T17:25:05.466Z,37.58
2022-11-01T17:27:33.818Z,34.85
2022-11-01T17:30:03.386Z,33.72
2022-11-01T17:32:31.441Z,35.20
2022-11-01T17:34:59.638Z,40.88
2022-11-01T17:37:31.539Z,36.30
2022-11-01T17:40:00.273Z,36.53
2022-11-01T17:42:29.464Z,32.45
2022-11-01T17:44:57.654Z,40.40
2022-11-01T17:47:27.468Z,37.15
2022-11-01T17:49:55.539Z,38.10
2022-11-01T17:52:23.642Z,39.90
2022-11-01T17:54:51.895Z,45.15
2022-11-01T17:57:20.049Z,43.80
2022-11-01T17:59:48.624Z,39.88
2022-11-01T18:02:16.829Z,40.35
2022-11-01T18:04:46.467Z,44.38
2022-11-01T18:07:15.761Z,35.42
2022-11-01T18:09:43.920Z,27.08
2022-11-01T18:12:18.352Z,31.25
2022-11-01T18:14:56.601Z,41.28
2022-11-01T18:17:38.804Z,38.75
2022-11-01T18:20:19.484Z,40.38
2022-11-01T18:22:53.358Z,34.28
2022-11-01T18:25:29.253Z,34.75
2022-11-01T18:28:01.103Z,28.20
2022-11-01T18:30:29.492Z,35.40
2022-11-01T18:33:03.877Z,30.08
2022-11-01T18:35:39.431Z,31.30
2022-11-01T18:38:21.889Z,30.52
2022-11-01T18:40:57.463Z,34.17
2022-11-01T18:43:27.002Z,31.50
2022-11-01T18:46:23.448Z,28.83
2022-11-01T18:48:44.636Z,25.55
2022-11-01T18:51:20.740Z,35.78
2022-11-01T18:53:54.409Z,27.75
2022-11-01T18:56:25.508Z,34.55
2022-11-01T18:58:55.583Z,24.52
2022-11-01T19:01:32.856Z,34.08
2022-11-01T19:04:07.497Z,29.13
2022-11-01T19:06:37.175Z,33.70
2022-11-01T19:09:18.092Z,30.63
2022-11-01T19:11:46.596Z,32.42
2022-11-01T19:14:23.574Z,31.73
2022-11-01T19:16:51.761Z,35.20
2022-11-01T19:19:21.682Z,23.55
2022-11-01T19:21:51.215Z,34.60
2022-11-01T19:24:31.586Z,25.70
2022-11-01T19:27:00.328Z,26.27
2022-11-01T19:29:32.583Z,26.02
2022-11-01T19:32:03.940Z,24.70
2022-11-01T19:34:36.830Z,28.98
2022-11-01T19:37:20.019Z,21.88
2022-11-01T19:39:49.286Z,24.55
2022-11-01T19:42:26.828Z,25.40
2022-11-01T19:44:59.354Z,25.80
2022-11-01T19:47:41.185Z,24.23
2022-11-01T19:50:22.085Z,28.47
2022-11-01T19:52:54.177Z,32.30
2022-11-01T19:55:36.243Z,31.20
2022-11-01T19:58:05.088Z,30.73
2022-11-01T20:00:34.726Z,23.13
2022-11-01T20:03:03.306Z,23.63
2022-11-01T20:05:34.887Z,33.90
2022-11-01T20:08:16.071Z,32.77
2022-11-01T20:10:44.964Z,28.10
2022-11-01T20:13:13.603Z,27.40
2022-11-01T20:15:43.412Z,20.73
2022-11-01T20:18:11.794Z,21.40
2022-11-01T20:20:43.864Z,17.43
2022-11-01T20:23:26.447Z,19.17
2022-11-01T20:25:55.267Z,19.37
2022-11-01T20:28:23.348Z,22.80
2022-11-01T20:30:51.423Z,24.30
2022-11-01T20:33:19.520Z,20.17
2022-11-01T20:35:47.626Z,21.90
2022-11-01T20:38:17.289Z,20.40
2022-11-01T20:40:46.105Z,19.43
2022-11-01T20:43:14.226Z,22.07
2022-11-01T20:45:42.609Z,19.27
2022-11-01T20:48:10.805Z,26.13
2022-11-01T20:50:38.866Z,26.30
2022-11-01T20:53:07.226Z,18.90
2022-11-01T20:55:36.922Z,29.23
2022-11-01T20:58:05.330Z,24.47
2022-11-01T21:00:33.743Z,26.47
2022-11-01T21:03:05.584Z,20.57
2022-11-01T21:05:36.808Z,26.03
2022-11-01T21:08:16.425Z,27.23
2022-11-01T21:10:45.956Z,23.50
2022-11-01T21:13:24.021Z,39.93
2022-11-01T21:15:52.960Z,26.97
2022-11-01T21:18:35.273Z,24.53
2022-11-01T21:21:27.392Z,30.97
2022-11-01T21:23:55.575Z,35.37
2022-11-01T21:26:27.311Z,35.43
2022-11-01T21:28:57.065Z,49.57
2022-11-01T21:31:28.141Z,50.77
2022-11-01T21:33:58.040Z,61.43
2022-11-01T21:36:37.433Z,48.77
2022-11-01T21:39:12.669Z,49.73
2022-11-01T21:41:45.322Z,41.57
2022-11-01T21:44:21.809Z,50.10
2022-11-01T21:46:51.972Z,54.07
2022-11-01T21:49:31.349Z,55.87
2022-11-01T21:52:01.535Z,65.27
2022-11-01T21:54:31.838Z,70.00
2022-11-01T21:57:01.648Z,76.03
2022-11-01T21:59:30.112Z,76.67
2022-11-01T22:02:01.359Z,77.33
2022-11-01T22:04:31.060Z,80.60
2022-11-01T22:06:59.467Z,83.23
2022-11-01T22:09:28.024Z,79.87
2022-11-01T22:11:56.712Z,80.23
2022-11-01T22:14:26.256Z,51.10
2022-11-01T22:16:54.426Z,59.87
2022-11-01T22:19:22.538Z,73.73
2022-11-01T22:21:50.634Z,66.87
2022-11-01T22:24:18.760Z,59.70
2022-11-01T22:26:46.879Z,58.90
2022-11-01T22:29:14.900Z,57.83
2022-11-01T22:31:44.487Z,65.50
2022-11-01T22:34:12.550Z,68.03
2022-11-01T22:36:42.702Z,66.83
2022-11-01T22:39:18.450Z,68.07
2022-11-01T22:41:46.527Z,66.07
2022-11-01T22:44:17.503Z,66.37
2022-11-01T22:46:55.088Z,59.97
2022-11-01T22:49:27.831Z,57.50
2022-11-01T22:51:58.719Z,65.03
2022-11-01T22:54:38.665Z,56.43
2022-11-01T22:57:15.943Z,52.67
2022-11-01T22:59:47.194Z,50.37
2022-11-01T23:02:28.661Z,38.33
2022-11-01T23:05:03.894Z,40.63
2022-11-01T23:07:35.345Z,30.97
2022-11-01T23:10:06.370Z,36.47
2022-11-01T23:12:54.738Z,37.27
2022-11-01T23:15:29.212Z,35.17
2022-11-01T23:18:03.301Z,46.07
2022-11-01T23:20:31.494Z,51.63
2022-11-01T23:23:01.589Z,42.70
2022-11-01T23:25:30.376Z,57.13
2022-11-01T23:27:58.406Z,42.80
2022-11-01T23:30:26.584Z,33.73
2022-11-01T23:32:54.621Z,28.50
2022-11-01T23:35:24.098Z,27.50
2022-11-01T23:37:53.910Z,27.60
2022-11-01T23:40:23.201Z,23.00
2022-11-01T23:42:51.732Z,34.67
2022-11-01T23:45:29.816Z,28.20
2022-11-01T23:47:58.770Z,29.80
2022-11-01T23:50:32.183Z,30.60
2022-11-01T23:53:03.194Z,25.87
2022-11-01T23:55:34.751Z,29.97
2022-11-01T23:58:05.184Z,23.77
