createdAt,value
2023-02-19T00:01:45.655Z,9.22
2023-02-19T00:04:15.169Z,9.19
2023-02-19T00:06:42.769Z,9.19
2023-02-19T00:09:11.184Z,9.20
2023-02-19T00:11:37.904Z,9.21
2023-02-19T00:14:05.408Z,9.21
2023-02-19T00:16:34.888Z,9.20
2023-02-19T00:19:03.992Z,9.24
2023-02-19T00:21:30.603Z,9.23
2023-02-19T00:24:00.368Z,9.23
2023-02-19T00:26:27.336Z,9.26
2023-02-19T00:28:55.324Z,9.24
2023-02-19T00:31:33.738Z,9.24
2023-02-19T00:34:04.045Z,9.19
2023-02-19T00:36:32.159Z,9.21
2023-02-19T00:38:58.980Z,9.18
2023-02-19T00:41:25.675Z,9.18
2023-02-19T00:43:57.603Z,9.19
2023-02-19T00:46:28.953Z,9.19
2023-02-19T00:48:56.489Z,9.20
2023-02-19T00:51:26.107Z,9.20
2023-02-19T00:53:52.999Z,9.19
2023-02-19T00:56:19.712Z,9.18
2023-02-19T00:58:46.958Z,9.19
2023-02-19T01:01:13.916Z,9.18
2023-02-19T01:03:40.843Z,9.19
2023-02-19T01:06:09.637Z,9.21
2023-02-19T01:08:36.496Z,9.19
2023-02-19T01:11:04.766Z,9.19
2023-02-19T01:13:31.815Z,9.18
2023-02-19T01:16:19.845Z,9.18
2023-02-19T01:18:47.861Z,9.19
2023-02-19T01:21:20.156Z,9.18
2023-02-19T01:23:47.308Z,9.17
2023-02-19T01:26:16.830Z,9.16
2023-02-19T01:28:43.624Z,9.17
2023-02-19T01:31:14.719Z,9.16
2023-02-19T01:33:48.789Z,9.15
2023-02-19T01:36:15.981Z,9.15
2023-02-19T01:38:43.114Z,9.16
2023-02-19T01:41:12.432Z,9.16
2023-02-19T01:44:09.098Z,9.18
2023-02-19T01:46:38.010Z,9.17
2023-02-19T01:49:18.594Z,9.18
2023-02-19T01:51:54.951Z,9.16
2023-02-19T01:54:24.623Z,9.12
2023-02-19T01:56:52.383Z,9.11
2023-02-19T01:59:19.213Z,9.09
2023-02-19T02:01:46.181Z,9.08
2023-02-19T02:04:14.750Z,9.07
2023-02-19T02:06:51.876Z,9.06
2023-02-19T02:09:44.988Z,9.06
2023-02-19T02:12:12.768Z,9.06
2023-02-19T02:14:43.882Z,9.06
2023-02-19T02:17:21.174Z,9.06
2023-02-19T02:20:03.271Z,9.06
2023-02-19T02:22:38.335Z,9.06
2023-02-19T02:25:10.789Z,9.07
2023-02-19T02:28:28.332Z,9.04
2023-02-19T02:30:59.244Z,9.04
2023-02-19T02:33:35.779Z,9.04
2023-02-19T02:36:24.155Z,9.05
2023-02-19T02:38:54.113Z,9.04
2023-02-19T02:41:21.482Z,9.05
2023-02-19T02:43:48.016Z,9.06
2023-02-19T02:46:21.508Z,9.04
2023-02-19T02:49:01.805Z,9.05
2023-02-19T02:51:44.090Z,9.05
2023-02-19T02:54:40.594Z,9.06
2023-02-19T02:57:09.387Z,9.05
2023-02-19T02:59:39.685Z,9.07
2023-02-19T03:02:19.074Z,9.07
2023-02-19T03:05:24.935Z,9.08
2023-02-19T03:08:14.412Z,9.06
2023-02-19T03:10:43.380Z,9.08
2023-02-19T03:13:41.144Z,9.05
2023-02-19T03:16:36.123Z,9.04
2023-02-19T03:19:20.289Z,9.05
2023-02-19T03:21:59.644Z,9.05
2023-02-19T03:24:53.928Z,9.03
2023-02-19T03:27:21.948Z,9.02
2023-02-19T03:29:51.661Z,9.02
2023-02-19T03:32:25.569Z,9.02
2023-02-19T03:35:26.663Z,9.03
2023-02-19T03:38:12.218Z,9.03
2023-02-19T03:40:51.208Z,9.03
2023-02-19T03:43:40.417Z,9.02
2023-02-19T03:46:12.962Z,9.03
2023-02-19T03:48:59.255Z,9.00
2023-02-19T03:51:50.149Z,9.02
2023-02-19T03:54:47.343Z,9.03
2023-02-19T03:57:23.695Z,9.03
2023-02-19T03:59:56.250Z,9.02
2023-02-19T04:02:47.286Z,9.02
2023-02-19T04:05:19.412Z,9.01
2023-02-19T04:07:50.414Z,9.02
2023-02-19T04:10:18.772Z,8.99
2023-02-19T04:12:51.593Z,9.00
2023-02-19T04:15:22.872Z,9.03
2023-02-19T04:18:00.683Z,8.99
2023-02-19T04:20:32.018Z,8.99
2023-02-19T04:22:58.895Z,9.00
2023-02-19T04:25:27.655Z,8.98
2023-02-19T04:27:54.592Z,8.97
2023-02-19T04:30:21.978Z,8.96
2023-02-19T04:32:48.450Z,8.95
2023-02-19T04:35:14.976Z,8.95
2023-02-19T04:37:41.470Z,8.94
2023-02-19T04:40:08.637Z,8.97
2023-02-19T04:42:35.892Z,8.94
2023-02-19T04:45:02.568Z,8.96
2023-02-19T04:47:29.032Z,8.95
2023-02-19T04:49:55.500Z,8.94
2023-02-19T04:52:22.062Z,8.93
2023-02-19T04:54:48.822Z,8.96
2023-02-19T04:57:15.309Z,8.93
2023-02-19T04:59:41.849Z,8.95
2023-02-19T05:02:08.576Z,8.96
2023-02-19T05:04:35.135Z,8.94
2023-02-19T05:07:01.655Z,8.94
2023-02-19T05:09:28.110Z,8.93
2023-02-19T05:11:54.526Z,8.91
2023-02-19T05:14:21.040Z,8.92
2023-02-19T05:16:47.478Z,8.91
2023-02-19T05:19:14.032Z,8.91
2023-02-19T05:21:40.736Z,8.89
2023-02-19T05:24:07.901Z,8.91
2023-02-19T05:26:34.668Z,8.92
2023-02-19T05:29:01.295Z,8.91
2023-02-19T05:31:28.265Z,8.91
2023-02-19T05:33:57.786Z,8.90
2023-02-19T05:36:24.310Z,8.88
2023-02-19T05:38:55.742Z,8.87
2023-02-19T05:41:31.135Z,8.89
2023-02-19T05:43:58.069Z,8.90
2023-02-19T05:46:29.209Z,8.84
2023-02-19T05:48:56.015Z,8.85
2023-02-19T05:51:25.200Z,8.85
2023-02-19T05:53:52.351Z,8.85
2023-02-19T05:56:29.855Z,8.87
2023-02-19T05:58:57.084Z,8.86
2023-02-19T06:01:26.456Z,8.84
2023-02-19T06:03:55.467Z,8.86
2023-02-19T06:06:24.146Z,8.86
2023-02-19T06:08:51.108Z,8.83
2023-02-19T06:11:18.331Z,8.87
2023-02-19T06:13:45.052Z,8.85
2023-02-19T06:16:11.796Z,8.86
2023-02-19T06:18:40.608Z,8.83
2023-02-19T06:21:09.790Z,8.85
2023-02-19T06:23:36.471Z,8.85
2023-02-19T06:26:15.516Z,8.85
2023-02-19T06:28:42.524Z,8.87
2023-02-19T06:31:09.973Z,8.85
2023-02-19T06:33:40.338Z,8.84
2023-02-19T06:36:10.443Z,8.85
2023-02-19T06:38:37.129Z,8.84
2023-02-19T06:41:05.521Z,8.85
2023-02-19T06:43:33.056Z,8.83
2023-02-19T06:46:03.855Z,8.87
2023-02-19T06:48:31.799Z,8.83
2023-02-19T06:50:58.612Z,8.85
2023-02-19T06:53:25.419Z,8.84
2023-02-19T06:56:05.904Z,8.83
2023-02-19T06:58:33.183Z,8.82
2023-02-19T07:00:59.922Z,8.76
2023-02-19T07:03:26.557Z,8.80
2023-02-19T07:05:53.990Z,8.78
2023-02-19T07:08:21.099Z,8.77
2023-02-19T07:10:56.448Z,8.79
2023-02-19T07:13:24.227Z,8.75
2023-02-19T07:15:52.186Z,8.72
2023-02-19T07:18:19.311Z,8.70
2023-02-19T07:20:45.799Z,8.72
2023-02-19T07:23:12.252Z,8.71
2023-02-19T07:25:39.289Z,8.71
2023-02-19T07:28:06.109Z,8.70
2023-02-19T07:30:32.718Z,8.67
2023-02-19T07:32:59.171Z,8.72
2023-02-19T07:35:25.772Z,8.69
2023-02-19T07:37:52.230Z,8.67
2023-02-19T07:40:18.727Z,8.72
2023-02-19T07:42:45.201Z,8.78
2023-02-19T07:45:11.694Z,8.77
2023-02-19T07:47:38.181Z,8.77
2023-02-19T07:50:05.096Z,8.75
2023-02-19T07:52:33.817Z,8.78
2023-02-19T07:55:00.365Z,8.79
2023-02-19T07:57:31.210Z,8.75
2023-02-19T07:59:58.787Z,8.79
2023-02-19T08:02:43.875Z,8.80
2023-02-19T08:05:10.704Z,8.81
2023-02-19T08:07:37.469Z,8.85
2023-02-19T08:10:23.112Z,8.86
2023-02-19T08:13:15.997Z,8.80
2023-02-19T08:15:42.829Z,8.83
2023-02-19T08:18:10.522Z,8.77
2023-02-19T08:20:37.085Z,8.75
2023-02-19T08:23:03.596Z,8.77
2023-02-19T08:25:30.609Z,8.81
2023-02-19T08:27:57.311Z,8.84
2023-02-19T08:30:23.940Z,8.80
2023-02-19T08:32:50.583Z,8.80
2023-02-19T08:35:17.152Z,8.84
2023-02-19T08:37:43.686Z,8.84
2023-02-19T08:40:11.010Z,8.85
2023-02-19T08:42:37.680Z,8.84
2023-02-19T08:45:04.882Z,8.86
2023-02-19T08:47:31.678Z,8.85
2023-02-19T08:49:58.156Z,8.88
2023-02-19T08:52:24.663Z,8.91
2023-02-19T08:54:51.116Z,8.92
2023-02-19T08:57:17.792Z,8.96
2023-02-19T08:59:44.251Z,8.98
2023-02-19T09:02:12.700Z,9.03
2023-02-19T09:04:39.607Z,9.03
2023-02-19T09:07:11.033Z,9.03
2023-02-19T09:09:38.144Z,9.03
2023-02-19T09:12:09.705Z,9.05
2023-02-19T09:14:37.177Z,9.09
2023-02-19T09:17:05.594Z,9.11
2023-02-19T09:19:32.789Z,9.13
2023-02-19T09:21:59.721Z,9.15
2023-02-19T09:24:26.643Z,9.16
2023-02-19T09:26:54.567Z,9.07
2023-02-19T09:29:22.540Z,9.09
2023-02-19T09:31:49.216Z,9.17
2023-02-19T09:34:15.677Z,9.19
2023-02-19T09:36:42.368Z,9.20
2023-02-19T09:39:10.426Z,9.24
2023-02-19T09:41:46.542Z,9.29
2023-02-19T09:44:35.274Z,9.29
2023-02-19T09:47:06.049Z,9.34
2023-02-19T09:49:37.165Z,9.44
2023-02-19T09:52:10.142Z,9.53
2023-02-19T09:54:38.164Z,9.51
2023-02-19T09:57:05.096Z,9.51
2023-02-19T09:59:49.253Z,9.50
2023-02-19T10:02:18.552Z,9.59
2023-02-19T10:04:46.551Z,9.62
2023-02-19T10:07:19.027Z,9.59
2023-02-19T10:09:52.507Z,9.59
2023-02-19T10:12:25.253Z,9.63
2023-02-19T10:14:56.547Z,9.62
2023-02-19T10:17:29.780Z,9.58
2023-02-19T10:19:57.461Z,9.51
2023-02-19T10:22:24.953Z,9.60
2023-02-19T10:24:56.174Z,9.60
2023-02-19T10:27:26.190Z,9.66
2023-02-19T10:29:52.660Z,9.70
2023-02-19T10:32:25.716Z,9.63
2023-02-19T10:35:14.163Z,9.64
2023-02-19T10:37:46.648Z,9.59
2023-02-19T10:40:43.795Z,9.58
2023-02-19T10:43:22.874Z,9.59
2023-02-19T10:45:50.525Z,9.58
2023-02-19T10:48:32.687Z,9.62
2023-02-19T10:51:05.123Z,9.55
2023-02-19T10:53:40.806Z,9.58
2023-02-19T10:56:10.786Z,9.54
2023-02-19T10:58:40.122Z,9.54
2023-02-19T11:01:28.416Z,9.57
2023-02-19T11:04:17.926Z,9.65
2023-02-19T11:06:46.056Z,9.65
2023-02-19T11:09:27.023Z,9.59
2023-02-19T11:11:55.190Z,9.54
2023-02-19T11:14:24.485Z,9.40
2023-02-19T11:16:57.024Z,9.29
2023-02-19T11:19:34.224Z,9.21
2023-02-19T11:22:01.929Z,9.21
2023-02-19T11:24:34.189Z,9.14
2023-02-19T11:27:05.008Z,9.08
2023-02-19T11:29:34.870Z,9.08
2023-02-19T11:32:25.465Z,9.09
2023-02-19T11:34:53.163Z,9.13
2023-02-19T11:37:21.318Z,9.15
2023-02-19T11:39:50.134Z,9.23
2023-02-19T11:42:29.602Z,9.28
2023-02-19T11:45:35.636Z,9.32
2023-02-19T11:48:20.169Z,9.26
2023-02-19T11:50:59.271Z,9.22
2023-02-19T11:53:28.747Z,9.19
2023-02-19T11:56:16.011Z,9.30
2023-02-19T11:59:00.769Z,9.38
2023-02-19T12:01:46.223Z,9.35
2023-02-19T12:04:43.528Z,9.36
2023-02-19T12:07:47.660Z,9.29
2023-02-19T12:10:28.424Z,9.26
2023-02-19T12:13:27.452Z,9.25
2023-02-19T12:16:02.866Z,9.22
2023-02-19T12:18:53.307Z,9.21
2023-02-19T12:21:47.071Z,9.15
2023-02-19T12:24:32.289Z,9.08
2023-02-19T12:27:38.327Z,9.12
2023-02-19T12:30:14.072Z,9.17
2023-02-19T12:32:52.474Z,9.18
2023-02-19T12:35:41.225Z,9.17
2023-02-19T12:38:23.006Z,9.06
2023-02-19T12:41:27.126Z,9.13
2023-02-19T12:44:01.608Z,9.20
2023-02-19T12:46:33.516Z,9.26
2023-02-19T12:49:11.060Z,9.26
2023-02-19T12:51:37.651Z,9.27
2023-02-19T12:54:25.101Z,9.25
2023-02-19T12:57:13.886Z,9.31
2023-02-19T12:59:46.098Z,9.30
2023-02-19T13:02:17.805Z,9.26
2023-02-19T13:05:01.655Z,9.16
2023-02-19T13:07:36.189Z,9.08
2023-02-19T13:10:29.231Z,9.10
2023-02-19T13:13:00.262Z,9.14
2023-02-19T13:15:41.744Z,9.27
2023-02-19T13:18:18.690Z,9.18
2023-02-19T13:20:48.718Z,9.21
2023-02-19T13:23:41.378Z,9.08
2023-02-19T13:26:32.494Z,8.96
2023-02-19T13:29:20.067Z,8.94
2023-02-19T13:32:19.041Z,8.84
2023-02-19T13:35:00.785Z,8.89
2023-02-19T13:37:31.417Z,8.92
2023-02-19T13:40:02.943Z,8.89
2023-02-19T13:42:35.137Z,8.90
2023-02-19T13:45:04.115Z,8.97
2023-02-19T13:47:49.319Z,8.94
2023-02-19T13:50:20.566Z,8.90
2023-02-19T13:52:47.290Z,8.89
2023-02-19T13:55:42.427Z,8.77
2023-02-19T13:58:33.803Z,8.75
2023-02-19T14:01:03.478Z,8.78
2023-02-19T14:03:54.371Z,8.76
2023-02-19T14:06:21.362Z,8.68
2023-02-19T14:08:57.847Z,8.57
2023-02-19T14:11:42.705Z,8.53
2023-02-19T14:14:42.337Z,8.57
2023-02-19T14:17:08.821Z,8.54
2023-02-19T14:19:41.469Z,8.56
2023-02-19T14:23:03.516Z,8.56
2023-02-19T14:25:52.715Z,8.55
2023-02-19T14:28:33.528Z,8.50
2023-02-19T14:31:02.277Z,8.48
2023-02-19T14:33:35.197Z,8.46
2023-02-19T14:36:29.257Z,8.47
2023-02-19T14:39:12.209Z,8.59
2023-02-19T14:41:42.175Z,8.65
2023-02-19T14:44:18.115Z,8.68
2023-02-19T14:46:54.405Z,8.66
2023-02-19T14:49:39.288Z,8.48
2023-02-19T14:52:10.684Z,8.46
2023-02-19T14:54:50.771Z,8.46
2023-02-19T14:57:22.025Z,8.43
2023-02-19T15:00:14.034Z,8.50
2023-02-19T15:02:43.195Z,8.47
2023-02-19T15:05:17.335Z,8.49
2023-02-19T15:07:44.370Z,8.50
2023-02-19T15:10:14.379Z,8.51
2023-02-19T15:12:45.692Z,8.58
2023-02-19T15:15:29.712Z,8.59
2023-02-19T15:17:59.034Z,8.58
2023-02-19T15:20:28.003Z,8.54
2023-02-19T15:22:56.233Z,8.50
2023-02-19T15:25:24.607Z,8.49
2023-02-19T15:27:51.177Z,8.50
2023-02-19T15:30:25.087Z,8.45
2023-02-19T15:32:56.743Z,8.51
2023-02-19T15:35:25.244Z,8.47
2023-02-19T15:37:55.042Z,8.44
2023-02-19T15:40:28.522Z,8.42
2023-02-19T15:42:55.279Z,8.42
2023-02-19T15:45:40.446Z,8.31
2023-02-19T15:48:18.482Z,8.32
2023-02-19T15:50:52.355Z,8.24
2023-02-19T15:53:21.247Z,8.24
2023-02-19T15:56:06.356Z,8.23
2023-02-19T15:58:47.853Z,8.26
2023-02-19T16:01:29.434Z,8.24
2023-02-19T16:03:56.945Z,8.20
2023-02-19T16:06:25.220Z,8.15
2023-02-19T16:09:01.801Z,8.19
2023-02-19T16:11:33.995Z,8.19
2023-02-19T16:14:19.340Z,8.13
2023-02-19T16:16:49.057Z,8.16
2023-02-19T16:19:24.492Z,8.16
2023-02-19T16:21:52.428Z,8.20
2023-02-19T16:24:31.542Z,8.19
2023-02-19T16:26:58.688Z,8.16
2023-02-19T16:29:31.651Z,8.16
2023-02-19T16:32:04.944Z,8.06
2023-02-19T16:34:34.412Z,8.02
2023-02-19T16:37:02.839Z,8.02
2023-02-19T16:39:29.764Z,7.96
2023-02-19T16:42:10.597Z,7.90
2023-02-19T16:44:37.507Z,7.92
2023-02-19T16:47:15.248Z,7.94
2023-02-19T16:49:42.567Z,7.95
2023-02-19T16:52:14.316Z,7.89
2023-02-19T16:54:40.786Z,7.90
2023-02-19T16:57:07.352Z,7.87
2023-02-19T16:59:33.873Z,7.83
2023-02-19T17:02:02.657Z,7.83
2023-02-19T17:04:29.941Z,7.88
2023-02-19T17:06:56.496Z,7.89
2023-02-19T17:09:22.978Z,7.81
2023-02-19T17:11:49.549Z,7.83
2023-02-19T17:14:16.066Z,7.74
2023-02-19T17:16:43.528Z,7.68
2023-02-19T17:19:15.762Z,7.60
2023-02-19T17:21:43.056Z,7.54
2023-02-19T17:24:09.651Z,7.57
2023-02-19T17:26:36.122Z,7.53
2023-02-19T17:29:06.119Z,7.52
2023-02-19T17:31:34.055Z,7.49
2023-02-19T17:34:00.736Z,7.44
2023-02-19T17:36:32.686Z,7.42
2023-02-19T17:39:00.760Z,7.37
2023-02-19T17:41:27.619Z,7.34
2023-02-19T17:43:54.254Z,7.29
2023-02-19T17:46:23.330Z,7.31
2023-02-19T17:48:50.476Z,7.31
2023-02-19T17:51:17.327Z,7.34
2023-02-19T17:53:44.247Z,7.31
2023-02-19T17:56:15.743Z,7.27
2023-02-19T17:58:42.255Z,7.30
2023-02-19T18:01:08.774Z,7.31
2023-02-19T18:03:35.648Z,7.34
2023-02-19T18:06:02.077Z,7.31
2023-02-19T18:08:28.543Z,7.25
2023-02-19T18:10:55.200Z,7.26
2023-02-19T18:13:21.729Z,7.27
2023-02-19T18:15:48.303Z,7.31
2023-02-19T18:18:14.780Z,7.34
2023-02-19T18:20:41.239Z,7.31
2023-02-19T18:23:07.762Z,7.27
2023-02-19T18:25:34.216Z,7.24
2023-02-19T18:28:00.827Z,7.20
2023-02-19T18:30:28.545Z,7.21
2023-02-19T18:32:55.167Z,7.18
2023-02-19T18:35:21.857Z,7.15
2023-02-19T18:37:52.786Z,7.12
2023-02-19T18:40:25.886Z,7.10
2023-02-19T18:42:52.877Z,7.03
2023-02-19T18:45:19.461Z,6.97
2023-02-19T18:47:47.716Z,6.92
2023-02-19T18:50:14.308Z,6.87
2023-02-19T18:52:41.052Z,6.85
2023-02-19T18:55:08.028Z,6.80
2023-02-19T18:57:34.486Z,6.77
2023-02-19T19:00:00.977Z,6.71
2023-02-19T19:02:33.738Z,6.68
2023-02-19T19:05:06.245Z,6.63
2023-02-19T19:07:32.797Z,6.61
2023-02-19T19:09:59.324Z,6.59
2023-02-19T19:12:25.822Z,6.54
2023-02-19T19:14:52.354Z,6.46
2023-02-19T19:17:18.830Z,6.44
2023-02-19T19:19:45.410Z,6.36
2023-02-19T19:22:11.871Z,6.35
2023-02-19T19:24:38.382Z,6.29
2023-02-19T19:27:04.877Z,6.23
2023-02-19T19:29:31.722Z,6.20
2023-02-19T19:31:58.385Z,6.16
2023-02-19T19:34:25.127Z,6.14
2023-02-19T19:36:51.683Z,6.13
2023-02-19T19:39:18.141Z,6.13
2023-02-19T19:41:44.693Z,6.08
2023-02-19T19:44:12.499Z,6.09
2023-02-19T19:46:45.701Z,6.06
2023-02-19T19:49:16.218Z,6.05
2023-02-19T19:51:42.672Z,6.03
2023-02-19T19:54:09.326Z,6.01
2023-02-19T19:56:43.270Z,6.00
2023-02-19T19:59:15.176Z,5.91
2023-02-19T20:01:50.035Z,5.95
2023-02-19T20:04:17.646Z,5.95
2023-02-19T20:06:44.085Z,5.89
2023-02-19T20:09:10.560Z,5.89
2023-02-19T20:11:47.358Z,5.82
2023-02-19T20:14:14.465Z,5.81
2023-02-19T20:16:42.655Z,5.80
2023-02-19T20:19:10.814Z,5.74
2023-02-19T20:21:37.338Z,5.84
2023-02-19T20:24:04.049Z,5.83
2023-02-19T20:26:31.817Z,5.85
2023-02-19T20:28:58.759Z,5.90
2023-02-19T20:31:26.138Z,5.83
2023-02-19T20:33:52.978Z,5.80
2023-02-19T20:36:20.206Z,5.75
2023-02-19T20:38:49.240Z,5.80
2023-02-19T20:41:15.785Z,5.86
2023-02-19T20:43:42.330Z,5.84
2023-02-19T20:46:08.930Z,5.87
2023-02-19T20:48:35.541Z,5.87
2023-02-19T20:51:02.152Z,5.83
2023-02-19T20:53:29.494Z,5.84
2023-02-19T20:55:56.748Z,5.83
2023-02-19T20:58:23.590Z,5.80
2023-02-19T21:00:50.256Z,5.72
2023-02-19T21:03:16.747Z,5.67
2023-02-19T21:05:43.472Z,5.71
2023-02-19T21:08:11.658Z,5.66
2023-02-19T21:10:38.262Z,5.66
2023-02-19T21:13:04.760Z,5.71
2023-02-19T21:15:31.203Z,5.68
2023-02-19T21:17:57.786Z,5.77
2023-02-19T21:20:24.258Z,5.76
2023-02-19T21:22:50.745Z,5.82
2023-02-19T21:25:17.331Z,5.86
2023-02-19T21:27:43.838Z,5.82
2023-02-19T21:30:10.511Z,5.84
2023-02-19T21:32:37.102Z,5.78
2023-02-19T21:35:03.739Z,5.78
2023-02-19T21:37:30.299Z,5.70
2023-02-19T21:39:58.612Z,5.70
2023-02-19T21:42:25.104Z,5.62
2023-02-19T21:44:51.711Z,5.51
2023-02-19T21:47:18.214Z,5.56
2023-02-19T21:49:44.722Z,5.55
2023-02-19T21:52:11.547Z,5.51
2023-02-19T21:54:38.030Z,5.45
2023-02-19T21:57:04.623Z,5.44
2023-02-19T21:59:31.064Z,5.47
2023-02-19T22:01:57.718Z,5.50
2023-02-19T22:04:24.601Z,5.52
2023-02-19T22:06:54.724Z,5.51
2023-02-19T22:09:21.163Z,5.56
2023-02-19T22:11:47.697Z,5.60
2023-02-19T22:14:14.262Z,5.65
2023-02-19T22:16:40.767Z,5.55
2023-02-19T22:19:07.256Z,5.50
2023-02-19T22:21:33.876Z,5.55
2023-02-19T22:24:02.627Z,5.48
2023-02-19T22:26:34.412Z,5.45
2023-02-19T22:29:05.945Z,5.57
2023-02-19T22:31:33.069Z,5.61
2023-02-19T22:33:59.849Z,5.55
2023-02-19T22:36:28.704Z,5.62
2023-02-19T22:38:55.221Z,5.61
2023-02-19T22:41:22.680Z,5.66
2023-02-19T22:43:49.702Z,5.67
2023-02-19T22:46:23.866Z,5.68
2023-02-19T22:48:50.766Z,5.69
2023-02-19T22:51:20.465Z,5.76
2023-02-19T22:53:52.700Z,5.75
2023-02-19T22:56:21.207Z,5.77
2023-02-19T22:58:47.778Z,5.79
2023-02-19T23:01:15.004Z,5.74
2023-02-19T23:03:49.937Z,5.70
2023-02-19T23:06:44.419Z,5.67
2023-02-19T23:09:25.558Z,5.67
2023-02-19T23:11:52.785Z,5.65
2023-02-19T23:14:21.096Z,5.69
2023-02-19T23:16:47.702Z,5.75
2023-02-19T23:19:15.820Z,5.83
2023-02-19T23:21:44.308Z,5.88
2023-02-19T23:24:13.135Z,5.88
2023-02-19T23:26:51.526Z,5.92
2023-02-19T23:29:25.260Z,6.01
2023-02-19T23:31:52.438Z,6.05
2023-02-19T23:34:19.480Z,6.09
2023-02-19T23:36:48.768Z,6.04
2023-02-19T23:39:17.963Z,6.08
2023-02-19T23:42:02.556Z,6.14
2023-02-19T23:44:29.013Z,6.20
2023-02-19T23:46:55.449Z,6.23
2023-02-19T23:49:22.479Z,6.23
2023-02-19T23:51:48.956Z,6.28
2023-02-19T23:54:15.706Z,6.23
2023-02-19T23:56:42.215Z,6.28
2023-02-19T23:59:08.766Z,6.23
