createdAt,value
2019-02-16T16:08:32.773Z,1017.77
2019-02-16T16:09:34.465Z,1017.69
2019-02-16T16:10:34.242Z,1017.60
2019-02-16T16:11:34.385Z,1017.52
2019-02-16T16:12:34.571Z,1017.41
2019-02-16T16:13:34.728Z,1017.41
2019-02-16T16:14:34.884Z,1017.40
2019-02-16T16:15:41.830Z,1017.41
2019-02-16T16:16:37.285Z,1017.46
2019-02-16T16:17:35.459Z,1017.51
2019-02-16T16:18:35.613Z,1017.56
2019-02-16T16:19:35.720Z,1017.65
2019-02-16T16:20:35.985Z,1017.71
2019-02-16T16:21:36.137Z,1017.89
2019-02-16T16:22:36.235Z,1017.92
2019-02-16T16:23:36.522Z,1018.08
2019-02-16T16:24:36.647Z,1018.18
2019-02-16T16:25:37.504Z,1018.28
2019-02-16T16:26:38.007Z,1018.41
2019-02-16T16:27:38.035Z,1018.50
2019-02-16T16:28:37.357Z,1018.57
2019-02-16T16:29:37.511Z,1018.76
2019-02-16T16:30:37.697Z,1018.87
2019-02-16T16:31:37.862Z,1019.02
2019-02-16T16:32:38.091Z,1019.15
2019-02-16T16:33:38.214Z,1019.22
2019-02-16T16:34:38.304Z,1019.30
2019-02-16T16:35:39.506Z,1019.45
2019-02-16T16:36:38.673Z,1019.49
2019-02-16T16:37:38.931Z,1019.63
2019-02-16T16:38:39.026Z,1019.76
2019-02-16T16:39:39.153Z,1019.82
2019-02-16T16:40:39.961Z,1019.94
2019-02-16T16:41:39.501Z,1020.02
2019-02-16T16:42:39.767Z,1020.16
2019-02-16T16:43:39.931Z,1020.23
2019-02-16T16:44:40.104Z,1020.24
2019-02-16T16:45:40.180Z,1020.38
2019-02-16T16:46:40.490Z,1020.49
2019-02-16T16:47:40.595Z,1020.51
2019-02-16T16:48:40.714Z,1020.70
2019-02-16T16:49:40.811Z,1020.83
2019-02-16T16:50:41.060Z,1020.97
2019-02-16T16:51:41.224Z,1021.00
2019-02-16T16:52:41.375Z,1021.07
2019-02-16T16:53:41.531Z,1021.17
2019-02-16T16:54:41.617Z,1021.24
2019-02-16T16:55:41.721Z,1021.28
2019-02-16T16:56:42.005Z,1021.42
2019-02-16T16:57:42.120Z,1021.49
2019-02-16T16:58:42.222Z,1021.56
2019-02-16T16:59:42.537Z,1021.61
2019-02-16T17:00:42.674Z,1021.65
2019-02-16T17:01:42.801Z,1021.81
2019-02-16T17:02:42.903Z,1021.80
2019-02-16T17:16:56.624Z,1023.56
2019-02-16T17:17:57.854Z,1023.55
2019-02-16T17:18:58.054Z,1023.61
2019-02-16T17:19:58.246Z,1023.74
2019-02-16T17:20:58.432Z,1023.73
2019-02-16T17:21:58.634Z,1023.70
2019-02-16T17:22:58.813Z,1023.69
2019-02-16T17:23:58.998Z,1023.70
2019-02-16T17:24:59.167Z,1023.71
2019-02-16T17:25:59.340Z,1023.67
2019-02-16T17:26:59.502Z,1023.72
2019-02-16T17:27:59.667Z,1023.81
2019-02-16T17:28:59.835Z,1023.89
2019-02-16T17:29:59.972Z,1023.85
2019-02-16T17:31:00.128Z,1023.88
2019-02-16T17:32:00.289Z,1023.92
2019-02-16T17:33:00.447Z,1024.01
2019-02-16T17:34:00.607Z,1024.08
2019-02-16T17:35:00.827Z,1024.09
2019-02-16T17:36:01.009Z,1024.06
2019-02-16T17:37:01.180Z,1024.24
2019-02-16T17:38:01.356Z,1024.24
2019-02-16T17:39:01.507Z,1024.31
2019-02-16T17:40:01.657Z,1024.36
2019-02-16T17:41:02.895Z,1024.53
2019-02-16T17:42:02.025Z,1024.48
2019-02-16T17:43:02.187Z,1024.56
2019-02-16T17:44:02.356Z,1024.55
2019-02-16T17:45:02.518Z,1024.61
2019-02-16T17:46:02.676Z,1024.61
2019-02-16T17:47:02.832Z,1024.68
2019-02-16T17:48:04.012Z,1024.73
2019-02-16T17:49:03.134Z,1024.75
2019-02-16T17:50:03.281Z,1024.74
2019-02-16T17:51:03.428Z,1024.86
2019-02-16T17:52:03.608Z,1024.88
2019-02-16T17:53:03.782Z,1024.98
2019-02-16T17:54:08.399Z,1024.92
2019-02-16T17:55:05.137Z,1024.91
2019-02-16T17:56:04.329Z,1025.00
2019-02-16T17:57:04.546Z,1025.03
2019-02-16T17:58:04.652Z,1025.07
2019-02-16T17:59:04.822Z,1025.04
2019-02-16T18:30:26.498Z,1027.36
2019-02-16T18:31:27.863Z,1027.28
2019-02-16T18:32:31.448Z,1027.27
2019-02-16T18:33:29.198Z,1027.32
2019-02-16T18:34:28.381Z,1027.24
2019-02-16T18:35:28.550Z,1027.17
2019-02-16T18:36:28.765Z,1027.13
2019-02-16T18:37:30.046Z,1027.07
2019-02-16T18:38:29.900Z,1027.05
2019-02-16T18:39:29.871Z,1026.99
2019-02-16T18:40:29.701Z,1026.93
2019-02-16T18:41:29.676Z,1026.91
2019-02-16T18:42:29.855Z,1026.91
2019-02-16T18:43:30.023Z,1026.95
2019-02-16T18:44:30.247Z,1026.85
2019-02-16T18:45:30.341Z,1026.83
2019-02-16T18:46:30.590Z,1026.83
2019-02-16T18:47:30.815Z,1026.83
2019-02-16T18:48:31.108Z,1026.83
2019-02-16T18:49:31.232Z,1026.87
2019-02-16T18:50:31.850Z,1026.80
2019-02-16T18:51:32.675Z,1026.80
2019-02-16T18:52:31.745Z,1026.83
2019-02-16T18:53:31.923Z,1026.80
2019-02-16T18:54:32.170Z,1026.86
2019-02-16T18:55:32.277Z,1026.81
2019-02-16T18:56:32.568Z,1026.86
2019-02-16T18:57:32.707Z,1026.86
2019-02-16T18:58:32.876Z,1026.82
2019-02-16T18:59:33.058Z,1026.87
2019-02-16T20:00:32.614Z,1029.13
2019-02-16T20:01:33.918Z,1029.09
2019-02-16T20:02:34.104Z,1029.06
2019-02-16T20:03:34.270Z,1028.94
2019-02-16T20:04:34.416Z,1028.89
2019-02-16T20:05:34.589Z,1028.76
2019-02-16T20:06:34.758Z,1028.73
2019-02-16T20:07:34.944Z,1028.67
2019-02-16T20:08:35.116Z,1028.64
2019-02-16T20:09:35.297Z,1028.55
2019-02-16T20:10:35.496Z,1028.59
2019-02-16T20:11:35.664Z,1028.48
2019-02-16T20:12:35.841Z,1028.42
2019-02-16T20:13:36.001Z,1028.40
2019-02-16T20:14:36.168Z,1028.36
2019-02-16T20:15:36.318Z,1028.33
2019-02-16T20:16:36.468Z,1028.28
2019-02-16T20:17:36.607Z,1028.25
2019-02-16T20:18:36.783Z,1028.18
2019-02-16T20:19:36.941Z,1028.20
2019-02-16T20:20:37.215Z,1028.21
2019-02-16T20:21:37.276Z,1028.18
2019-02-16T20:22:37.481Z,1028.16
2019-02-16T20:23:37.675Z,1028.20
2019-02-16T20:24:37.843Z,1028.17
2019-02-16T20:25:38.005Z,1028.23
2019-02-16T20:26:38.188Z,1028.11
2019-02-16T20:27:38.346Z,1028.12
2019-02-16T20:28:38.514Z,1028.09
2019-02-16T20:29:38.661Z,1028.17
2019-02-16T20:30:38.818Z,1028.06
2019-02-16T20:31:39.017Z,1028.16
2019-02-16T20:32:39.226Z,1028.16
2019-02-16T20:33:39.419Z,1028.12
2019-02-16T20:34:39.627Z,1028.22
2019-02-16T20:35:39.841Z,1028.22
2019-02-16T20:36:40.067Z,1028.25
2019-02-16T20:37:40.236Z,1028.25
2019-02-16T20:38:40.530Z,1028.24
2019-02-16T20:39:40.580Z,1028.25
2019-02-16T20:40:40.743Z,1028.29
2019-02-16T20:41:40.921Z,1028.31
2019-02-16T20:42:41.103Z,1028.31
2019-02-16T20:43:41.268Z,1028.29
2019-02-16T20:44:41.431Z,1028.32
2019-02-16T20:45:41.635Z,1028.29
2019-02-16T20:46:41.831Z,1028.30
2019-02-16T20:47:42.012Z,1028.33
2019-02-16T20:48:42.189Z,1028.32
2019-02-16T20:49:42.355Z,1028.33
2019-02-16T20:50:42.542Z,1028.31
2019-02-16T20:51:42.711Z,1028.34
2019-02-16T20:52:42.915Z,1028.42
2019-02-16T20:53:43.088Z,1028.44
2019-02-16T20:54:43.285Z,1028.39
2019-02-16T20:55:43.529Z,1028.40
2019-02-16T20:56:43.579Z,1028.45
2019-02-16T20:57:47.806Z,1028.40
2019-02-16T20:58:45.025Z,1028.44
2019-02-16T20:59:44.170Z,1028.46
2019-02-16T21:15:35.479Z,1029.68
2019-02-16T21:16:36.825Z,1029.66
2019-02-16T21:17:37.050Z,1029.66
2019-02-16T21:18:37.248Z,1029.61
2019-02-16T21:19:37.500Z,1029.51
2019-02-16T21:20:37.666Z,1029.48
2019-02-16T21:21:37.848Z,1029.45
2019-02-16T21:22:37.999Z,1029.39
2019-02-16T21:23:38.208Z,1029.37
2019-02-16T21:24:38.379Z,1029.25
2019-02-16T21:25:38.549Z,1029.27
2019-02-16T21:26:39.800Z,1029.25
2019-02-16T21:27:39.896Z,1029.15
2019-02-16T21:28:39.071Z,1029.16
2019-02-16T21:29:39.250Z,1029.08
2019-02-16T21:30:39.411Z,1029.09
2019-02-16T21:31:39.558Z,1029.05
2019-02-16T21:32:39.705Z,1029.01
2019-02-16T21:33:39.891Z,1029.02
2019-02-16T21:34:40.068Z,1029.07
2019-02-16T21:35:40.267Z,1029.06
2019-02-16T21:36:40.647Z,1029.05
2019-02-16T21:37:40.559Z,1029.01
2019-02-16T21:38:40.713Z,1029.04
2019-02-16T21:39:40.881Z,1029.00
2019-02-16T21:40:41.054Z,1028.99
2019-02-16T21:41:41.216Z,1028.99
2019-02-16T21:42:41.391Z,1028.98
2019-02-16T21:43:41.552Z,1028.97
2019-02-16T21:44:44.068Z,1028.93
2019-02-16T21:45:41.928Z,1028.99
2019-02-16T21:46:42.122Z,1028.95
2019-02-16T21:47:42.296Z,1028.97
2019-02-16T21:48:42.474Z,1028.94
2019-02-16T21:49:42.652Z,1028.90
2019-02-16T21:50:42.860Z,1028.93
2019-02-16T21:51:43.054Z,1028.88
2019-02-16T21:52:44.142Z,1028.89
2019-02-16T21:53:43.416Z,1028.91
2019-02-16T21:54:43.590Z,1028.88
2019-02-16T21:55:43.761Z,1028.93
2019-02-16T21:56:43.928Z,1028.89
2019-02-16T21:57:44.109Z,1028.90
2019-02-16T21:58:44.283Z,1028.90
2019-02-16T21:59:44.493Z,1028.91
