createdAt,value
2018-07-31T00:02:13.568Z,82.00
2018-07-31T00:04:41.718Z,82.10
2018-07-31T00:07:09.867Z,82.30
2018-07-31T00:09:38.011Z,82.60
2018-07-31T00:14:34.073Z,82.20
2018-07-31T00:17:02.333Z,83.20
2018-07-31T00:19:30.479Z,83.50
2018-07-31T00:24:26.571Z,83.60
2018-07-31T00:26:54.748Z,83.70
2018-07-31T00:29:22.984Z,83.60
2018-07-31T00:31:51.118Z,83.90
2018-07-31T00:34:19.301Z,84.00
2018-07-31T00:36:47.450Z,84.20
2018-07-31T00:39:15.606Z,84.40
2018-07-31T00:41:43.764Z,84.60
2018-07-31T00:44:11.915Z,84.40
2018-07-31T00:46:40.071Z,84.60
2018-07-31T00:49:08.221Z,84.40
2018-07-31T00:51:36.379Z,84.70
2018-07-31T00:54:04.528Z,84.50
2018-07-31T00:56:32.684Z,84.40
2018-07-31T00:59:00.836Z,84.90
2018-07-31T01:01:28.982Z,85.40
2018-07-31T01:03:57.161Z,86.10
2018-07-31T01:06:32.495Z,85.80
2018-07-31T01:11:28.644Z,85.90
2018-07-31T01:13:56.941Z,86.10
2018-07-31T01:16:25.099Z,86.50
2018-07-31T01:18:53.244Z,86.80
2018-07-31T01:21:21.399Z,88.00
2018-07-31T01:23:49.580Z,87.30
2018-07-31T01:26:17.744Z,87.20
2018-07-31T01:28:45.904Z,88.00
2018-07-31T01:31:14.080Z,90.40
2018-07-31T01:33:42.240Z,89.20
2018-07-31T01:36:10.410Z,89.80
2018-07-31T01:38:38.648Z,90.40
2018-07-31T01:41:06.861Z,91.30
2018-07-31T01:43:35.120Z,91.00
2018-07-31T01:46:03.359Z,91.10
2018-07-31T01:48:31.448Z,91.60
2018-07-31T01:50:59.600Z,91.70
2018-07-31T01:53:27.832Z,92.20
2018-07-31T01:55:55.984Z,92.40
2018-07-31T01:58:24.138Z,93.10
2018-07-31T02:00:52.316Z,93.40
2018-07-31T02:03:20.467Z,93.60
2018-07-31T02:05:48.628Z,93.70
2018-07-31T02:08:16.806Z,93.90
2018-07-31T02:10:47.493Z,94.40
2018-07-31T02:13:15.971Z,95.20
2018-07-31T02:15:44.464Z,95.20
2018-07-31T02:18:12.620Z,95.00
2018-07-31T02:20:41.227Z,95.30
2018-07-31T02:23:10.080Z,95.40
2018-07-31T02:25:38.610Z,95.80
2018-07-31T02:28:06.848Z,95.80
2018-07-31T02:30:34.935Z,96.40
2018-07-31T02:33:03.079Z,96.90
2018-07-31T02:35:31.220Z,96.80
2018-07-31T02:37:59.396Z,95.30
2018-07-31T02:40:27.549Z,94.70
2018-07-31T02:45:29.824Z,94.40
2018-07-31T02:47:58.024Z,94.10
2018-07-31T02:50:26.201Z,94.20
2018-07-31T02:52:54.369Z,94.30
2018-07-31T02:55:22.512Z,94.30
2018-07-31T02:57:50.664Z,94.00
2018-07-31T03:00:18.817Z,94.20
2018-07-31T03:02:46.973Z,94.20
2018-07-31T03:05:15.114Z,94.60
2018-07-31T03:07:43.304Z,94.20
2018-07-31T03:10:11.616Z,94.10
2018-07-31T03:12:39.777Z,94.70
2018-07-31T03:15:09.263Z,95.60
2018-07-31T03:17:37.449Z,95.10
2018-07-31T03:20:05.913Z,96.50
2018-07-31T03:22:34.069Z,97.20
2018-07-31T03:25:02.211Z,96.50
2018-07-31T03:27:30.352Z,97.90
2018-07-31T03:29:58.514Z,97.90
2018-07-31T03:32:26.671Z,97.90
2018-07-31T03:34:54.824Z,99.90
2018-07-31T03:39:50.896Z,99.90
2018-07-31T03:42:19.058Z,99.90
2018-07-31T03:44:47.288Z,99.90
2018-07-31T03:47:15.432Z,99.90
2018-07-31T03:49:43.701Z,99.90
2018-07-31T03:52:11.886Z,99.90
2018-07-31T03:54:40.059Z,99.90
2018-07-31T03:57:08.279Z,99.90
2018-07-31T03:59:36.447Z,99.90
2018-07-31T04:02:04.677Z,99.90
2018-07-31T04:04:32.897Z,99.90
2018-07-31T04:07:01.360Z,99.90
2018-07-31T04:09:29.776Z,99.90
2018-07-31T04:11:57.952Z,99.90
2018-07-31T04:14:26.179Z,99.90
2018-07-31T04:16:54.513Z,99.80
2018-07-31T04:19:22.656Z,99.70
2018-07-31T04:21:50.897Z,99.70
2018-07-31T04:24:19.554Z,99.20
2018-07-31T04:26:47.772Z,98.90
2018-07-31T04:29:16.002Z,99.10
2018-07-31T04:31:44.181Z,99.20
2018-07-31T04:34:12.396Z,99.90
2018-07-31T04:36:40.650Z,99.90
2018-07-31T04:39:10.507Z,99.90
2018-07-31T04:41:38.783Z,99.30
2018-07-31T04:44:07.336Z,99.90
2018-07-31T04:46:35.655Z,99.40
2018-07-31T04:49:03.980Z,99.40
2018-07-31T04:51:32.216Z,99.50
2018-07-31T04:54:00.921Z,99.30
2018-07-31T04:56:29.134Z,99.00
2018-07-31T04:58:57.416Z,99.00
2018-07-31T05:01:25.610Z,98.90
2018-07-31T05:03:54.000Z,98.70
2018-07-31T05:06:22.268Z,98.80
2018-07-31T05:08:50.508Z,99.40
2018-07-31T05:11:18.766Z,99.10
2018-07-31T05:13:46.992Z,98.50
2018-07-31T05:16:15.232Z,98.10
2018-07-31T05:18:43.465Z,98.90
2018-07-31T05:21:11.687Z,98.40
2018-07-31T05:23:40.245Z,98.00
2018-07-31T05:26:08.483Z,98.20
2018-07-31T05:28:37.120Z,97.80
2018-07-31T05:31:05.777Z,98.10
2018-07-31T05:36:01.969Z,98.70
2018-07-31T05:38:30.219Z,98.20
2018-07-31T05:43:26.457Z,98.40
2018-07-31T05:45:54.766Z,98.70
2018-07-31T05:48:22.978Z,99.30
2018-07-31T05:50:51.293Z,97.90
2018-07-31T05:53:19.514Z,98.00
2018-07-31T05:55:47.732Z,98.40
2018-07-31T05:58:17.753Z,98.30
2018-07-31T06:00:45.944Z,98.40
2018-07-31T06:03:14.180Z,99.70
2018-07-31T06:05:42.406Z,99.70
2018-07-31T06:08:10.630Z,99.90
2018-07-31T06:10:38.911Z,99.90
2018-07-31T06:13:07.408Z,99.90
2018-07-31T06:15:36.014Z,99.90
2018-07-31T06:18:04.581Z,99.90
2018-07-31T06:20:32.791Z,99.90
2018-07-31T06:23:01.007Z,99.90
2018-07-31T06:25:29.555Z,99.90
2018-07-31T06:28:01.613Z,99.90
2018-07-31T06:30:30.095Z,99.90
2018-07-31T06:32:58.323Z,99.90
2018-07-31T06:35:26.507Z,99.50
2018-07-31T06:37:54.744Z,99.00
2018-07-31T06:40:24.005Z,98.10
2018-07-31T06:42:52.209Z,97.90
2018-07-31T06:45:20.419Z,98.00
2018-07-31T06:47:48.983Z,97.60
2018-07-31T06:50:17.165Z,97.40
2018-07-31T06:52:45.614Z,96.60
2018-07-31T06:55:14.456Z,96.80
2018-07-31T06:57:42.659Z,96.30
2018-07-31T07:00:11.472Z,95.30
2018-07-31T07:02:39.990Z,94.90
2018-07-31T07:05:08.245Z,94.80
2018-07-31T07:07:36.776Z,93.80
2018-07-31T07:10:05.300Z,92.40
2018-07-31T07:12:33.540Z,92.70
2018-07-31T07:15:01.797Z,92.00
2018-07-31T07:17:30.013Z,91.50
2018-07-31T07:19:58.196Z,90.10
2018-07-31T07:22:26.518Z,88.80
2018-07-31T07:24:54.732Z,87.70
2018-07-31T07:27:24.627Z,87.40
2018-07-31T07:29:52.934Z,86.60
2018-07-31T07:32:22.480Z,84.70
2018-07-31T07:34:50.687Z,84.80
2018-07-31T07:37:18.943Z,82.20
2018-07-31T07:39:47.215Z,83.20
2018-07-31T07:42:15.473Z,83.60
2018-07-31T07:44:44.032Z,81.70
2018-07-31T07:47:12.580Z,73.60
2018-07-31T07:49:41.392Z,69.00
2018-07-31T07:52:09.727Z,67.50
2018-07-31T07:54:37.920Z,67.70
2018-07-31T07:57:06.372Z,62.40
2018-07-31T08:04:30.460Z,49.40
2018-07-31T08:06:58.748Z,46.80
2018-07-31T08:09:27.844Z,46.50
2018-07-31T08:14:24.001Z,43.40
2018-07-31T08:16:52.233Z,44.70
2018-07-31T08:19:20.499Z,43.50
2018-07-31T08:21:48.747Z,42.50
2018-07-31T08:26:44.943Z,41.20
2018-07-31T08:29:13.158Z,40.10
2018-07-31T08:31:41.723Z,39.20
2018-07-31T08:34:10.058Z,39.40
2018-07-31T08:36:38.249Z,38.50
2018-07-31T08:39:07.972Z,36.50
2018-07-31T08:41:36.512Z,36.30
2018-07-31T08:44:05.287Z,34.40
2018-07-31T08:46:33.491Z,38.60
2018-07-31T08:49:01.759Z,37.90
2018-07-31T08:51:30.247Z,38.80
2018-07-31T08:53:58.544Z,40.10
2018-07-31T08:56:26.774Z,40.40
2018-07-31T08:58:54.997Z,36.60
2018-07-31T09:01:23.182Z,34.10
2018-07-31T09:03:51.423Z,33.40
2018-07-31T09:06:19.666Z,36.20
2018-07-31T09:08:47.922Z,34.90
2018-07-31T09:11:16.079Z,33.40
2018-07-31T09:13:44.290Z,31.80
2018-07-31T09:16:12.796Z,30.80
2018-07-31T09:18:40.995Z,29.50
2018-07-31T09:21:09.177Z,29.00
2018-07-31T09:23:37.433Z,29.40
2018-07-31T09:26:05.648Z,30.00
2018-07-31T09:28:33.847Z,32.40
2018-07-31T09:31:07.591Z,34.80
2018-07-31T09:33:35.696Z,39.60
2018-07-31T09:36:03.955Z,39.20
2018-07-31T09:38:32.244Z,38.80
2018-07-31T09:41:00.438Z,35.40
2018-07-31T09:43:28.713Z,35.10
2018-07-31T09:45:56.958Z,32.10
2018-07-31T09:48:25.233Z,31.10
2018-07-31T09:50:53.495Z,31.00
2018-07-31T09:53:21.758Z,31.10
2018-07-31T09:55:49.975Z,31.40
2018-07-31T09:58:18.249Z,34.20
2018-07-31T10:00:51.779Z,35.20
2018-07-31T10:03:19.961Z,35.20
2018-07-31T10:05:48.144Z,35.50
2018-07-31T10:08:26.205Z,35.50
2018-07-31T10:10:55.313Z,34.30
2018-07-31T10:13:23.497Z,35.50
2018-07-31T10:15:51.745Z,36.40
2018-07-31T10:18:20.031Z,37.10
2018-07-31T10:20:48.198Z,38.40
2018-07-31T10:23:16.485Z,35.50
2018-07-31T10:25:44.684Z,32.80
2018-07-31T10:28:12.891Z,31.10
2018-07-31T10:30:41.150Z,29.80
2018-07-31T10:33:09.309Z,29.00
2018-07-31T10:35:37.589Z,29.60
2018-07-31T10:38:06.000Z,29.50
2018-07-31T10:40:34.571Z,30.20
2018-07-31T10:43:02.842Z,31.30
2018-07-31T10:45:31.084Z,31.10
2018-07-31T10:47:59.408Z,30.20
2018-07-31T10:50:27.621Z,29.80
2018-07-31T10:52:55.872Z,31.50
2018-07-31T10:55:24.382Z,32.20
2018-07-31T10:57:52.564Z,34.10
2018-07-31T11:00:20.885Z,34.20
2018-07-31T11:02:49.068Z,36.20
2018-07-31T11:05:17.232Z,37.70
2018-07-31T11:07:45.454Z,39.10
2018-07-31T11:10:13.640Z,39.80
2018-07-31T11:12:41.885Z,39.90
2018-07-31T11:15:10.177Z,39.20
2018-07-31T11:17:38.430Z,39.50
2018-07-31T13:06:23.480Z,44.70
2018-07-31T13:08:51.675Z,44.30
2018-07-31T13:11:19.877Z,44.90
2018-07-31T13:13:48.106Z,44.70
2018-07-31T13:16:16.308Z,44.90
2018-07-31T13:18:44.536Z,45.80
2018-07-31T13:21:12.745Z,46.20
2018-07-31T13:23:41.002Z,46.50
2018-07-31T13:26:09.228Z,49.50
2018-07-31T13:28:37.764Z,48.40
2018-07-31T13:31:06.044Z,48.00
2018-07-31T13:33:34.296Z,47.30
2018-07-31T13:36:02.736Z,46.50
2018-07-31T13:38:30.994Z,46.40
2018-07-31T13:40:59.204Z,47.10
2018-07-31T13:43:27.692Z,47.10
2018-07-31T13:45:55.899Z,47.80
2018-07-31T13:48:24.178Z,47.80
2018-07-31T13:50:52.503Z,48.30
2018-07-31T13:53:20.687Z,48.70
2018-07-31T13:55:48.896Z,48.00
2018-07-31T13:58:17.413Z,48.30
2018-07-31T14:00:45.937Z,48.30
2018-07-31T14:03:14.213Z,48.60
2018-07-31T14:05:42.519Z,50.40
2018-07-31T14:08:10.733Z,51.20
2018-07-31T14:10:39.181Z,51.30
2018-07-31T14:13:07.371Z,50.30
2018-07-31T14:15:35.623Z,50.00
2018-07-31T14:18:03.816Z,52.20
2018-07-31T14:20:32.205Z,51.70
2018-07-31T14:23:00.377Z,52.70
2018-07-31T14:25:28.628Z,51.40
2018-07-31T14:27:56.879Z,51.40
2018-07-31T14:30:25.070Z,51.70
2018-07-31T14:32:53.203Z,52.80
2018-07-31T14:35:21.369Z,53.30
2018-07-31T14:37:49.554Z,53.20
2018-07-31T14:40:17.696Z,52.10
2018-07-31T14:42:45.870Z,53.50
2018-07-31T14:45:14.021Z,53.20
2018-07-31T14:47:42.331Z,54.20
2018-07-31T14:50:10.636Z,55.20
2018-07-31T14:52:38.892Z,54.60
2018-07-31T14:55:07.264Z,53.70
2018-07-31T14:57:35.469Z,54.00
2018-07-31T15:00:04.064Z,53.60
2018-07-31T15:02:32.248Z,53.00
2018-07-31T15:05:00.452Z,53.70
2018-07-31T15:07:28.638Z,53.20
2018-07-31T15:09:56.904Z,54.70
2018-07-31T15:12:25.096Z,54.00
2018-07-31T15:14:53.272Z,54.90
2018-07-31T15:17:21.455Z,55.30
2018-07-31T15:19:49.660Z,55.60
2018-07-31T15:22:18.096Z,55.50
2018-07-31T15:24:46.312Z,55.10
2018-07-31T15:27:14.515Z,54.40
2018-07-31T15:29:43.812Z,53.60
2018-07-31T15:32:12.133Z,56.40
2018-07-31T15:34:40.355Z,58.70
2018-07-31T15:37:08.593Z,58.50
2018-07-31T15:39:36.808Z,59.00
2018-07-31T15:42:05.056Z,59.20
2018-07-31T15:44:33.280Z,59.20
2018-07-31T15:47:03.540Z,58.10
2018-07-31T15:49:31.709Z,59.00
2018-07-31T15:51:59.873Z,59.00
2018-07-31T15:54:28.058Z,58.80
2018-07-31T15:56:56.209Z,60.50
2018-07-31T15:59:24.472Z,60.90
2018-07-31T16:01:52.657Z,60.00
2018-07-31T16:04:21.000Z,59.70
2018-07-31T16:06:49.146Z,61.20
2018-07-31T16:09:17.292Z,61.40
2018-07-31T16:11:45.552Z,61.50
2018-07-31T16:14:13.627Z,62.30
2018-07-31T16:16:41.780Z,62.60
2018-07-31T16:19:09.962Z,61.30
2018-07-31T16:21:38.125Z,60.90
2018-07-31T16:24:06.376Z,63.30
2018-07-31T16:26:34.615Z,60.40
2018-07-31T16:29:02.845Z,61.80
2018-07-31T16:31:31.047Z,62.20
2018-07-31T16:33:59.349Z,62.50
2018-07-31T16:36:27.430Z,62.30
2018-07-31T16:38:55.598Z,63.60
2018-07-31T16:43:51.668Z,63.40
2018-07-31T16:46:19.822Z,63.20
2018-07-31T16:48:47.972Z,62.80
2018-07-31T16:51:16.158Z,62.30
2018-07-31T16:53:44.580Z,62.90
2018-07-31T16:56:12.737Z,63.20
2018-07-31T16:58:40.886Z,62.30
2018-07-31T17:01:09.059Z,62.90
2018-07-31T17:03:37.241Z,62.60
2018-07-31T17:06:05.416Z,62.20
2018-07-31T17:08:33.888Z,62.60
2018-07-31T17:11:02.047Z,61.70
2018-07-31T17:13:30.204Z,62.90
2018-07-31T17:15:58.368Z,63.60
2018-07-31T17:18:26.532Z,62.60
2018-07-31T17:20:54.908Z,63.90
2018-07-31T17:23:23.095Z,62.40
2018-07-31T17:25:51.268Z,63.90
2018-07-31T17:28:19.416Z,64.30
2018-07-31T17:30:47.720Z,62.10
2018-07-31T17:33:15.901Z,61.70
2018-07-31T17:35:44.072Z,61.20
2018-07-31T17:38:12.390Z,61.30
2018-07-31T17:40:40.543Z,62.30
2018-07-31T17:43:08.716Z,63.70
2018-07-31T17:45:37.158Z,63.80
2018-07-31T17:48:05.424Z,64.30
2018-07-31T17:50:33.620Z,64.70
2018-07-31T17:53:01.793Z,65.70
2018-07-31T17:55:29.964Z,66.00
2018-07-31T17:57:58.108Z,66.90
2018-07-31T18:00:26.268Z,66.40
2018-07-31T18:02:54.436Z,67.10
2018-07-31T18:05:22.649Z,67.10
2018-07-31T18:07:50.832Z,66.90
2018-07-31T18:12:53.524Z,67.20
2018-07-31T18:15:21.677Z,68.70
2018-07-31T18:17:49.879Z,68.50
2018-07-31T18:20:18.072Z,68.40
2018-07-31T18:22:46.218Z,69.50
2018-07-31T18:25:14.364Z,70.60
2018-07-31T18:27:42.532Z,70.00
2018-07-31T18:30:10.756Z,70.60
2018-07-31T18:32:38.971Z,70.10
2018-07-31T18:35:07.564Z,70.30
2018-07-31T18:37:35.724Z,70.30
2018-07-31T18:40:03.969Z,70.60
2018-07-31T18:42:32.124Z,70.40
2018-07-31T18:45:00.279Z,70.50
2018-07-31T18:47:28.436Z,70.90
2018-07-31T18:49:56.592Z,70.60
2018-07-31T18:52:24.740Z,71.00
2018-07-31T18:54:52.888Z,70.60
2018-07-31T18:57:21.056Z,70.80
2018-07-31T18:59:49.200Z,70.80
2018-07-31T19:02:17.347Z,71.40
2018-07-31T19:04:45.504Z,71.10
2018-07-31T19:07:13.652Z,71.80
2018-07-31T19:09:41.816Z,71.40
2018-07-31T19:12:09.992Z,71.10
2018-07-31T19:14:38.215Z,71.50
2018-07-31T19:17:06.834Z,71.60
2018-07-31T19:19:34.977Z,72.40
2018-07-31T19:22:03.131Z,72.10
2018-07-31T19:24:31.623Z,72.80
2018-07-31T19:26:59.896Z,73.10
2018-07-31T19:29:28.088Z,73.60
2018-07-31T19:31:56.238Z,74.30
2018-07-31T19:34:24.403Z,73.40
2018-07-31T19:36:52.547Z,74.40
2018-07-31T19:39:20.708Z,74.40
2018-07-31T19:41:48.936Z,74.60
2018-07-31T19:44:17.057Z,75.70
2018-07-31T19:46:45.220Z,74.40
2018-07-31T19:49:13.424Z,75.80
2018-07-31T19:51:41.552Z,75.80
2018-07-31T19:54:09.710Z,76.10
2018-07-31T19:56:37.904Z,76.50
2018-07-31T19:59:08.116Z,75.70
2018-07-31T20:01:36.457Z,76.60
2018-07-31T20:04:04.718Z,77.10
2018-07-31T20:06:32.844Z,76.10
2018-07-31T20:09:01.024Z,75.30
2018-07-31T20:11:29.405Z,76.40
2018-07-31T20:13:57.649Z,74.00
2018-07-31T20:16:25.878Z,74.40
2018-07-31T20:18:54.057Z,73.50
2018-07-31T20:21:22.368Z,73.70
2018-07-31T20:23:50.505Z,74.20
2018-07-31T20:26:18.856Z,73.20
2018-07-31T20:28:47.110Z,73.90
2018-07-31T20:31:15.617Z,73.60
2018-07-31T20:33:44.270Z,73.40
2018-07-31T20:36:12.443Z,72.50
2018-07-31T20:38:40.924Z,73.20
2018-07-31T20:41:09.157Z,72.70
2018-07-31T20:43:37.398Z,73.20
2018-07-31T20:46:05.608Z,73.00
2018-07-31T20:48:33.861Z,73.10
2018-07-31T20:51:02.081Z,72.90
2018-07-31T20:53:30.320Z,73.10
2018-07-31T20:55:58.799Z,73.60
2018-07-31T20:58:27.016Z,73.30
2018-07-31T21:00:55.287Z,73.30
2018-07-31T21:03:23.537Z,74.10
2018-07-31T21:05:51.797Z,73.10
2018-07-31T21:08:20.028Z,73.40
2018-07-31T21:10:48.241Z,75.00
2018-07-31T21:13:16.455Z,73.60
2018-07-31T21:15:44.725Z,74.40
2018-07-31T21:18:13.235Z,74.70
2018-07-31T21:20:41.735Z,74.30
2018-07-31T21:23:09.986Z,74.50
2018-07-31T21:25:38.213Z,75.70
2018-07-31T21:28:06.510Z,75.30
2018-07-31T21:30:34.693Z,75.20
2018-07-31T21:33:02.912Z,75.70
2018-07-31T21:35:31.239Z,75.50
2018-07-31T21:37:59.432Z,74.60
2018-07-31T21:40:27.675Z,75.50
2018-07-31T21:42:56.089Z,75.00
2018-07-31T21:45:24.342Z,75.10
2018-07-31T21:47:52.564Z,75.20
2018-07-31T21:50:20.790Z,75.80
2018-07-31T21:52:49.349Z,76.70
2018-07-31T21:55:17.519Z,77.50
2018-07-31T21:57:46.212Z,77.90
2018-07-31T22:00:14.619Z,77.10
2018-07-31T22:02:42.896Z,77.70
2018-07-31T22:05:11.377Z,79.60
2018-07-31T22:07:39.614Z,77.70
2018-07-31T22:10:07.842Z,78.00
2018-07-31T22:12:36.071Z,78.30
2018-07-31T22:15:04.790Z,78.60
2018-07-31T22:17:33.309Z,78.00
2018-07-31T22:20:01.579Z,78.80
2018-07-31T22:22:29.739Z,79.20
2018-07-31T22:24:58.006Z,79.70
2018-07-31T22:27:26.280Z,80.10
2018-07-31T22:32:22.522Z,79.10
2018-07-31T22:34:50.706Z,80.70
2018-07-31T22:37:18.937Z,81.60
2018-07-31T22:39:47.188Z,82.50
2018-07-31T22:42:15.430Z,82.10
2018-07-31T22:44:43.616Z,81.40
2018-07-31T22:47:11.856Z,82.30
2018-07-31T22:49:40.100Z,82.40
2018-07-31T22:52:08.334Z,81.90
2018-07-31T22:54:36.608Z,82.20
2018-07-31T22:57:05.050Z,82.20
2018-07-31T22:59:33.263Z,82.60
2018-07-31T23:02:01.516Z,82.30
2018-07-31T23:04:29.700Z,82.10
2018-07-31T23:06:57.894Z,81.70
2018-07-31T23:09:26.202Z,81.90
2018-07-31T23:11:54.349Z,81.80
2018-07-31T23:14:22.544Z,82.40
2018-07-31T23:16:50.764Z,83.70
2018-07-31T23:19:19.012Z,83.20
2018-07-31T23:21:47.260Z,83.60
2018-07-31T23:24:15.484Z,83.00
2018-07-31T23:26:43.711Z,83.60
2018-07-31T23:29:11.973Z,83.20
2018-07-31T23:31:40.188Z,85.10
2018-07-31T23:34:08.385Z,84.80
2018-07-31T23:36:36.938Z,84.50
2018-07-31T23:39:07.684Z,84.00
2018-07-31T23:41:36.092Z,84.80
2018-07-31T23:44:04.316Z,85.50
2018-07-31T23:46:32.552Z,84.80
2018-07-31T23:49:00.755Z,85.70
2018-07-31T23:51:28.958Z,85.20
2018-07-31T23:53:57.233Z,85.90
2018-07-31T23:56:25.432Z,84.70
2018-07-31T23:58:53.636Z,85.20
