createdAt,value
2022-11-01T00:01:38.060Z,70340.16
2022-11-01T00:04:05.819Z,70413.69
2022-11-01T00:06:33.209Z,70360.66
2022-11-01T00:09:00.762Z,70389.81
2022-11-01T00:11:28.326Z,70405.38
2022-11-01T00:13:55.786Z,70386.19
2022-11-01T00:16:23.357Z,70426.81
2022-11-01T00:18:50.692Z,70405.91
2022-11-01T00:21:19.426Z,70402.91
2022-11-01T00:23:47.725Z,70382.88
2022-11-01T00:26:17.914Z,70407.00
2022-11-01T00:28:46.491Z,70399.34
2022-11-01T00:31:15.221Z,70395.75
2022-11-01T00:33:42.614Z,70408.69
2022-11-01T00:36:10.572Z,70401.66
2022-11-01T00:38:38.234Z,70388.75
2022-11-01T00:41:06.395Z,70390.44
2022-11-01T00:43:35.441Z,70427.56
2022-11-01T00:46:03.380Z,70426.41
2022-11-01T00:48:31.127Z,70393.09
2022-11-01T00:50:58.649Z,70422.28
2022-11-01T00:53:26.068Z,70423.16
2022-11-01T00:55:53.586Z,70434.06
2022-11-01T00:58:21.085Z,70403.38
2022-11-01T01:00:48.894Z,70390.44
2022-11-01T01:03:16.315Z,70400.75
2022-11-01T01:05:43.926Z,70400.47
2022-11-01T01:08:11.301Z,70378.66
2022-11-01T01:10:38.603Z,70377.25
2022-11-01T01:13:06.037Z,70396.72
2022-11-01T01:15:33.664Z,70372.84
2022-11-01T01:18:01.232Z,70401.69
2022-11-01T01:20:28.813Z,70371.03
2022-11-01T01:22:56.869Z,70419.91
2022-11-01T01:25:24.628Z,70373.06
2022-11-01T01:27:52.064Z,70421.66
2022-11-01T01:30:19.429Z,70414.56
2022-11-01T01:32:46.894Z,70420.16
2022-11-01T01:35:14.300Z,70433.38
2022-11-01T01:37:41.915Z,70398.03
2022-11-01T01:40:10.036Z,70426.81
2022-11-01T01:42:39.713Z,70426.75
2022-11-01T01:45:29.428Z,70408.44
2022-11-01T01:48:09.675Z,70426.75
2022-11-01T01:50:47.080Z,70420.84
2022-11-01T01:53:28.492Z,70398.44
2022-11-01T01:56:05.309Z,70403.75
2022-11-01T01:58:45.063Z,70399.03
2022-11-01T02:01:12.864Z,70420.31
2022-11-01T02:03:41.961Z,70431.84
2022-11-01T02:06:15.896Z,70429.19
2022-11-01T02:08:49.641Z,70419.78
2022-11-01T02:11:18.807Z,70446.34
2022-11-01T02:13:46.691Z,70404.22
2022-11-01T02:16:17.041Z,70354.75
2022-11-01T02:19:22.276Z,70420.44
2022-11-01T02:22:00.821Z,70422.28
2022-11-01T02:24:28.079Z,70369.53
2022-11-01T02:27:01.427Z,70394.59
2022-11-01T02:29:53.766Z,70355.78
2022-11-01T02:32:26.868Z,70336.69
2022-11-01T02:35:05.884Z,70321.72
2022-11-01T02:38:00.230Z,70336.47
2022-11-01T02:40:42.555Z,70325.50
2022-11-01T02:43:17.292Z,70311.81
2022-11-01T02:45:49.504Z,70341.56
2022-11-01T02:48:21.827Z,70324.25
2022-11-01T02:50:56.532Z,70282.47
2022-11-01T02:53:24.453Z,70288.38
2022-11-01T02:55:53.301Z,70285.78
2022-11-01T02:58:24.641Z,70236.97
2022-11-01T03:00:52.292Z,70257.00
2022-11-01T03:03:22.181Z,70253.53
2022-11-01T03:05:55.218Z,70227.94
2022-11-01T03:08:38.580Z,70277.41
2022-11-01T03:11:19.366Z,70218.28
2022-11-01T03:14:01.588Z,70254.66
2022-11-01T03:16:37.230Z,70248.66
2022-11-01T03:19:19.940Z,70251.91
2022-11-01T03:21:59.328Z,70228.69
2022-11-01T03:25:30.735Z,70222.22
2022-11-01T03:28:06.338Z,70219.91
2022-11-01T03:30:35.429Z,70205.81
2022-11-01T03:33:05.797Z,70201.72
2022-11-01T03:35:39.334Z,70197.63
2022-11-01T03:38:12.895Z,70202.97
2022-11-01T03:40:45.485Z,70213.53
2022-11-01T03:43:16.017Z,70212.94
2022-11-01T03:45:43.926Z,70212.38
2022-11-01T03:48:11.257Z,70215.59
2022-11-01T03:50:40.267Z,70219.72
2022-11-01T03:53:07.707Z,70196.19
2022-11-01T03:55:35.090Z,70218.88
2022-11-01T03:58:02.855Z,70200.34
2022-11-01T04:00:45.173Z,70206.22
2022-11-01T04:03:13.415Z,70194.47
2022-11-01T04:05:42.167Z,70194.75
2022-11-01T04:08:11.032Z,70180.69
2022-11-01T04:10:38.704Z,70141.94
2022-11-01T04:13:06.397Z,70188.38
2022-11-01T04:15:52.205Z,70172.25
2022-11-01T04:18:43.055Z,70189.31
2022-11-01T04:21:17.913Z,70183.75
2022-11-01T04:23:46.375Z,70201.41
2022-11-01T04:26:16.870Z,70179.38
2022-11-01T04:28:59.808Z,70147.94
2022-11-01T04:31:28.634Z,70142.13
2022-11-01T04:33:57.486Z,70147.44
2022-11-01T04:36:25.396Z,70165.66
2022-11-01T04:38:58.007Z,70146.59
2022-11-01T04:41:27.621Z,70128.09
2022-11-01T04:43:57.404Z,70107.25
2022-11-01T04:46:25.240Z,70134.00
2022-11-01T04:48:52.575Z,70115.50
2022-11-01T04:51:19.984Z,70160.44
2022-11-01T04:53:47.325Z,70142.53
2022-11-01T04:56:14.767Z,70089.34
2022-11-01T04:58:46.141Z,70107.03
2022-11-01T05:01:15.059Z,70115.53
2022-11-01T05:03:43.232Z,70093.81
2022-11-01T05:06:10.634Z,70102.66
2022-11-01T05:08:38.012Z,70100.31
2022-11-01T05:11:05.532Z,70098.84
2022-11-01T05:13:33.215Z,70128.19
2022-11-01T05:16:18.794Z,70083.88
2022-11-01T05:18:46.729Z,70107.97
2022-11-01T05:21:14.147Z,70101.16
2022-11-01T05:23:41.574Z,70105.81
2022-11-01T05:26:08.968Z,70116.72
2022-11-01T05:28:36.418Z,70169.84
2022-11-01T05:31:03.859Z,70118.16
2022-11-01T05:33:31.270Z,70133.44
2022-11-01T05:36:02.100Z,70101.13
2022-11-01T05:38:29.542Z,70138.72
2022-11-01T05:40:57.057Z,70104.94
2022-11-01T05:43:24.478Z,70100.53
2022-11-01T05:45:51.817Z,70093.78
2022-11-01T05:48:19.302Z,70141.06
2022-11-01T05:50:47.095Z,70089.34
2022-11-01T05:53:14.959Z,70126.38
2022-11-01T05:55:42.395Z,70141.06
2022-11-01T05:58:09.894Z,70185.69
2022-11-01T06:00:37.311Z,70166.31
2022-11-01T06:03:05.786Z,70121.38
2022-11-01T06:05:33.995Z,70104.06
2022-11-01T06:08:02.677Z,70136.09
2022-11-01T06:10:30.995Z,70131.66
2022-11-01T06:12:59.058Z,70124.00
2022-11-01T06:15:26.539Z,70149.28
2022-11-01T06:17:58.539Z,70098.16
2022-11-01T06:20:27.540Z,70138.13
2022-11-01T06:22:55.237Z,70133.69
2022-11-01T06:25:23.602Z,70138.66
2022-11-01T06:27:50.995Z,70131.03
2022-11-01T06:30:18.390Z,70126.63
2022-11-01T06:32:45.934Z,70141.31
2022-11-01T06:35:15.101Z,70162.75
2022-11-01T06:37:43.048Z,70164.47
2022-11-01T06:40:13.008Z,70166.22
2022-11-01T06:42:46.238Z,70184.13
2022-11-01T06:45:14.675Z,70175.56
2022-11-01T06:47:46.997Z,70137.94
2022-11-01T06:50:14.478Z,70149.91
2022-11-01T06:52:41.794Z,70198.72
2022-11-01T06:55:09.443Z,70190.16
2022-11-01T06:57:36.855Z,70169.56
2022-11-01T07:00:05.250Z,70222.09
2022-11-01T07:02:32.683Z,70210.59
2022-11-01T07:05:00.210Z,70200.94
2022-11-01T07:07:27.843Z,70196.19
2022-11-01T07:09:55.291Z,70236.44
2022-11-01T07:12:22.619Z,70232.03
2022-11-01T07:14:49.947Z,70201.44
2022-11-01T07:17:17.297Z,70244.63
2022-11-01T07:19:44.608Z,70235.53
2022-11-01T07:22:11.978Z,70234.03
2022-11-01T07:24:39.541Z,70222.22
2022-11-01T07:27:06.862Z,70241.06
2022-11-01T07:29:34.277Z,70244.53
2022-11-01T07:32:01.865Z,70267.41
2022-11-01T07:34:31.303Z,70271.50
2022-11-01T07:36:58.751Z,70233.13
2022-11-01T07:39:26.253Z,70252.03
2022-11-01T07:41:54.449Z,70286.72
2022-11-01T07:44:21.984Z,70306.09
2022-11-01T07:46:49.379Z,70322.53
2022-11-01T07:49:16.757Z,70350.72
2022-11-01T07:51:44.043Z,70306.44
2022-11-01T07:54:11.986Z,70324.06
2022-11-01T07:56:39.994Z,70362.59
2022-11-01T07:59:09.396Z,70335.19
2022-11-01T08:01:37.070Z,70392.31
2022-11-01T08:04:04.744Z,70390.22
2022-11-01T08:06:32.316Z,70371.00
2022-11-01T08:08:59.807Z,70380.41
2022-11-01T08:11:27.961Z,70426.94
2022-11-01T08:13:59.266Z,70433.06
2022-11-01T08:16:31.677Z,70404.69
2022-11-01T08:18:59.054Z,70428.22
2022-11-01T08:21:26.399Z,70442.09
2022-11-01T08:23:54.009Z,70471.22
2022-11-01T08:26:21.432Z,70507.38
2022-11-01T08:28:48.861Z,70496.00
2022-11-01T08:31:16.683Z,70500.41
2022-11-01T08:33:44.038Z,70514.81
2022-11-01T08:36:11.432Z,70551.63
2022-11-01T08:38:38.824Z,70519.44
2022-11-01T08:41:06.332Z,70535.59
2022-11-01T08:43:38.017Z,70552.66
2022-11-01T08:46:10.653Z,70557.34
2022-11-01T08:48:38.315Z,70582.13
2022-11-01T08:51:07.141Z,70565.50
2022-11-01T08:53:34.572Z,70570.53
2022-11-01T08:56:02.011Z,70598.25
2022-11-01T08:58:29.366Z,70624.75
2022-11-01T09:00:56.792Z,70599.91
2022-11-01T09:03:24.309Z,70628.88
2022-11-01T09:05:51.580Z,70633.78
2022-11-01T09:08:19.182Z,70649.94
2022-11-01T09:10:46.561Z,70625.66
2022-11-01T09:13:13.891Z,70687.03
2022-11-01T09:15:41.455Z,70692.28
2022-11-01T09:18:09.253Z,70684.22
2022-11-01T09:20:36.716Z,70711.03
2022-11-01T09:23:04.590Z,70715.44
2022-11-01T09:25:32.339Z,70692.59
2022-11-01T09:27:59.770Z,70711.47
2022-11-01T09:30:27.456Z,70722.69
2022-11-01T09:32:54.769Z,70722.97
2022-11-01T09:35:22.174Z,70786.50
2022-11-01T09:37:49.488Z,70756.91
2022-11-01T09:40:17.334Z,70804.19
2022-11-01T09:42:46.475Z,70733.22
2022-11-01T09:45:26.566Z,70808.34
2022-11-01T09:47:56.091Z,70749.06
2022-11-01T09:50:29.448Z,70785.44
2022-11-01T09:52:57.531Z,70782.88
2022-11-01T09:55:42.975Z,70729.63
2022-11-01T09:58:38.911Z,70774.06
2022-11-01T10:01:12.290Z,70740.34
2022-11-01T10:03:48.651Z,70752.75
2022-11-01T10:06:24.061Z,70777.66
2022-11-01T10:09:01.422Z,70753.38
2022-11-01T10:12:25.628Z,70742.72
2022-11-01T10:15:14.328Z,70744.59
2022-11-01T10:17:53.250Z,70763.06
2022-11-01T10:20:33.656Z,70764.66
2022-11-01T10:23:03.909Z,70748.69
2022-11-01T10:25:36.029Z,70801.94
2022-11-01T10:28:25.413Z,70760.53
2022-11-01T10:31:02.223Z,70735.13
2022-11-01T10:33:43.806Z,70740.47
2022-11-01T10:36:17.927Z,70706.69
2022-11-01T10:39:48.715Z,70756.63
2022-11-01T10:41:53.172Z,70812.44
2022-11-01T10:44:32.514Z,70773.25
2022-11-01T10:47:04.823Z,70817.91
2022-11-01T10:52:56.501Z,70790.56
2022-11-01T10:55:30.035Z,70833.69
2022-11-01T10:58:03.806Z,70866.50
2022-11-01T11:00:34.992Z,70865.81
2022-11-01T11:03:17.041Z,70890.34
2022-11-01T11:05:45.395Z,70875.22
2022-11-01T11:08:18.172Z,70834.03
2022-11-01T11:10:46.165Z,70884.69
2022-11-01T11:13:26.117Z,70890.69
2022-11-01T11:15:57.204Z,70867.00
2022-11-01T11:18:32.013Z,70855.53
2022-11-01T11:21:18.890Z,70849.38
2022-11-01T11:23:47.342Z,70844.69
2022-11-01T11:26:18.676Z,70810.03
2022-11-01T11:28:56.778Z,70826.94
2022-11-01T11:31:25.903Z,70845.28
2022-11-01T11:34:23.730Z,70872.31
2022-11-01T11:36:54.923Z,70927.34
2022-11-01T11:39:37.044Z,70943.13
2022-11-01T11:42:17.235Z,71101.28
2022-11-01T11:44:50.608Z,71147.88
2022-11-01T11:47:29.062Z,71087.47
2022-11-01T11:49:59.718Z,71009.00
2022-11-01T11:52:39.709Z,70978.97
2022-11-01T11:55:26.072Z,70959.47
2022-11-01T11:57:56.038Z,70913.31
2022-11-01T12:00:27.042Z,70968.28
2022-11-01T12:02:54.519Z,70949.63
2022-11-01T12:05:23.784Z,70909.34
2022-11-01T12:07:54.282Z,70915.25
2022-11-01T12:10:45.450Z,70972.75
2022-11-01T12:13:37.758Z,70899.84
2022-11-01T12:16:20.143Z,70898.09
2022-11-01T12:18:55.301Z,70930.13
2022-11-01T12:21:36.870Z,70908.16
2022-11-01T12:24:48.496Z,70934.19
2022-11-01T12:27:23.315Z,70934.81
2022-11-01T12:30:02.716Z,70925.25
2022-11-01T12:32:37.805Z,70907.50
2022-11-01T12:35:16.644Z,70962.34
2022-11-01T12:38:08.469Z,70939.56
2022-11-01T12:40:42.304Z,70877.00
2022-11-01T12:43:34.353Z,70923.31
2022-11-01T12:46:28.667Z,70901.69
2022-11-01T12:49:35.517Z,70935.75
2022-11-01T12:52:12.457Z,70934.84
2022-11-01T12:54:51.693Z,70935.44
2022-11-01T12:57:20.802Z,70909.66
2022-11-01T12:59:48.651Z,70908.25
2022-11-01T13:02:23.481Z,70927.03
2022-11-01T13:05:12.916Z,70903.41
2022-11-01T13:07:47.118Z,70869.44
2022-11-01T13:10:31.786Z,70839.84
2022-11-01T13:13:05.748Z,70859.44
2022-11-01T13:15:54.391Z,70823.31
2022-11-01T13:18:49.783Z,70838.19
2022-11-01T13:21:23.515Z,70810.09
2022-11-01T13:24:16.849Z,70817.84
2022-11-01T13:26:53.105Z,70844.03
2022-11-01T13:29:44.639Z,70800.94
2022-11-01T13:32:30.998Z,70830.84
2022-11-01T13:35:18.492Z,70780.31
2022-11-01T13:37:57.317Z,70808.13
2022-11-01T13:40:43.166Z,70767.03
2022-11-01T13:43:19.752Z,70803.41
2022-11-01T13:46:12.030Z,70804.56
2022-11-01T13:49:10.063Z,70808.13
2022-11-01T13:51:58.129Z,70792.13
2022-11-01T13:54:46.812Z,70795.38
2022-11-01T13:57:17.177Z,70827.09
2022-11-01T13:59:57.950Z,70820.00
2022-11-01T14:02:28.321Z,70787.78
2022-11-01T14:05:04.204Z,70752.66
2022-11-01T14:07:59.091Z,70775.22
2022-11-01T14:10:30.453Z,70792.66
2022-11-01T14:13:10.838Z,70756.84
2022-11-01T14:15:59.451Z,70777.63
2022-11-01T14:18:28.085Z,70794.19
2022-11-01T14:20:57.041Z,70754.84
2022-11-01T14:23:31.474Z,70764.66
2022-11-01T14:26:21.161Z,70752.25
2022-11-01T14:28:50.900Z,70720.00
2022-11-01T14:31:22.213Z,70770.28
2022-11-01T14:33:50.210Z,70741.00
2022-11-01T14:36:21.661Z,70745.22
2022-11-01T14:38:56.240Z,70721.56
2022-11-01T14:41:27.321Z,70760.03
2022-11-01T14:44:03.063Z,70718.66
2022-11-01T14:46:34.922Z,70729.06
2022-11-01T14:49:33.321Z,70729.38
2022-11-01T14:52:26.379Z,70677.66
2022-11-01T14:55:03.914Z,70701.06
2022-11-01T14:57:33.902Z,70694.59
2022-11-01T15:00:38.486Z,70671.59
2022-11-01T15:03:08.433Z,70697.03
2022-11-01T15:05:50.788Z,70674.00
2022-11-01T15:08:23.446Z,70636.22
2022-11-01T15:10:53.243Z,70643.34
2022-11-01T15:13:22.834Z,70644.56
2022-11-01T15:16:03.788Z,70667.94
2022-11-01T15:18:31.901Z,70607.41
2022-11-01T15:21:01.223Z,70647.03
2022-11-01T15:23:33.253Z,70623.38
2022-11-01T15:26:13.059Z,70610.69
2022-11-01T15:28:45.532Z,70628.16
2022-11-01T15:31:13.133Z,70630.00
2022-11-01T15:33:51.003Z,70597.84
2022-11-01T15:36:27.450Z,70600.34
2022-11-01T15:38:57.533Z,70557.53
2022-11-01T15:41:31.379Z,70549.91
2022-11-01T15:44:08.041Z,70598.41
2022-11-01T15:46:41.836Z,70560.66
2022-11-01T15:49:13.728Z,70548.00
2022-11-01T15:51:47.135Z,70534.19
2022-11-01T15:54:36.484Z,70517.16
2022-11-01T15:57:37.282Z,70488.34
2022-11-01T16:00:17.573Z,70523.16
2022-11-01T16:02:58.874Z,70480.13
2022-11-01T16:05:31.987Z,70446.50
2022-11-01T16:07:59.765Z,70503.25
2022-11-01T16:10:29.879Z,70512.13
2022-11-01T16:12:59.396Z,70476.47
2022-11-01T16:15:33.207Z,70434.31
2022-11-01T16:18:04.584Z,70436.75
2022-11-01T16:20:38.746Z,70451.84
2022-11-01T16:23:08.217Z,70433.91
2022-11-01T16:25:37.992Z,70421.56
2022-11-01T16:28:10.391Z,70407.44
2022-11-01T16:30:49.636Z,70420.19
2022-11-01T16:33:19.939Z,70385.19
2022-11-01T16:35:58.981Z,70399.34
2022-11-01T16:38:35.901Z,70379.38
2022-11-01T16:41:05.032Z,70344.59
2022-11-01T16:43:34.925Z,70357.00
2022-11-01T16:46:04.828Z,70361.16
2022-11-01T16:48:35.920Z,70365.34
2022-11-01T16:51:04.474Z,70344.75
2022-11-01T16:53:31.929Z,70304.72
2022-11-01T16:56:35.666Z,70368.31
2022-11-01T16:59:14.663Z,70332.16
2022-11-01T17:01:45.241Z,70333.03
2022-11-01T17:04:13.503Z,70323.13
2022-11-01T17:06:40.833Z,70337.84
2022-11-01T17:09:17.363Z,70302.84
2022-11-01T17:11:50.896Z,70296.09
2022-11-01T17:14:19.813Z,70323.78
2022-11-01T17:16:49.396Z,70294.31
2022-11-01T17:19:48.370Z,70278.50
2022-11-01T17:22:24.318Z,70313.84
2022-11-01T17:24:51.711Z,70297.97
2022-11-01T17:27:19.258Z,70287.69
2022-11-01T17:29:46.819Z,70270.34
2022-11-01T17:32:14.367Z,70274.47
2022-11-01T17:34:41.852Z,70276.88
2022-11-01T17:37:14.570Z,70225.13
2022-11-01T17:39:42.004Z,70244.81
2022-11-01T17:42:10.271Z,70227.50
2022-11-01T17:44:37.772Z,70261.63
2022-11-01T17:47:05.176Z,70269.88
2022-11-01T17:49:32.686Z,70266.69
2022-11-01T17:52:01.071Z,70273.47
2022-11-01T17:54:28.450Z,70243.47
2022-11-01T17:56:55.936Z,70270.84
2022-11-01T17:59:23.275Z,70240.91
2022-11-01T18:01:51.081Z,70223.56
2022-11-01T18:04:18.721Z,70229.16
2022-11-01T18:06:46.145Z,70228.31
2022-11-01T18:09:24.771Z,70190.41
2022-11-01T18:12:08.642Z,70205.09
2022-11-01T18:14:56.723Z,70209.53
2022-11-01T18:17:39.325Z,70202.78
2022-11-01T18:20:15.715Z,70220.13
2022-11-01T18:23:03.445Z,70226.59
2022-11-01T18:25:39.502Z,70217.19
2022-11-01T18:28:25.191Z,70215.44
2022-11-01T18:31:12.348Z,70213.13
2022-11-01T18:34:10.557Z,70223.41
2022-11-01T18:36:53.593Z,70185.53
2022-11-01T18:39:45.140Z,70230.81
2022-11-01T18:42:13.465Z,70186.72
2022-11-01T18:44:40.832Z,70220.84
2022-11-01T18:47:43.147Z,70183.22
2022-11-01T18:50:26.105Z,70216.72
2022-11-01T18:53:08.303Z,70179.16
2022-11-01T18:55:35.719Z,70204.41
2022-11-01T18:58:17.718Z,70159.19
2022-11-01T19:00:45.367Z,70163.88
2022-11-01T19:03:14.933Z,70158.28
2022-11-01T19:05:43.119Z,70147.47
2022-11-01T19:08:26.744Z,70153.63
2022-11-01T19:10:54.897Z,70163.06
2022-11-01T19:13:34.027Z,70176.88
2022-11-01T19:16:01.991Z,70196.25
2022-11-01T19:18:29.965Z,70147.22
2022-11-01T19:20:58.951Z,70168.38
2022-11-01T19:23:41.304Z,70149.00
2022-11-01T19:26:33.770Z,70165.75
2022-11-01T19:29:05.911Z,70189.22
2022-11-01T19:31:37.206Z,70148.69
2022-11-01T19:34:11.989Z,70150.75
2022-11-01T19:36:42.174Z,70154.59
2022-11-01T19:39:21.075Z,70144.59
2022-11-01T19:41:48.742Z,70182.19
2022-11-01T19:44:21.501Z,70137.25
2022-11-01T19:46:52.183Z,70144.00
2022-11-01T19:49:29.838Z,70169.84
2022-11-01T19:52:15.190Z,70135.84
2022-11-01T19:54:47.401Z,70115.88
2022-11-01T19:57:34.118Z,70164.06
2022-11-01T20:00:20.881Z,70123.53
2022-11-01T20:02:51.776Z,70128.81
2022-11-01T20:05:29.058Z,70181.66
2022-11-01T20:08:06.237Z,70159.97
2022-11-01T20:10:33.666Z,70150.56
2022-11-01T20:13:01.577Z,70104.78
2022-11-01T20:15:29.839Z,70150.03
2022-11-01T20:17:57.163Z,70120.38
2022-11-01T20:20:25.100Z,70119.19
2022-11-01T20:23:06.174Z,70121.25
2022-11-01T20:25:40.326Z,70125.06
2022-11-01T20:28:08.833Z,70123.03
2022-11-01T20:30:36.236Z,70124.25
2022-11-01T20:33:03.800Z,70095.50
2022-11-01T20:35:31.315Z,70133.66
2022-11-01T20:37:58.799Z,70097.84
2022-11-01T20:40:26.664Z,70117.25
2022-11-01T20:42:54.713Z,70084.13
2022-11-01T20:45:22.105Z,70093.84
2022-11-01T20:47:51.144Z,70066.84
2022-11-01T20:50:19.049Z,70064.50
2022-11-01T20:52:46.497Z,70088.59
2022-11-01T20:55:14.141Z,70081.81
2022-11-01T20:57:42.317Z,70084.19
2022-11-01T21:00:13.076Z,70100.91
2022-11-01T21:02:40.977Z,70094.47
2022-11-01T21:05:28.536Z,70070.97
2022-11-01T21:08:07.975Z,70112.94
2022-11-01T21:10:37.552Z,70064.00
2022-11-01T21:13:22.515Z,70074.59
2022-11-01T21:15:51.034Z,70042.34
2022-11-01T21:18:18.320Z,70049.38
2022-11-01T21:20:48.604Z,70076.38
2022-11-01T21:23:21.974Z,70047.66
2022-11-01T21:25:52.092Z,70038.88
2022-11-01T21:28:33.403Z,70071.09
2022-11-01T21:31:15.769Z,70044.41
2022-11-01T21:33:55.072Z,70030.94
2022-11-01T21:36:22.506Z,70066.75
2022-11-01T21:38:54.757Z,69990.28
2022-11-01T21:41:22.167Z,70006.16
2022-11-01T21:43:49.947Z,70017.00
2022-11-01T21:46:21.436Z,69998.25
2022-11-01T21:48:52.635Z,69993.84
2022-11-01T21:51:20.076Z,70038.72
2022-11-01T21:53:47.357Z,70005.00
2022-11-01T21:56:14.731Z,70054.25
2022-11-01T21:58:42.031Z,70022.31
2022-11-01T22:01:09.537Z,70030.22
2022-11-01T22:03:36.882Z,70003.84
2022-11-01T22:06:04.419Z,70005.63
2022-11-01T22:08:31.699Z,69992.75
2022-11-01T22:10:59.081Z,69968.75
2022-11-01T22:13:26.412Z,69975.19
2022-11-01T22:15:53.751Z,69999.53
2022-11-01T22:18:24.888Z,69983.41
2022-11-01T22:20:53.038Z,69986.94
2022-11-01T22:23:20.335Z,69998.38
2022-11-01T22:25:47.694Z,69963.25
2022-11-01T22:28:14.985Z,69979.94
2022-11-01T22:30:42.476Z,69944.22
2022-11-01T22:33:11.111Z,69935.47
2022-11-01T22:35:38.497Z,69964.22
2022-11-01T22:38:19.190Z,69932.56
2022-11-01T22:41:01.294Z,69927.91
2022-11-01T22:43:29.267Z,69952.81
2022-11-01T22:45:57.320Z,69921.44
2022-11-01T22:48:24.899Z,69929.66
2022-11-01T22:50:52.366Z,69937.84
2022-11-01T22:53:24.252Z,69920.28
2022-11-01T22:55:54.735Z,69915.59
2022-11-01T22:58:37.775Z,69961.84
2022-11-01T23:01:25.984Z,69974.47
2022-11-01T23:03:59.018Z,69965.38
2022-11-01T23:06:34.571Z,69964.78
2022-11-01T23:09:22.068Z,69984.13
2022-11-01T23:12:13.569Z,69920.84
2022-11-01T23:14:45.545Z,69927.91
2022-11-01T23:17:21.206Z,69928.81
2022-11-01T23:19:55.780Z,69931.16
2022-11-01T23:22:26.125Z,69917.41
2022-11-01T23:24:54.584Z,69925.03
2022-11-01T23:27:24.627Z,69886.69
2022-11-01T23:29:54.343Z,69939.66
2022-11-01T23:32:21.729Z,69923.28
2022-11-01T23:34:50.403Z,69902.19
2022-11-01T23:37:21.051Z,69949.63
2022-11-01T23:39:48.692Z,69904.56
2022-11-01T23:42:22.249Z,69896.97
2022-11-01T23:44:55.736Z,69924.47
2022-11-01T23:47:35.299Z,69927.09
2022-11-01T23:50:10.352Z,69891.13
2022-11-01T23:52:47.876Z,69943.53
2022-11-01T23:55:24.019Z,69885.63
2022-11-01T23:57:56.438Z,69896.44
