createdAt,value
2022-11-15T06:00:39.590Z,10.90
2022-11-15T06:03:25.161Z,11.35
2022-11-15T06:06:16.277Z,10.13
2022-11-15T06:09:10.384Z,10.68
2022-11-15T06:12:12.577Z,10.52
2022-11-15T06:14:59.028Z,10.80
2022-11-15T06:17:51.943Z,10.25
2022-11-15T06:20:37.786Z,10.20
2022-11-15T06:23:26.243Z,10.73
2022-11-15T06:26:28.653Z,11.18
2022-11-15T06:29:18.277Z,10.93
2022-11-15T06:32:03.897Z,11.07
2022-11-15T06:35:00.280Z,9.82
2022-11-15T06:38:17.534Z,9.38
2022-11-15T06:41:06.247Z,9.90
2022-11-15T06:44:42.695Z,11.35
2022-11-15T06:47:37.903Z,10.20
2022-11-15T06:50:36.268Z,10.30
2022-11-15T06:53:25.961Z,10.73
2022-11-15T07:00:49.872Z,12.02
2022-11-15T07:08:07.113Z,11.73
2022-11-15T07:11:35.421Z,11.00
2022-11-15T07:18:35.609Z,10.20
2022-11-15T07:21:27.382Z,9.70
2022-11-15T07:24:16.417Z,9.00
2022-11-15T07:27:02.596Z,9.10
2022-11-15T07:29:47.544Z,10.00
2022-11-15T07:32:43.895Z,9.70
2022-11-15T07:35:46.211Z,10.68
2022-11-15T07:39:17.452Z,8.63
2022-11-15T07:42:49.666Z,9.45
2022-11-15T07:45:58.850Z,9.32
2022-11-15T07:52:08.505Z,9.38
2022-11-15T07:55:25.492Z,8.73
2022-11-15T07:58:27.935Z,8.82
2022-11-15T08:05:25.092Z,8.75
2022-11-15T08:08:39.456Z,8.57
2022-11-15T08:11:41.853Z,7.85
2022-11-15T08:14:30.928Z,7.82
2022-11-15T08:17:20.344Z,7.80
2022-11-15T08:20:21.872Z,7.43
2022-11-15T08:23:44.786Z,7.28
2022-11-15T08:33:01.674Z,7.68
2022-11-15T08:35:47.143Z,7.30
2022-11-15T08:38:33.239Z,6.72
2022-11-15T08:41:32.498Z,6.10
2022-11-15T08:44:17.808Z,6.50
2022-11-15T08:47:03.237Z,5.30
2022-11-15T08:49:48.479Z,5.22
2022-11-15T08:52:34.675Z,5.43
2022-11-15T08:55:22.183Z,4.95
2022-11-15T08:58:10.571Z,5.35
2022-11-15T09:00:55.760Z,4.72
2022-11-15T09:03:42.533Z,5.15
2022-11-15T09:06:27.930Z,4.88
2022-11-15T09:09:13.070Z,11.43
2022-11-15T09:12:02.524Z,11.63
2022-11-15T09:14:47.746Z,4.22
2022-11-15T09:17:33.606Z,4.20
2022-11-15T09:20:18.844Z,4.68
2022-11-15T09:23:06.072Z,4.15
2022-11-15T09:25:52.014Z,4.03
2022-11-15T09:28:39.070Z,3.90
2022-11-15T09:31:25.725Z,3.90
2022-11-15T09:34:13.185Z,3.13
2022-11-15T09:36:58.151Z,4.00
2022-11-15T09:39:43.242Z,3.25
2022-11-15T09:42:47.314Z,3.42
2022-11-15T09:45:53.476Z,3.05
2022-11-15T09:48:38.321Z,2.92
2022-11-15T09:51:32.649Z,2.70
2022-11-15T09:54:45.541Z,2.97
2022-11-15T09:56:49.592Z,2.97
2022-11-15T10:00:07.732Z,2.60
2022-11-15T10:03:26.721Z,3.60
2022-11-15T10:05:57.907Z,1.73
2022-11-15T10:08:49.490Z,3.05
2022-11-15T10:11:38.246Z,2.08
2022-11-15T10:17:17.377Z,2.10
2022-11-15T10:20:11.339Z,1.83
2022-11-15T10:22:54.047Z,1.80
2022-11-15T10:25:31.945Z,1.42
2022-11-15T10:28:06.905Z,1.42
2022-11-15T10:30:42.122Z,1.90
2022-11-15T10:33:24.764Z,1.30
2022-11-15T10:36:14.496Z,1.92
2022-11-15T10:38:54.110Z,1.80
2022-11-15T10:41:28.157Z,1.40
2022-11-15T10:44:24.954Z,1.85
2022-11-15T10:46:57.900Z,1.67
2022-11-15T10:49:28.707Z,1.65
2022-11-15T10:52:14.063Z,1.83
2022-11-15T10:54:45.764Z,1.98
2022-11-15T10:57:18.880Z,1.70
2022-11-15T10:59:52.123Z,1.70
2022-11-15T11:02:28.408Z,2.10
2022-11-15T11:04:55.081Z,2.30
2022-11-15T11:07:28.563Z,2.10
2022-11-15T11:10:36.559Z,1.95
2022-11-15T11:13:16.608Z,2.00
2022-11-15T11:15:48.111Z,1.80
2022-11-15T11:18:26.446Z,2.00
2022-11-15T11:21:02.660Z,2.25
2022-11-15T11:23:32.971Z,2.03
2022-11-15T11:26:08.443Z,2.20
2022-11-15T11:28:54.236Z,1.92
2022-11-15T11:31:32.667Z,2.10
2022-11-15T11:34:35.131Z,2.00
2022-11-15T11:37:21.083Z,2.53
2022-11-15T11:39:59.676Z,6.95
2022-11-15T11:43:02.721Z,2.90
2022-11-15T11:45:35.348Z,2.40
2022-11-15T11:48:08.419Z,2.60
2022-11-15T11:50:37.580Z,2.40
2022-11-15T11:53:10.888Z,2.33
2022-11-15T11:55:58.778Z,2.20
2022-11-15T11:58:47.190Z,2.08
2022-11-15T12:01:31.138Z,2.15
2022-11-15T12:04:12.742Z,2.35
2022-11-15T12:06:43.589Z,2.33
2022-11-15T12:09:22.701Z,2.55
2022-11-15T12:11:49.200Z,2.20
2022-11-15T12:14:47.046Z,2.20
2022-11-15T12:17:14.723Z,3.05
2022-11-15T12:19:43.991Z,15.77
2022-11-15T12:22:29.288Z,5.95
2022-11-15T12:25:03.512Z,2.30
2022-11-15T12:27:51.998Z,2.05
2022-11-15T12:33:39.643Z,2.28
2022-11-15T12:36:32.528Z,2.30
2022-11-15T12:39:07.658Z,1.77
2022-11-15T12:41:42.643Z,1.88
2022-11-15T12:44:31.904Z,1.85
2022-11-15T12:46:58.412Z,1.65
2022-11-15T12:49:25.490Z,1.63
2022-11-15T12:51:53.114Z,1.88
2022-11-15T12:54:23.100Z,1.50
2022-11-15T12:59:54.585Z,1.60
2022-11-15T13:02:31.367Z,1.65
2022-11-15T13:05:16.219Z,1.60
2022-11-15T13:07:43.389Z,1.38
2022-11-15T13:10:12.962Z,1.65
2022-11-15T13:12:43.005Z,1.70
2022-11-15T13:15:12.602Z,1.85
2022-11-15T13:17:46.578Z,1.83
2022-11-15T13:20:15.936Z,1.73
2022-11-15T13:25:33.567Z,1.70
2022-11-15T13:28:07.636Z,1.80
2022-11-15T13:30:34.670Z,1.60
2022-11-15T13:33:10.960Z,1.90
2022-11-15T13:35:41.429Z,1.75
2022-11-15T13:38:21.130Z,1.73
2022-11-15T13:40:47.658Z,1.95
2022-11-15T13:43:38.235Z,1.95
2022-11-15T13:46:13.471Z,2.15
2022-11-15T13:48:44.783Z,2.60
2022-11-15T13:51:19.228Z,2.20
2022-11-15T13:53:49.872Z,2.60
2022-11-15T13:56:20.089Z,2.42
2022-11-15T13:58:47.304Z,2.30
2022-11-15T14:01:20.846Z,2.50
2022-11-15T14:03:55.506Z,2.42
2022-11-15T14:06:25.824Z,2.78
2022-11-15T14:09:02.900Z,2.70
2022-11-15T14:11:30.847Z,2.50
2022-11-15T14:14:09.393Z,2.50
2022-11-15T14:16:37.992Z,2.70
2022-11-15T14:19:06.754Z,2.65
2022-11-15T14:21:33.854Z,2.80
2022-11-15T14:24:22.573Z,2.90
2022-11-15T14:26:49.478Z,2.80
2022-11-15T14:29:30.966Z,2.38
2022-11-15T14:32:15.820Z,3.08
2022-11-15T14:34:42.462Z,2.55
2022-11-15T14:37:20.622Z,2.35
2022-11-15T14:39:47.347Z,2.80
2022-11-15T14:42:13.966Z,2.97
2022-11-15T14:44:45.729Z,2.95
2022-11-15T14:47:12.999Z,2.15
2022-11-15T14:49:40.481Z,3.53
2022-11-15T14:52:31.614Z,2.65
2022-11-15T14:55:00.481Z,3.75
2022-11-15T14:57:27.278Z,4.28
2022-11-15T14:59:54.483Z,3.65
2022-11-15T15:02:23.767Z,3.45
2022-11-15T15:07:18.462Z,2.60
2022-11-15T15:09:46.358Z,2.47
2022-11-15T15:12:24.213Z,2.60
2022-11-15T15:14:51.891Z,2.50
2022-11-15T15:17:18.829Z,3.13
2022-11-15T15:19:46.017Z,2.22
2022-11-15T15:22:16.416Z,2.25
2022-11-15T15:24:45.055Z,2.05
2022-11-15T15:27:12.256Z,1.95
2022-11-15T15:32:34.027Z,2.13
2022-11-15T15:35:01.060Z,2.53
2022-11-15T15:37:27.706Z,2.20
2022-11-15T15:39:56.780Z,2.78
2022-11-15T15:42:24.088Z,2.97
2022-11-15T15:44:52.038Z,2.35
2022-11-15T15:47:23.474Z,2.38
2022-11-15T15:49:51.755Z,2.38
2022-11-15T15:52:18.682Z,2.85
2022-11-15T15:54:46.111Z,2.33
2022-11-15T15:57:14.635Z,2.65
2022-11-15T15:59:41.935Z,2.30
2022-11-15T16:02:14.710Z,2.20
2022-11-15T16:04:42.023Z,2.47
2022-11-15T16:07:18.453Z,3.20
2022-11-15T16:10:01.185Z,4.25
2022-11-15T16:12:34.987Z,7.63
2022-11-15T16:15:03.203Z,4.38
2022-11-15T16:17:34.555Z,4.20
2022-11-15T16:20:02.464Z,4.47
2022-11-15T16:22:30.030Z,4.47
2022-11-15T16:24:57.934Z,3.80
2022-11-15T16:27:24.719Z,3.50
2022-11-15T16:29:51.878Z,3.58
2022-11-15T16:32:18.474Z,2.78
2022-11-15T16:34:48.990Z,2.40
2022-11-15T16:37:25.224Z,2.58
2022-11-15T16:39:55.903Z,3.22
2022-11-15T16:42:24.957Z,9.50
2022-11-15T16:44:52.165Z,5.78
2022-11-15T16:47:27.479Z,9.07
2022-11-15T16:49:54.319Z,3.92
2022-11-15T16:52:21.638Z,2.58
2022-11-15T16:54:48.921Z,2.35
2022-11-15T16:57:16.433Z,2.40
2022-11-15T16:59:43.608Z,2.95
2022-11-15T17:02:13.708Z,2.67
2022-11-15T17:04:40.916Z,3.05
2022-11-15T17:07:08.622Z,3.75
2022-11-15T17:09:35.570Z,3.17
2022-11-15T17:12:02.154Z,2.50
2022-11-15T17:14:29.424Z,2.63
2022-11-15T17:16:55.926Z,2.78
2022-11-15T17:19:23.156Z,3.70
2022-11-15T17:21:50.019Z,2.25
2022-11-15T17:24:17.607Z,2.40
2022-11-15T17:26:44.339Z,2.47
2022-11-15T17:29:11.390Z,2.42
2022-11-15T17:31:38.824Z,2.30
2022-11-15T17:34:06.546Z,2.28
2022-11-15T17:36:34.200Z,2.28
2022-11-15T17:39:01.007Z,2.20
2022-11-15T17:41:29.184Z,2.22
2022-11-15T17:44:00.037Z,3.05
2022-11-15T17:46:28.492Z,2.60
2022-11-15T17:48:56.427Z,2.70
2022-11-15T17:51:24.462Z,2.60
2022-11-15T17:53:51.753Z,2.70
2022-11-15T17:56:24.070Z,3.58
2022-11-15T17:58:53.210Z,6.70
2022-11-15T18:01:32.789Z,5.97
2022-11-15T18:04:02.317Z,3.88
2022-11-15T18:06:31.253Z,3.58
2022-11-15T18:08:59.333Z,2.97
2022-11-15T18:11:34.793Z,2.60
2022-11-15T18:14:04.739Z,2.85
2022-11-15T18:18:59.859Z,2.80
2022-11-15T18:21:29.704Z,3.20
2022-11-15T18:24:32.325Z,3.00
2022-11-15T18:27:00.094Z,2.85
2022-11-15T18:29:28.010Z,2.78
2022-11-15T18:31:55.700Z,2.75
2022-11-15T18:34:32.327Z,2.80
2022-11-15T18:37:00.351Z,2.78
2022-11-15T18:39:27.674Z,2.78
2022-11-15T18:41:54.407Z,2.90
2022-11-15T18:44:21.775Z,2.83
2022-11-15T18:46:48.666Z,2.42
2022-11-15T18:49:17.320Z,2.92
2022-11-15T18:51:44.036Z,3.00
2022-11-15T18:54:12.821Z,3.08
2022-11-15T18:56:40.076Z,2.88
2022-11-15T18:59:08.899Z,2.42
2022-11-15T19:01:42.156Z,2.75
2022-11-15T19:04:12.196Z,2.20
2022-11-15T19:06:41.889Z,2.70
2022-11-15T19:09:11.064Z,4.07
2022-11-15T19:11:39.722Z,5.82
2022-11-15T19:14:14.849Z,5.93
2022-11-15T19:16:51.952Z,4.35
2022-11-15T19:19:24.769Z,3.67
2022-11-15T19:21:52.296Z,2.88
2022-11-15T19:24:19.858Z,3.15
2022-11-15T19:26:46.921Z,2.67
2022-11-15T19:29:14.462Z,2.45
2022-11-15T19:31:41.532Z,2.65
2022-11-15T19:34:08.720Z,2.67
2022-11-15T19:36:39.344Z,2.30
2022-11-15T19:39:10.259Z,2.50
2022-11-15T19:41:38.481Z,2.40
2022-11-15T19:44:06.595Z,2.72
2022-11-15T19:46:33.539Z,2.55
2022-11-15T19:49:00.801Z,2.63
2022-11-15T19:51:30.722Z,2.40
2022-11-15T19:54:03.817Z,2.30
2022-11-15T19:56:30.408Z,2.22
2022-11-15T19:58:58.307Z,2.05
2022-11-15T20:01:30.197Z,2.72
2022-11-15T20:03:59.725Z,2.40
2022-11-15T20:06:34.769Z,2.65
2022-11-15T20:09:02.421Z,2.20
2022-11-15T20:11:29.241Z,2.80
2022-11-15T20:14:02.498Z,2.20
2022-11-15T20:16:29.703Z,2.40
2022-11-15T20:18:57.359Z,2.72
2022-11-15T20:21:24.468Z,2.63
2022-11-15T20:23:52.215Z,2.47
2022-11-15T20:26:19.907Z,2.83
2022-11-15T20:28:49.348Z,3.03
2022-11-15T20:31:16.550Z,4.47
2022-11-15T20:33:44.277Z,5.18
2022-11-15T20:36:12.966Z,3.70
2022-11-15T20:38:40.095Z,2.90
2022-11-15T20:41:06.801Z,3.13
2022-11-15T20:43:33.693Z,3.30
2022-11-15T20:46:00.597Z,2.63
2022-11-15T20:48:27.291Z,2.70
2022-11-15T20:51:07.683Z,3.40
2022-11-15T20:53:35.722Z,2.90
2022-11-15T20:56:07.884Z,2.83
2022-11-15T20:58:36.307Z,2.90
2022-11-15T21:01:07.777Z,2.78
2022-11-15T21:03:35.530Z,2.60
2022-11-15T21:06:02.954Z,2.90
2022-11-15T21:08:53.362Z,3.08
2022-11-15T21:11:39.289Z,2.80
2022-11-15T21:14:09.503Z,2.60
2022-11-15T21:16:38.011Z,2.70
2022-11-15T21:19:06.615Z,2.60
2022-11-15T21:21:34.217Z,6.18
2022-11-15T21:24:04.130Z,3.20
2022-11-15T21:28:58.240Z,3.22
