createdAt,value
2017-10-27T00:01:04.554Z,11.2
2017-10-27T00:02:23.218Z,11.1
2017-10-27T00:03:41.936Z,11.1
2017-10-27T00:05:00.602Z,11.1
2017-10-27T00:06:19.275Z,11.1
2017-10-27T00:07:37.970Z,11.1
2017-10-27T00:08:56.650Z,11.1
2017-10-27T00:10:15.359Z,11.1
2017-10-27T00:11:34.028Z,11.1
2017-10-27T00:12:52.695Z,11.1
2017-10-27T00:14:11.385Z,11.1
2017-10-27T00:15:30.063Z,11.1
2017-10-27T00:16:48.789Z,11.1
2017-10-27T00:18:07.480Z,11.1
2017-10-27T00:19:26.175Z,11.1
2017-10-27T00:20:44.842Z,11.1
2017-10-27T00:22:03.513Z,11.1
2017-10-27T00:23:22.210Z,11.1
2017-10-27T00:24:40.927Z,11.1
2017-10-27T00:25:59.620Z,11.1
2017-10-27T00:27:18.344Z,11.1
2017-10-27T00:28:37.012Z,11
2017-10-27T00:29:55.696Z,11
2017-10-27T00:31:14.384Z,11
2017-10-27T00:32:33.051Z,11.1
2017-10-27T00:33:51.776Z,11
2017-10-27T00:35:10.485Z,11.1
2017-10-27T00:36:29.162Z,11
2017-10-27T00:37:47.869Z,11.1
2017-10-27T00:39:06.538Z,11
2017-10-27T00:40:25.239Z,11
2017-10-27T00:41:43.914Z,11
2017-10-27T00:43:02.589Z,10.9
2017-10-27T00:44:21.255Z,10.9
2017-10-27T00:45:39.945Z,10.5
2017-10-27T00:46:58.665Z,10.2
2017-10-27T00:48:17.330Z,10.1
2017-10-27T00:49:36.044Z,10
2017-10-27T00:50:54.727Z,9.9
2017-10-27T00:52:13.424Z,9.9
2017-10-27T00:53:32.130Z,9.7
2017-10-27T00:54:50.787Z,9.6
2017-10-27T00:56:09.497Z,9.5
2017-10-27T00:57:28.153Z,9.4
2017-10-27T00:58:46.809Z,9.4
2017-10-27T01:00:05.468Z,9.4
2017-10-27T01:01:24.198Z,9.4
2017-10-27T01:02:42.896Z,9.3
2017-10-27T01:04:01.551Z,9.2
2017-10-27T01:05:20.237Z,9.2
2017-10-27T01:06:38.954Z,9.2
2017-10-27T01:07:57.655Z,9.2
2017-10-27T01:09:16.299Z,9.2
2017-10-27T01:10:34.945Z,9.1
2017-10-27T01:11:53.604Z,9
2017-10-27T01:13:12.303Z,9
2017-10-27T01:14:30.963Z,9
2017-10-27T01:15:49.607Z,8.9
2017-10-27T01:17:08.283Z,8.9
2017-10-27T01:18:26.929Z,8.9
2017-10-27T01:19:45.628Z,8.8
2017-10-27T01:21:04.305Z,8.7
2017-10-27T01:22:23.027Z,8.7
2017-10-27T01:23:41.683Z,8.7
2017-10-27T01:25:00.384Z,8.7
2017-10-27T01:26:19.061Z,8.7
2017-10-27T01:27:37.725Z,8.7
2017-10-27T01:28:56.397Z,8.7
2017-10-27T01:30:15.067Z,8.7
2017-10-27T01:31:33.720Z,8.8
2017-10-27T01:32:52.409Z,8.7
2017-10-27T01:34:11.057Z,8.7
2017-10-27T01:35:29.710Z,8.7
2017-10-27T01:36:48.360Z,8.7
2017-10-27T01:38:07.074Z,8.8
2017-10-27T01:39:25.725Z,8.8
2017-10-27T01:40:44.378Z,8.8
2017-10-27T01:42:03.034Z,8.8
2017-10-27T01:43:21.690Z,8.8
2017-10-27T01:44:40.385Z,8.9
2017-10-27T01:45:59.079Z,8.9
2017-10-27T01:47:17.727Z,8.9
2017-10-27T01:48:36.444Z,8.9
2017-10-27T01:49:55.104Z,9
2017-10-27T01:51:13.805Z,9
2017-10-27T01:52:32.567Z,9
2017-10-27T01:53:51.226Z,9
2017-10-27T01:55:09.877Z,9.1
2017-10-27T01:56:28.546Z,9.1
2017-10-27T01:57:47.226Z,9.1
2017-10-27T01:59:05.906Z,9
2017-10-27T02:00:24.605Z,9
2017-10-27T02:01:43.277Z,9
2017-10-27T02:03:01.986Z,8.9
2017-10-27T02:04:20.659Z,8.9
2017-10-27T02:05:39.369Z,8.9
2017-10-27T02:06:58.024Z,8.9
2017-10-27T02:08:16.675Z,9
2017-10-27T02:09:35.372Z,9
2017-10-27T02:10:54.098Z,9
2017-10-27T02:12:12.754Z,9
2017-10-27T02:13:31.462Z,8.9
2017-10-27T02:14:50.189Z,9
2017-10-27T02:16:08.857Z,9
2017-10-27T02:17:27.535Z,9
2017-10-27T02:18:46.188Z,9
2017-10-27T02:20:04.843Z,9.1
2017-10-27T02:21:23.554Z,9.1
2017-10-27T02:22:42.212Z,9.1
2017-10-27T02:24:00.917Z,9.1
2017-10-27T02:25:19.596Z,9.1
2017-10-27T02:26:38.243Z,9.1
2017-10-27T02:27:56.892Z,9.1
2017-10-27T02:29:15.538Z,9
2017-10-27T02:30:34.191Z,9
2017-10-27T02:31:52.837Z,8.9
2017-10-27T02:33:11.555Z,9
2017-10-27T02:34:30.208Z,9
2017-10-27T02:35:48.923Z,9
2017-10-27T02:37:07.586Z,9
2017-10-27T02:38:26.267Z,9
2017-10-27T02:39:44.911Z,9
2017-10-27T02:41:03.562Z,8.9
2017-10-27T02:42:22.263Z,8.9
2017-10-27T02:43:40.917Z,8.9
2017-10-27T02:44:59.567Z,9
2017-10-27T02:46:18.250Z,9
2017-10-27T02:47:36.897Z,8.9
2017-10-27T02:48:55.548Z,8.9
2017-10-27T02:50:14.191Z,8.9
2017-10-27T02:51:32.909Z,8.9
2017-10-27T02:52:51.615Z,9
2017-10-27T02:54:10.314Z,9
2017-10-27T02:55:29.000Z,8.9
2017-10-27T02:56:47.664Z,8.9
2017-10-27T02:58:06.319Z,8.9
2017-10-27T02:59:24.978Z,8.9
2017-10-27T03:00:43.674Z,8.8
2017-10-27T03:02:02.376Z,8.8
2017-10-27T03:03:21.068Z,8.8
2017-10-27T03:04:39.724Z,8.8
2017-10-27T03:05:58.367Z,8.8
2017-10-27T03:07:17.044Z,8.8
2017-10-27T03:08:35.690Z,8.7
2017-10-27T03:09:54.333Z,8.7
2017-10-27T03:11:12.984Z,8.7
2017-10-27T03:12:31.656Z,8.7
2017-10-27T03:13:50.307Z,8.7
2017-10-27T03:15:08.959Z,8.7
2017-10-27T03:16:27.604Z,8.7
2017-10-27T03:17:46.271Z,8.7
2017-10-27T03:19:04.974Z,8.8
2017-10-27T03:20:23.668Z,8.8
2017-10-27T03:21:42.317Z,8.8
2017-10-27T03:23:00.985Z,8.8
2017-10-27T03:24:19.626Z,8.8
2017-10-27T03:25:38.313Z,8.8
2017-10-27T03:26:57.022Z,8.8
2017-10-27T03:28:15.703Z,8.8
2017-10-27T03:29:34.401Z,8.8
2017-10-27T03:30:53.076Z,8.8
2017-10-27T03:32:11.728Z,8.7
2017-10-27T03:33:30.406Z,8.7
2017-10-27T03:34:49.056Z,8.7
2017-10-27T03:36:07.745Z,8.6
2017-10-27T03:37:26.419Z,8.6
2017-10-27T03:38:45.125Z,8.6
2017-10-27T03:40:03.837Z,8.6
2017-10-27T03:41:22.475Z,8.6
2017-10-27T03:42:41.126Z,8.6
2017-10-27T03:43:59.795Z,8.6
2017-10-27T03:45:18.452Z,8.5
2017-10-27T03:46:37.103Z,8.5
2017-10-27T03:47:55.752Z,8.4
2017-10-27T03:49:14.418Z,8.4
2017-10-27T03:50:33.065Z,8.4
2017-10-27T03:51:51.748Z,8.5
2017-10-27T03:53:10.397Z,8.4
2017-10-27T03:54:29.063Z,8.4
2017-10-27T03:55:47.706Z,8.4
2017-10-27T03:57:06.353Z,8.4
2017-10-27T03:58:25.004Z,8.3
2017-10-27T03:59:43.681Z,8.3
2017-10-27T04:01:02.330Z,8.3
2017-10-27T04:02:21.016Z,8.3
2017-10-27T04:03:39.656Z,8.2
2017-10-27T04:04:58.316Z,8.2
2017-10-27T04:06:17.019Z,8.2
2017-10-27T04:07:35.670Z,8.2
2017-10-27T04:08:54.339Z,8.2
2017-10-27T04:10:13.003Z,8.2
2017-10-27T04:11:31.648Z,8.2
2017-10-27T04:12:50.297Z,8.2
2017-10-27T04:14:09.000Z,8.2
2017-10-27T04:15:27.676Z,8.2
2017-10-27T04:16:46.322Z,8.2
2017-10-27T04:18:04.978Z,8.2
2017-10-27T04:19:23.640Z,8.2
2017-10-27T04:20:42.342Z,8.2
2017-10-27T04:22:00.985Z,8.2
2017-10-27T04:23:19.656Z,8.2
2017-10-27T04:24:38.373Z,8.2
2017-10-27T04:25:57.050Z,8.2
2017-10-27T04:27:15.702Z,8.3
2017-10-27T04:28:34.345Z,8.2
2017-10-27T04:29:53.019Z,8.2
2017-10-27T04:31:11.677Z,8.3
2017-10-27T04:32:30.318Z,8.3
2017-10-27T04:33:49.001Z,8.2
2017-10-27T04:35:07.645Z,8.3
2017-10-27T04:36:26.345Z,8.2
2017-10-27T04:37:45.000Z,8.2
2017-10-27T04:39:03.651Z,8.2
2017-10-27T04:40:22.305Z,8.3
2017-10-27T04:41:40.974Z,8.2
2017-10-27T04:42:59.621Z,8.2
2017-10-27T04:44:18.290Z,8.2
2017-10-27T04:45:36.994Z,8.2
2017-10-27T04:46:55.694Z,8.2
2017-10-27T04:48:14.338Z,8.2
2017-10-27T04:49:32.984Z,8.2
2017-10-27T04:50:51.683Z,8.2
2017-10-27T04:52:10.348Z,8.2
2017-10-27T04:53:29.014Z,8.2
2017-10-27T04:54:47.675Z,8.2
2017-10-27T04:56:06.327Z,8.3
2017-10-27T04:57:24.996Z,8.3
2017-10-27T04:58:43.651Z,8.3
2017-10-27T05:00:02.350Z,8.3
2017-10-27T05:01:21.017Z,8.3
2017-10-27T05:02:39.685Z,8.3
2017-10-27T05:03:58.411Z,8.3
2017-10-27T05:05:17.060Z,8.3
2017-10-27T05:06:35.703Z,8.2
2017-10-27T05:07:54.357Z,8.2
2017-10-27T05:09:13.024Z,8.2
2017-10-27T05:10:31.778Z,8.2
2017-10-27T05:11:50.457Z,8.2
2017-10-27T05:13:09.132Z,8.2
2017-10-27T05:14:27.784Z,8.2
2017-10-27T05:15:46.431Z,8.2
2017-10-27T05:17:05.078Z,8.2
2017-10-27T05:18:23.736Z,8.2
2017-10-27T05:19:42.418Z,8.2
2017-10-27T05:21:01.074Z,8.1
2017-10-27T05:22:19.723Z,8.1
2017-10-27T05:23:38.409Z,8.1
2017-10-27T05:24:57.082Z,8.1
2017-10-27T05:26:15.775Z,8.1
2017-10-27T05:27:34.474Z,8.1
2017-10-27T05:28:53.174Z,8.1
2017-10-27T05:30:11.857Z,8.1
2017-10-27T05:31:30.541Z,8.1
2017-10-27T05:32:49.183Z,8.1
2017-10-27T05:34:07.844Z,8.1
2017-10-27T05:35:26.566Z,8.1
2017-10-27T05:36:45.219Z,8.1
2017-10-27T05:38:03.904Z,8.1
2017-10-27T05:39:22.627Z,8.1
2017-10-27T05:40:41.275Z,8.1
2017-10-27T05:41:59.981Z,8.1
2017-10-27T05:43:18.664Z,8.1
2017-10-27T05:44:37.333Z,8.1
2017-10-27T05:45:55.982Z,8.1
2017-10-27T05:47:14.634Z,8.1
2017-10-27T05:48:33.299Z,8.1
2017-10-27T05:49:51.952Z,8.1
2017-10-27T05:51:10.668Z,8.1
2017-10-27T05:52:29.337Z,8.1
2017-10-27T05:53:48.012Z,8
2017-10-27T05:55:06.680Z,8
2017-10-27T05:56:25.366Z,8
2017-10-27T05:57:44.026Z,8
2017-10-27T05:59:02.716Z,7.9
2017-10-27T06:00:21.402Z,7.9
2017-10-27T06:01:40.057Z,7.9
2017-10-27T06:02:58.719Z,7.9
2017-10-27T06:04:17.364Z,8
2017-10-27T06:05:36.022Z,8
2017-10-27T06:06:54.684Z,7.9
2017-10-27T06:08:13.376Z,7.9
2017-10-27T06:09:32.049Z,7.9
2017-10-27T06:10:50.726Z,7.8
2017-10-27T06:12:09.386Z,7.8
2017-10-27T06:13:28.068Z,7.8
2017-10-27T06:14:46.742Z,7.8
2017-10-27T06:16:05.463Z,7.8
2017-10-27T06:17:24.159Z,7.8
2017-10-27T06:18:42.835Z,7.8
2017-10-27T06:20:01.483Z,7.9
2017-10-27T06:21:20.157Z,7.9
2017-10-27T06:22:38.808Z,7.8
2017-10-27T06:23:57.455Z,7.8
2017-10-27T06:25:16.100Z,7.8
2017-10-27T06:26:34.759Z,7.8
2017-10-27T06:27:53.466Z,7.8
2017-10-27T06:29:12.141Z,7.7
2017-10-27T06:30:30.812Z,7.8
2017-10-27T06:31:49.472Z,7.8
2017-10-27T06:33:08.147Z,7.8
2017-10-27T06:34:26.823Z,7.8
2017-10-27T06:35:45.471Z,7.8
2017-10-27T06:37:04.124Z,7.8
2017-10-27T06:38:22.823Z,7.8
2017-10-27T06:39:41.469Z,7.8
2017-10-27T06:41:00.161Z,7.8
2017-10-27T06:42:18.814Z,7.8
2017-10-27T06:43:37.463Z,7.8
2017-10-27T06:44:56.134Z,7.8
2017-10-27T06:46:14.780Z,7.8
2017-10-27T06:47:33.444Z,7.8
2017-10-27T06:48:52.139Z,7.8
2017-10-27T06:50:10.791Z,7.8
2017-10-27T06:51:29.454Z,7.8
2017-10-27T06:52:48.167Z,7.8
2017-10-27T06:54:06.815Z,7.8
2017-10-27T06:55:25.472Z,7.8
2017-10-27T06:56:44.122Z,7.9
2017-10-27T06:58:02.814Z,7.9
2017-10-27T06:59:21.511Z,7.9
2017-10-27T07:00:40.219Z,7.9
2017-10-27T07:01:58.862Z,7.9
2017-10-27T07:03:17.537Z,7.9
2017-10-27T07:04:36.218Z,7.9
2017-10-27T07:05:54.866Z,7.9
2017-10-27T07:07:13.523Z,7.9
2017-10-27T07:08:32.196Z,7.8
2017-10-27T07:09:50.847Z,7.8
2017-10-27T07:11:09.507Z,7.6
2017-10-27T07:12:28.158Z,7.6
2017-10-27T07:13:46.822Z,7.6
2017-10-27T07:15:05.478Z,7.8
2017-10-27T07:16:24.137Z,8
2017-10-27T07:17:42.813Z,8.1
2017-10-27T07:19:01.470Z,8.2
2017-10-27T07:20:20.117Z,8.1
2017-10-27T07:21:38.822Z,8.1
2017-10-27T07:22:57.480Z,8.1
2017-10-27T07:24:16.175Z,8.1
2017-10-27T07:25:34.841Z,8.2
2017-10-27T07:26:53.488Z,8.2
2017-10-27T07:28:12.172Z,8
2017-10-27T07:29:30.852Z,7.9
2017-10-27T07:30:49.495Z,7.8
2017-10-27T07:32:08.162Z,7.8
2017-10-27T07:33:26.816Z,7.8
2017-10-27T07:34:45.488Z,7.9
2017-10-27T07:36:04.154Z,8
2017-10-27T07:37:22.817Z,8.1
2017-10-27T07:38:41.471Z,8.2
2017-10-27T07:40:00.167Z,8.2
2017-10-27T07:41:18.873Z,8.2
2017-10-27T07:42:37.545Z,8.1
2017-10-27T07:43:56.245Z,8
2017-10-27T07:45:14.964Z,8
2017-10-27T07:46:33.612Z,8
2017-10-27T07:47:52.281Z,8
2017-10-27T07:49:10.939Z,8.2
2017-10-27T07:50:29.609Z,8.3
2017-10-27T07:51:48.255Z,8.3
2017-10-27T07:53:06.912Z,8.6
2017-10-27T07:54:25.609Z,8.5
2017-10-27T07:55:44.277Z,8.2
2017-10-27T07:57:02.957Z,8
2017-10-27T07:58:21.598Z,7.9
2017-10-27T07:59:40.244Z,7.8
2017-10-27T08:00:58.971Z,7.9
2017-10-27T08:02:17.678Z,8
2017-10-27T08:03:36.333Z,8.3
2017-10-27T08:04:54.972Z,8.7
2017-10-27T08:06:13.632Z,8.8
2017-10-27T08:07:32.297Z,8.9
2017-10-27T08:08:51.009Z,8.9
2017-10-27T08:10:09.659Z,8.9
2017-10-27T08:11:28.333Z,8.8
2017-10-27T08:12:46.984Z,9
2017-10-27T08:14:05.646Z,9.1
2017-10-27T08:15:24.302Z,9
2017-10-27T08:16:42.958Z,8.7
2017-10-27T08:18:01.602Z,8.6
2017-10-27T08:19:20.298Z,8.7
2017-10-27T08:20:39.008Z,8.9
2017-10-27T08:21:57.677Z,9.3
2017-10-27T08:23:16.354Z,9.5
2017-10-27T08:24:35.056Z,9.8
2017-10-27T08:25:53.760Z,9.7
2017-10-27T08:27:12.707Z,9.2
2017-10-27T08:28:31.401Z,8.8
2017-10-27T08:29:50.047Z,8.6
2017-10-27T08:31:08.715Z,8.3
2017-10-27T08:32:27.414Z,8.3
2017-10-27T08:33:46.079Z,8.3
2017-10-27T08:35:04.761Z,8.2
2017-10-27T08:36:23.452Z,8.2
2017-10-27T08:37:42.106Z,8.1
2017-10-27T08:39:00.829Z,8
2017-10-27T08:40:19.470Z,8
2017-10-27T08:41:38.165Z,8
2017-10-27T08:42:56.828Z,7.9
2017-10-27T08:44:15.482Z,7.9
2017-10-27T08:45:34.122Z,7.8
2017-10-27T08:46:52.796Z,7.9
2017-10-27T08:48:11.450Z,8
2017-10-27T08:49:30.094Z,7.9
2017-10-27T08:50:48.771Z,8
2017-10-27T08:52:07.444Z,8
2017-10-27T08:53:26.099Z,8
2017-10-27T08:54:44.797Z,8.1
2017-10-27T08:56:03.475Z,7.9
2017-10-27T08:57:22.159Z,7.7
2017-10-27T08:58:40.823Z,7.5
2017-10-27T08:59:59.470Z,7.5
2017-10-27T09:01:18.132Z,7.5
2017-10-27T09:02:36.783Z,7.5
2017-10-27T09:03:55.448Z,7.5
2017-10-27T09:05:14.091Z,7.5
2017-10-27T09:06:32.763Z,7.5
2017-10-27T09:07:51.412Z,7.6
2017-10-27T09:09:10.099Z,7.8
2017-10-27T09:10:28.779Z,7.9
2017-10-27T09:11:47.433Z,8
2017-10-27T09:13:06.078Z,8
2017-10-27T09:14:24.749Z,8.1
2017-10-27T09:15:43.399Z,8.1
2017-10-27T09:17:02.050Z,8.1
2017-10-27T09:18:20.727Z,7.9
2017-10-27T09:19:39.394Z,7.6
2017-10-27T09:20:58.045Z,7.5
2017-10-27T09:22:16.750Z,7.5
2017-10-27T09:23:35.394Z,7.6
2017-10-27T09:24:54.107Z,7.6
2017-10-27T09:26:12.796Z,7.7
2017-10-27T09:27:31.446Z,7.8
2017-10-27T09:28:50.113Z,7.9
2017-10-27T09:30:08.786Z,7.9
2017-10-27T09:31:27.438Z,7.9
2017-10-27T09:32:46.116Z,7.9
2017-10-27T09:34:04.761Z,8
2017-10-27T09:35:23.433Z,8
2017-10-27T09:36:42.103Z,8
2017-10-27T09:38:00.759Z,8.1
2017-10-27T09:39:19.459Z,8.3
2017-10-27T09:40:38.132Z,8.6
2017-10-27T09:41:56.788Z,9.1
2017-10-27T09:43:15.492Z,9.4
2017-10-27T09:44:34.172Z,9.6
2017-10-27T09:45:52.838Z,9.7
2017-10-27T09:47:11.543Z,9.5
2017-10-27T09:48:30.229Z,9.3
2017-10-27T09:49:48.877Z,9.2
2017-10-27T09:51:07.551Z,9
2017-10-27T09:52:26.196Z,9
2017-10-27T09:53:44.852Z,9
2017-10-27T09:55:03.494Z,8.7
2017-10-27T09:56:22.187Z,8.7
2017-10-27T09:57:40.836Z,8.7
2017-10-27T09:58:59.487Z,8.7
2017-10-27T10:00:18.177Z,8.7
2017-10-27T10:01:36.845Z,8.9
2017-10-27T10:02:55.508Z,8.9
2017-10-27T10:04:14.182Z,8.8
2017-10-27T10:05:32.820Z,8.9
2017-10-27T10:06:51.474Z,9.1
2017-10-27T10:08:10.120Z,9
2017-10-27T10:09:28.814Z,9.1
2017-10-27T10:10:47.467Z,9.1
2017-10-27T10:12:06.132Z,9.2
2017-10-27T10:13:24.783Z,9.2
2017-10-27T10:14:43.427Z,9.2
2017-10-27T10:16:02.124Z,9.4
2017-10-27T10:17:20.827Z,9.6
2017-10-27T10:18:39.533Z,9.7
2017-10-27T10:19:58.193Z,10.1
2017-10-27T10:21:16.881Z,10.3
2017-10-27T10:22:35.554Z,10.4
2017-10-27T10:23:54.229Z,10.2
2017-10-27T10:25:12.952Z,10.1
2017-10-27T10:26:31.633Z,9.9
2017-10-27T10:27:50.380Z,10.1
2017-10-27T10:29:09.063Z,10.3
2017-10-27T10:30:27.770Z,10.5
2017-10-27T10:31:46.433Z,10.7
2017-10-27T10:33:05.124Z,10.8
2017-10-27T10:34:23.846Z,10.7
2017-10-27T10:35:42.514Z,10.6
2017-10-27T10:37:01.206Z,10.8
2017-10-27T10:38:19.880Z,10.8
2017-10-27T10:39:38.571Z,10.5
2017-10-27T10:40:57.285Z,10.3
2017-10-27T10:42:15.981Z,10.2
2017-10-27T10:43:34.696Z,10.1
2017-10-27T10:44:53.356Z,10
2017-10-27T10:46:12.043Z,10
2017-10-27T10:47:30.707Z,10
2017-10-27T10:48:49.371Z,10
2017-10-27T10:50:08.028Z,10.1
2017-10-27T10:51:26.709Z,10.4
2017-10-27T10:52:45.373Z,10.6
2017-10-27T10:54:04.076Z,10.7
2017-10-27T10:55:22.731Z,10.7
2017-10-27T10:56:41.418Z,10.7
2017-10-27T10:58:00.132Z,10.7
2017-10-27T10:59:18.805Z,10.6
2017-10-27T11:00:37.474Z,10.6
2017-10-27T11:01:56.156Z,10.7
2017-10-27T11:03:14.820Z,10.5
2017-10-27T11:04:33.509Z,10.6
2017-10-27T11:05:52.170Z,10.6
2017-10-27T11:07:10.825Z,10.6
2017-10-27T11:08:29.488Z,10.2
2017-10-27T11:09:48.186Z,10
2017-10-27T11:11:06.928Z,10.2
2017-10-27T11:12:25.595Z,10.7
2017-10-27T11:13:44.258Z,10.8
2017-10-27T11:15:02.941Z,10.9
2017-10-27T11:16:21.677Z,11.1
2017-10-27T11:17:40.348Z,11.3
2017-10-27T11:18:59.011Z,11.4
2017-10-27T11:20:17.748Z,11.6
2017-10-27T11:21:36.426Z,11.6
2017-10-27T11:22:55.166Z,11.6
2017-10-27T11:24:13.882Z,11.6
2017-10-27T11:25:32.606Z,11.5
2017-10-27T11:26:51.267Z,11.3
2017-10-27T11:28:09.956Z,11
2017-10-27T11:29:28.663Z,10.7
2017-10-27T11:30:47.341Z,10.8
2017-10-27T11:32:06.016Z,11
2017-10-27T11:33:24.731Z,11.2
2017-10-27T11:34:43.440Z,11.1
2017-10-27T11:36:02.129Z,10.9
2017-10-27T11:37:20.809Z,10.6
2017-10-27T11:38:39.493Z,10.4
2017-10-27T11:39:58.188Z,10.3
2017-10-27T11:41:16.883Z,10.2
2017-10-27T11:42:35.549Z,10.1
2017-10-27T11:43:54.217Z,10.1
2017-10-27T11:45:12.898Z,10.1
2017-10-27T11:46:31.628Z,10.1
2017-10-27T11:47:50.294Z,10.5
2017-10-27T11:49:09.010Z,11.2
2017-10-27T11:50:27.673Z,11.7
2017-10-27T11:51:46.357Z,12
2017-10-27T11:53:05.081Z,12
2017-10-27T11:54:23.745Z,12.1
2017-10-27T11:55:42.412Z,11.9
2017-10-27T11:57:01.116Z,11.8
2017-10-27T11:58:19.778Z,11.7
2017-10-27T11:59:38.481Z,12
2017-10-27T12:00:57.142Z,12.2
2017-10-27T12:02:15.813Z,12.3
2017-10-27T12:03:34.483Z,12.2
2017-10-27T12:04:53.168Z,12.1
2017-10-27T12:06:11.839Z,11.8
2017-10-27T12:07:30.521Z,11.8
2017-10-27T12:08:49.185Z,11.5
2017-10-27T12:10:07.853Z,11.3
2017-10-27T12:11:26.546Z,11.2
2017-10-27T12:12:45.210Z,10.9
2017-10-27T12:14:03.887Z,10.7
2017-10-27T12:15:22.562Z,10.7
2017-10-27T12:16:41.216Z,10.6
2017-10-27T12:17:59.953Z,10.5
2017-10-27T12:19:18.648Z,10.3
2017-10-27T12:20:37.333Z,10.2
2017-10-27T12:21:55.996Z,10.3
2017-10-27T12:23:14.702Z,10.6
2017-10-27T12:24:33.370Z,11
2017-10-27T12:25:52.040Z,13.2
2017-10-27T12:27:10.697Z,17.8
2017-10-27T12:28:29.374Z,20.7
2017-10-27T12:29:48.053Z,22.3
2017-10-27T12:31:06.728Z,22.6
2017-10-27T12:32:25.394Z,22.9
2017-10-27T12:33:44.069Z,23.6
2017-10-27T12:35:02.735Z,24.5
2017-10-27T12:36:21.420Z,24.9
2017-10-27T12:37:40.077Z,24.2
2017-10-27T12:38:58.780Z,25.5
2017-10-27T12:40:17.438Z,26.1
2017-10-27T12:41:36.097Z,25.9
2017-10-27T12:42:54.821Z,26
2017-10-27T12:44:13.500Z,26.7
2017-10-27T12:45:32.182Z,27.8
2017-10-27T12:46:50.868Z,28.6
2017-10-27T12:48:09.589Z,25.3
2017-10-27T12:49:28.307Z,22.6
2017-10-27T12:50:46.980Z,21.6
2017-10-27T12:52:05.680Z,20.9
2017-10-27T12:53:24.337Z,22.2
2017-10-27T12:54:43.024Z,19.6
2017-10-27T12:56:01.706Z,20.9
2017-10-27T12:57:20.363Z,22
2017-10-27T12:58:39.060Z,21.4
2017-10-27T12:59:57.750Z,19.7
2017-10-27T13:01:16.446Z,18.5
2017-10-27T13:02:35.110Z,16.3
2017-10-27T13:03:53.775Z,14.6
2017-10-27T13:05:12.447Z,13.8
2017-10-27T13:06:31.184Z,13.2
2017-10-27T13:07:49.901Z,12.8
2017-10-27T13:09:08.568Z,12.6
2017-10-27T13:10:27.308Z,12.5
2017-10-27T13:11:45.969Z,13.2
2017-10-27T13:13:04.696Z,12.9
2017-10-27T13:14:23.352Z,12.5
2017-10-27T13:15:42.048Z,12.2
2017-10-27T13:17:00.751Z,12
2017-10-27T13:18:19.417Z,11.8
2017-10-27T13:19:38.102Z,11.6
2017-10-27T13:20:56.782Z,11.7
2017-10-27T13:22:15.490Z,11.9
2017-10-27T13:23:34.176Z,11.7
2017-10-27T13:24:52.886Z,11.6
2017-10-27T13:26:11.580Z,11.5
2017-10-27T13:27:30.297Z,11.3
2017-10-27T13:28:48.978Z,11.4
2017-10-27T13:30:07.638Z,11.6
2017-10-27T13:31:26.341Z,11.4
2017-10-27T13:32:45.015Z,11.3
2017-10-27T13:34:03.703Z,11.5
2017-10-27T13:35:22.367Z,11.5
2017-10-27T13:36:41.115Z,11.7
2017-10-27T13:37:59.782Z,11.9
2017-10-27T13:39:18.496Z,12
2017-10-27T13:40:37.161Z,12.2
2017-10-27T13:41:55.839Z,12.1
2017-10-27T13:43:14.575Z,12
2017-10-27T13:44:33.230Z,11.8
2017-10-27T13:45:51.946Z,11.5
2017-10-27T13:47:10.629Z,11.5
2017-10-27T13:48:29.337Z,11.4
2017-10-27T13:49:48.012Z,11.4
2017-10-27T13:51:06.676Z,11.3
2017-10-27T13:52:25.355Z,11.3
2017-10-27T13:53:44.018Z,11.2
2017-10-27T13:55:02.723Z,11.1
2017-10-27T13:56:21.426Z,11.2
2017-10-27T13:57:40.166Z,11
2017-10-27T13:58:58.826Z,11
2017-10-27T14:00:17.540Z,10.9
2017-10-27T14:01:36.249Z,11.1
2017-10-27T14:02:54.929Z,11.2
2017-10-27T14:04:13.593Z,11.2
2017-10-27T14:05:32.318Z,11.2
2017-10-27T14:06:51.037Z,11.2
2017-10-27T14:08:09.716Z,11.2
2017-10-27T14:09:28.403Z,11
2017-10-27T14:10:47.062Z,10.9
2017-10-27T14:12:05.739Z,10.8
2017-10-27T14:13:24.459Z,10.7
2017-10-27T14:14:43.126Z,10.7
2017-10-27T14:16:01.783Z,10.8
2017-10-27T14:17:20.445Z,10.7
2017-10-27T14:18:39.108Z,10.7
2017-10-27T14:19:57.791Z,10.9
2017-10-27T14:21:16.479Z,11
2017-10-27T14:22:35.190Z,11.2
2017-10-27T14:23:53.884Z,11.4
2017-10-27T14:25:12.549Z,11.5
2017-10-27T14:26:31.262Z,11.6
2017-10-27T14:27:49.930Z,11.6
2017-10-27T14:29:08.614Z,11.4
2017-10-27T14:30:27.298Z,11.2
2017-10-27T14:31:45.984Z,11.2
2017-10-27T14:33:04.649Z,11.3
2017-10-27T14:34:23.316Z,11.3
2017-10-27T14:35:41.981Z,11.3
2017-10-27T14:37:00.698Z,11.2
2017-10-27T14:38:19.363Z,11.1
2017-10-27T14:39:38.081Z,11.1
2017-10-27T14:40:56.744Z,11
2017-10-27T14:42:15.408Z,10.7
2017-10-27T14:43:34.149Z,10.7
2017-10-27T14:44:52.853Z,10.6
2017-10-27T14:46:11.561Z,10.6
2017-10-27T14:47:30.230Z,10.7
2017-10-27T14:48:48.918Z,10.6
2017-10-27T14:50:07.615Z,10.7
2017-10-27T14:51:26.278Z,10.7
2017-10-27T14:52:44.988Z,10.8
2017-10-27T14:54:03.654Z,10.7
2017-10-27T14:55:22.333Z,10.6
2017-10-27T14:56:41.020Z,10.5
2017-10-27T14:57:59.674Z,10.3
2017-10-27T14:59:18.331Z,10.3
2017-10-27T15:00:36.998Z,10.2
2017-10-27T15:01:55.671Z,10
2017-10-27T15:03:14.336Z,9.9
2017-10-27T15:04:32.994Z,9.9
2017-10-27T15:05:51.647Z,9.8
2017-10-27T15:07:10.311Z,9.7
2017-10-27T15:08:28.981Z,9.5
2017-10-27T15:09:47.678Z,9.4
2017-10-27T15:11:06.333Z,9.3
2017-10-27T15:12:24.979Z,9.4
2017-10-27T15:13:43.640Z,9.4
2017-10-27T15:15:02.319Z,9.5
2017-10-27T15:16:20.993Z,9.5
2017-10-27T15:17:39.692Z,9.5
2017-10-27T15:18:58.346Z,9.5
2017-10-27T15:20:17.055Z,9.5
2017-10-27T15:21:35.792Z,9.5
2017-10-27T15:22:54.439Z,9.5
2017-10-27T15:24:13.085Z,9.4
2017-10-27T15:25:31.781Z,9.3
2017-10-27T15:26:50.489Z,9.1
2017-10-27T15:28:09.166Z,9
2017-10-27T15:29:27.815Z,8.9
2017-10-27T15:30:46.469Z,8.9
2017-10-27T15:32:05.174Z,8.9
2017-10-27T15:33:23.821Z,9
2017-10-27T15:34:42.475Z,9.1
2017-10-27T15:36:01.196Z,9.1
2017-10-27T15:37:19.870Z,9.1
2017-10-27T15:38:38.533Z,9.1
2017-10-27T15:39:57.179Z,9.1
2017-10-27T15:41:15.830Z,9.1
2017-10-27T15:42:34.488Z,9.2
2017-10-27T15:43:53.182Z,9.2
2017-10-27T15:45:11.834Z,9.2
2017-10-27T15:46:30.488Z,9.3
2017-10-27T15:47:49.155Z,9.3
2017-10-27T15:49:07.810Z,9.2
2017-10-27T15:50:26.503Z,9.3
2017-10-27T15:51:45.185Z,9.3
2017-10-27T15:53:03.859Z,9.2
2017-10-27T15:54:22.536Z,9.2
2017-10-27T15:55:41.206Z,9.2
2017-10-27T15:56:59.847Z,9.2
2017-10-27T15:58:18.540Z,9.2
2017-10-27T15:59:37.191Z,9.2
2017-10-27T16:00:55.899Z,9.1
2017-10-27T16:02:14.568Z,9
2017-10-27T16:03:33.270Z,9.1
2017-10-27T16:04:51.916Z,9
2017-10-27T16:06:10.641Z,9
2017-10-27T16:07:29.326Z,9
2017-10-27T16:08:48.006Z,9
2017-10-27T16:10:06.654Z,9
2017-10-27T16:11:25.342Z,8.9
2017-10-27T16:12:44.027Z,8.8
2017-10-27T16:14:02.716Z,8.9
2017-10-27T16:15:21.355Z,8.9
2017-10-27T16:16:40.004Z,9
2017-10-27T16:17:58.654Z,9
2017-10-27T16:19:17.375Z,9
2017-10-27T16:20:36.074Z,9
2017-10-27T16:21:54.742Z,9
2017-10-27T16:23:13.395Z,9
2017-10-27T16:24:32.103Z,9
2017-10-27T16:25:50.751Z,9
2017-10-27T16:27:09.400Z,9
2017-10-27T16:28:28.052Z,9
2017-10-27T16:29:46.723Z,9
2017-10-27T16:31:05.398Z,8.9
2017-10-27T16:32:24.051Z,8.9
2017-10-27T16:33:42.693Z,8.8
2017-10-27T16:35:01.395Z,8.8
2017-10-27T16:36:20.044Z,8.7
2017-10-27T16:37:38.731Z,8.7
2017-10-27T16:38:57.394Z,8.7
2017-10-27T16:40:16.070Z,8.6
2017-10-27T16:41:34.773Z,8.5
2017-10-27T16:42:53.419Z,8.3
2017-10-27T16:44:12.075Z,8.1
2017-10-27T16:45:30.792Z,8
2017-10-27T16:46:49.446Z,7.9
2017-10-27T16:48:08.098Z,7.9
2017-10-27T16:49:26.756Z,7.8
2017-10-27T16:50:45.487Z,7.6
2017-10-27T16:52:04.131Z,7.5
2017-10-27T16:53:22.780Z,7.5
2017-10-27T16:54:41.475Z,7.6
2017-10-27T16:56:00.154Z,7.6
2017-10-27T16:57:18.824Z,7.7
2017-10-27T16:58:37.482Z,7.6
2017-10-27T16:59:56.120Z,7.6
2017-10-27T17:01:14.787Z,7.6
2017-10-27T17:02:33.428Z,7.5
2017-10-27T17:03:52.080Z,7.6
2017-10-27T17:05:10.771Z,7.5
2017-10-27T17:06:29.489Z,7.5
2017-10-27T17:07:48.135Z,7.5
2017-10-27T17:09:06.826Z,7.5
2017-10-27T17:10:25.478Z,7.5
2017-10-27T17:11:44.156Z,7.6
2017-10-27T17:13:02.804Z,7.6
2017-10-27T17:14:21.476Z,7.6
2017-10-27T17:15:40.134Z,7.6
2017-10-27T17:16:58.804Z,7.5
2017-10-27T17:18:17.483Z,7.5
2017-10-27T17:19:36.125Z,7.7
2017-10-27T17:20:54.776Z,7.7
2017-10-27T17:22:13.463Z,7.6
2017-10-27T17:23:32.118Z,7.6
2017-10-27T17:24:50.767Z,7.6
2017-10-27T17:26:09.437Z,7.6
2017-10-27T17:27:28.092Z,7.8
2017-10-27T17:28:46.743Z,8
2017-10-27T17:30:05.450Z,8.2
2017-10-27T17:31:24.091Z,8.2
2017-10-27T17:32:42.749Z,8.3
2017-10-27T17:34:01.391Z,8.3
2017-10-27T17:35:20.099Z,8.4
2017-10-27T17:36:38.740Z,8.4
2017-10-27T17:37:57.388Z,8.5
2017-10-27T17:39:16.040Z,8.4
2017-10-27T17:40:34.686Z,8.5
2017-10-27T17:41:53.344Z,8.5
2017-10-27T17:43:12.048Z,8.5
2017-10-27T17:44:30.696Z,8.6
2017-10-27T17:45:49.364Z,8.6
2017-10-27T17:47:08.046Z,8.6
2017-10-27T17:48:26.696Z,8.6
2017-10-27T17:49:45.346Z,8.7
2017-10-27T17:51:03.990Z,8.7
2017-10-27T17:52:22.639Z,8.7
2017-10-27T17:53:41.363Z,8.7
2017-10-27T17:55:00.086Z,8.6
2017-10-27T17:56:18.734Z,8.6
2017-10-27T17:57:37.430Z,8.5
2017-10-27T17:58:56.098Z,8.5
2017-10-27T18:00:14.741Z,8.5
2017-10-27T18:01:33.460Z,8.4
2017-10-27T18:02:52.116Z,8.3