createdAt,value
2023-01-26T00:01:29.100Z,92.37
2023-01-26T00:03:57.233Z,100.90
2023-01-26T00:06:25.412Z,99.07
2023-01-26T00:08:54.966Z,101.43
2023-01-26T00:11:26.690Z,99.37
2023-01-26T00:13:55.293Z,98.20
2023-01-26T00:16:22.357Z,107.63
2023-01-26T00:18:49.445Z,107.00
2023-01-26T00:21:21.912Z,106.83
2023-01-26T00:23:49.721Z,112.03
2023-01-26T00:26:24.124Z,110.63
2023-01-26T00:28:52.307Z,108.87
2023-01-26T00:31:25.382Z,102.83
2023-01-26T00:33:56.975Z,115.23
2023-01-26T00:36:24.181Z,114.80
2023-01-26T00:38:51.082Z,116.83
2023-01-26T00:41:36.516Z,109.30
2023-01-26T00:44:03.615Z,104.27
2023-01-26T00:46:30.553Z,106.33
2023-01-26T00:48:57.557Z,106.43
2023-01-26T00:51:24.501Z,105.10
2023-01-26T00:53:51.474Z,107.00
2023-01-26T00:56:19.211Z,105.13
2023-01-26T00:58:46.357Z,94.50
2023-01-26T01:01:13.315Z,100.17
2023-01-26T01:03:42.699Z,109.23
2023-01-26T01:06:09.606Z,114.30
2023-01-26T01:08:36.527Z,112.27
2023-01-26T01:11:10.222Z,111.10
2023-01-26T01:13:37.946Z,116.07
2023-01-26T01:16:10.747Z,106.13
2023-01-26T01:18:38.321Z,119.40
2023-01-26T01:21:11.112Z,137.00
2023-01-26T01:23:38.534Z,110.47
2023-01-26T01:26:06.413Z,125.97
2023-01-26T01:28:35.371Z,118.83
2023-01-26T01:31:12.948Z,112.50
2023-01-26T01:33:40.062Z,120.30
2023-01-26T01:36:11.959Z,119.77
2023-01-26T01:38:39.238Z,113.10
2023-01-26T01:41:07.482Z,126.67
2023-01-26T01:43:36.295Z,126.73
2023-01-26T01:46:28.287Z,136.63
2023-01-26T01:49:20.568Z,121.63
2023-01-26T01:51:56.145Z,145.53
2023-01-26T01:54:31.149Z,132.47
2023-01-26T01:57:03.593Z,151.97
2023-01-26T01:59:32.878Z,152.87
2023-01-26T02:01:59.987Z,146.10
2023-01-26T02:04:27.530Z,140.20
2023-01-26T02:06:57.623Z,146.13
2023-01-26T02:09:52.251Z,138.57
2023-01-26T02:12:25.982Z,151.43
2023-01-26T02:14:53.598Z,125.83
2023-01-26T02:17:21.786Z,144.97
2023-01-26T02:20:29.480Z,137.37
2023-01-26T02:23:16.901Z,133.63
2023-01-26T02:25:50.032Z,130.90
2023-01-26T02:28:17.963Z,140.93
2023-01-26T02:30:45.870Z,141.77
2023-01-26T02:33:27.473Z,152.60
2023-01-26T02:35:59.112Z,153.27
2023-01-26T02:38:39.292Z,156.67
2023-01-26T02:41:13.769Z,160.67
2023-01-26T02:43:41.003Z,150.30
2023-01-26T02:46:08.029Z,158.23
2023-01-26T02:48:57.066Z,154.10
2023-01-26T02:51:24.046Z,157.53
2023-01-26T02:53:51.815Z,152.33
2023-01-26T02:56:18.736Z,159.93
2023-01-26T02:58:45.690Z,153.20
2023-01-26T03:01:12.716Z,150.13
2023-01-26T03:03:46.947Z,159.90
2023-01-26T03:06:15.504Z,146.40
2023-01-26T03:08:42.755Z,123.67
2023-01-26T03:11:10.095Z,159.77
2023-01-26T03:13:37.603Z,163.57
2023-01-26T03:16:08.494Z,138.97
2023-01-26T03:18:54.733Z,138.17
2023-01-26T03:21:41.138Z,149.93
2023-01-26T03:24:34.038Z,164.57
2023-01-26T03:27:22.737Z,150.13
2023-01-26T03:29:51.494Z,163.53
2023-01-26T03:32:18.807Z,155.83
2023-01-26T03:34:46.742Z,158.30
2023-01-26T03:37:13.675Z,146.07
2023-01-26T03:40:11.812Z,160.90
2023-01-26T03:42:57.905Z,180.93
2023-01-26T03:45:43.458Z,184.27
2023-01-26T03:48:31.225Z,153.77
2023-01-26T03:51:18.234Z,172.33
2023-01-26T03:54:04.187Z,163.83
2023-01-26T03:56:34.031Z,173.00
2023-01-26T03:59:08.968Z,158.57
2023-01-26T04:02:03.778Z,152.73
2023-01-26T04:04:50.948Z,159.87
2023-01-26T04:07:38.560Z,142.73
2023-01-26T04:10:06.749Z,117.63
2023-01-26T04:12:33.978Z,146.63
2023-01-26T04:15:33.857Z,148.97
2023-01-26T04:18:26.355Z,122.93
2023-01-26T04:21:12.743Z,118.57
2023-01-26T04:23:41.913Z,158.63
2023-01-26T04:26:08.831Z,149.37
2023-01-26T04:28:36.932Z,151.27
2023-01-26T04:31:04.692Z,149.13
2023-01-26T04:33:35.183Z,135.57
2023-01-26T04:36:07.764Z,142.23
2023-01-26T04:38:37.593Z,128.17
2023-01-26T04:41:04.924Z,138.73
2023-01-26T04:43:37.815Z,146.77
2023-01-26T04:46:08.069Z,156.40
2023-01-26T04:48:36.434Z,157.63
2023-01-26T04:51:06.965Z,134.40
2023-01-26T04:53:34.667Z,138.13
2023-01-26T04:56:01.936Z,131.30
2023-01-26T04:58:29.992Z,149.50
2023-01-26T05:00:58.501Z,117.00
2023-01-26T05:03:26.642Z,144.37
2023-01-26T05:05:55.137Z,140.20
2023-01-26T05:08:24.595Z,150.77
2023-01-26T05:10:52.326Z,149.47
2023-01-26T05:13:23.215Z,141.80
2023-01-26T05:16:13.895Z,147.13
2023-01-26T05:18:59.808Z,163.77
2023-01-26T05:21:50.729Z,127.30
2023-01-26T05:24:17.827Z,164.90
2023-01-26T05:27:18.395Z,143.13
2023-01-26T05:29:48.613Z,149.63
2023-01-26T05:32:15.674Z,173.47
2023-01-26T05:34:42.597Z,158.03
2023-01-26T05:37:10.892Z,155.27
2023-01-26T05:39:42.119Z,167.97
2023-01-26T05:42:12.490Z,169.63
2023-01-26T05:44:59.712Z,156.73
2023-01-26T05:47:28.070Z,150.07
2023-01-26T05:49:55.171Z,159.23
2023-01-26T05:52:26.211Z,156.23
2023-01-26T05:54:53.199Z,149.70
2023-01-26T05:57:20.271Z,148.10
2023-01-26T05:59:51.487Z,125.47
2023-01-26T06:02:18.483Z,135.83
2023-01-26T06:04:45.695Z,132.30
2023-01-26T06:07:15.757Z,156.43
2023-01-26T06:09:47.606Z,141.27
2023-01-26T06:12:35.489Z,137.00
2023-01-26T06:15:12.664Z,131.90
2023-01-26T06:17:43.679Z,142.40
2023-01-26T06:20:14.710Z,140.83
2023-01-26T06:22:44.909Z,119.70
2023-01-26T06:25:11.811Z,134.30
2023-01-26T06:27:42.083Z,146.00
2023-01-26T06:30:16.017Z,132.53
2023-01-26T06:32:43.009Z,148.73
2023-01-26T06:35:10.405Z,127.60
2023-01-26T06:37:38.144Z,121.70
2023-01-26T06:40:05.776Z,134.70
2023-01-26T06:42:32.762Z,126.43
2023-01-26T06:44:59.986Z,140.13
2023-01-26T06:47:26.948Z,120.73
2023-01-26T06:49:54.316Z,141.43
2023-01-26T06:52:28.271Z,131.90
2023-01-26T06:55:03.676Z,127.47
2023-01-26T06:57:47.187Z,122.83
2023-01-26T07:00:52.815Z,127.30
2023-01-26T07:03:40.035Z,123.87
2023-01-26T07:06:07.955Z,128.23
2023-01-26T07:08:34.858Z,130.60
2023-01-26T07:11:01.931Z,128.03
2023-01-26T07:13:29.763Z,136.43
2023-01-26T07:16:05.533Z,127.00
2023-01-26T07:18:33.183Z,133.10
2023-01-26T07:21:10.450Z,118.40
2023-01-26T07:23:37.565Z,137.00
2023-01-26T07:26:04.976Z,129.33
2023-01-26T07:28:34.152Z,114.43
2023-01-26T07:31:02.570Z,125.40
2023-01-26T07:33:30.099Z,117.37
2023-01-26T07:35:57.923Z,114.20
2023-01-26T07:38:25.541Z,108.07
2023-01-26T07:40:52.771Z,121.40
2023-01-26T07:43:19.654Z,125.13
2023-01-26T07:45:53.454Z,121.17
2023-01-26T07:48:23.838Z,124.13
2023-01-26T07:50:51.284Z,118.47
2023-01-26T07:53:22.853Z,107.33
2023-01-26T07:55:49.936Z,130.03
2023-01-26T07:58:18.677Z,113.80
2023-01-26T08:00:49.003Z,124.83
2023-01-26T08:03:15.935Z,110.57
2023-01-26T08:05:43.319Z,120.83
2023-01-26T08:08:10.965Z,114.67
2023-01-26T08:10:38.192Z,122.63
2023-01-26T08:13:05.216Z,115.37
2023-01-26T08:15:32.162Z,118.57
2023-01-26T08:17:59.106Z,105.83
2023-01-26T08:20:26.003Z,105.10
2023-01-26T08:22:54.175Z,121.63
2023-01-26T08:25:21.059Z,114.87
2023-01-26T08:27:47.928Z,116.93
2023-01-26T08:30:15.852Z,107.83
2023-01-26T08:32:43.277Z,110.47
2023-01-26T08:35:10.436Z,100.37
2023-01-26T08:37:37.339Z,102.70
2023-01-26T08:40:04.632Z,124.53
2023-01-26T08:42:32.072Z,103.37
2023-01-26T08:44:59.012Z,81.10
2023-01-26T08:47:25.934Z,106.00
2023-01-26T08:49:52.857Z,136.33
2023-01-26T08:52:21.560Z,115.27
2023-01-26T08:54:48.476Z,111.20
2023-01-26T08:57:15.466Z,114.17
2023-01-26T08:59:42.359Z,91.07
2023-01-26T09:02:11.099Z,101.20
2023-01-26T09:04:38.048Z,93.40
2023-01-26T09:07:05.985Z,126.70
2023-01-26T09:09:32.884Z,128.27
2023-01-26T09:11:59.763Z,116.67
2023-01-26T09:14:27.432Z,102.57
2023-01-26T09:16:54.409Z,77.73
2023-01-26T09:19:21.572Z,72.97
2023-01-26T09:21:53.889Z,67.07
2023-01-26T09:24:24.358Z,65.73
2023-01-26T09:26:52.377Z,59.30
2023-01-26T09:29:19.319Z,56.27
2023-01-26T09:31:46.326Z,65.03
2023-01-26T09:34:13.351Z,64.43
2023-01-26T09:36:41.541Z,62.77
2023-01-26T09:39:08.511Z,57.03
2023-01-26T09:42:01.536Z,62.27
2023-01-26T09:44:44.460Z,60.83
2023-01-26T09:47:42.035Z,50.77
2023-01-26T09:50:20.051Z,60.03
2023-01-26T09:53:04.471Z,64.80
2023-01-26T09:55:31.761Z,58.97
2023-01-26T09:58:06.570Z,69.77
2023-01-26T10:00:55.456Z,58.23
2023-01-26T10:04:01.429Z,65.93
2023-01-26T10:06:31.565Z,55.93
2023-01-26T10:09:27.826Z,69.23
2023-01-26T10:12:03.249Z,62.57
2023-01-26T10:14:40.583Z,57.40
2023-01-26T10:17:20.175Z,60.47
2023-01-26T10:19:57.232Z,65.33
2023-01-26T10:22:48.529Z,58.23
2023-01-26T10:25:40.070Z,62.93
2023-01-26T10:28:28.424Z,50.50
2023-01-26T10:30:55.815Z,54.97
2023-01-26T10:33:35.266Z,60.50
2023-01-26T10:36:06.125Z,52.50
2023-01-26T10:38:32.921Z,48.73
2023-01-26T10:41:22.147Z,50.80
2023-01-26T10:43:54.683Z,39.70
2023-01-26T10:46:27.995Z,37.33
2023-01-26T10:49:17.590Z,49.87
2023-01-26T10:51:48.056Z,45.50
2023-01-26T10:54:27.445Z,47.17
2023-01-26T10:57:00.529Z,31.85
2023-01-26T10:59:38.993Z,44.63
2023-01-26T11:02:11.901Z,35.17
2023-01-26T11:04:39.966Z,31.77
2023-01-26T11:07:26.571Z,40.90
2023-01-26T11:09:54.730Z,42.20
2023-01-26T11:12:25.884Z,35.20
2023-01-26T11:15:16.681Z,22.87
2023-01-26T11:18:01.816Z,31.13
2023-01-26T11:20:38.277Z,31.30
2023-01-26T11:23:36.384Z,28.33
2023-01-26T11:26:13.964Z,34.50
2023-01-26T11:29:04.170Z,30.17
2023-01-26T11:31:53.262Z,33.37
2023-01-26T11:35:08.245Z,36.40
2023-01-26T11:38:00.886Z,32.60
2023-01-26T11:40:53.198Z,34.43
2023-01-26T11:44:05.895Z,30.33
2023-01-26T11:47:02.864Z,36.22
2023-01-26T11:50:18.080Z,43.50
2023-01-26T11:53:20.323Z,43.33
2023-01-26T11:56:02.871Z,32.10
2023-01-26T11:58:41.389Z,27.57
2023-01-26T12:01:20.989Z,34.10
2023-01-26T12:03:51.748Z,26.87
2023-01-26T12:06:40.974Z,30.17
2023-01-26T12:09:32.607Z,32.33
2023-01-26T12:12:13.949Z,30.40
2023-01-26T12:15:05.975Z,29.50
2023-01-26T12:17:48.665Z,19.87
2023-01-26T12:20:40.998Z,32.03
2023-01-26T12:23:39.320Z,24.20
2023-01-26T12:26:13.554Z,29.73
2023-01-26T12:28:55.464Z,26.60
2023-01-26T12:31:57.733Z,28.60
2023-01-26T12:34:33.579Z,23.67
2023-01-26T12:37:40.782Z,25.63
2023-01-26T12:41:08.875Z,25.17
2023-01-26T12:43:58.917Z,22.90
2023-01-26T12:46:32.198Z,19.43
2023-01-26T12:49:16.549Z,27.17
2023-01-26T12:51:51.834Z,22.17
2023-01-26T12:54:45.051Z,24.97
2023-01-26T12:57:28.580Z,13.60
2023-01-26T13:00:14.954Z,20.73
2023-01-26T13:02:48.234Z,21.87
2023-01-26T13:05:36.006Z,19.57
2023-01-26T13:08:30.872Z,24.57
2023-01-26T13:11:04.742Z,24.03
2023-01-26T13:13:56.880Z,23.87
2023-01-26T13:16:33.060Z,22.07
2023-01-26T13:19:02.104Z,28.53
2023-01-26T13:21:38.198Z,21.77
2023-01-26T13:24:16.969Z,38.13
2023-01-26T13:27:02.152Z,51.23
2023-01-26T13:29:32.623Z,33.57
2023-01-26T13:32:21.379Z,60.00
2023-01-26T13:34:54.500Z,56.63
2023-01-26T13:37:34.003Z,48.20
2023-01-26T13:40:06.910Z,47.10
2023-01-26T13:42:40.405Z,57.30
2023-01-26T13:46:00.591Z,49.73
2023-01-26T13:48:40.114Z,82.78
2023-01-26T13:51:13.032Z,63.80
2023-01-26T13:54:02.022Z,52.27
2023-01-26T13:56:41.734Z,69.47
2023-01-26T13:59:17.415Z,83.30
2023-01-26T14:01:47.423Z,60.90
2023-01-26T14:04:30.919Z,59.93
2023-01-26T14:07:05.821Z,69.67
2023-01-26T14:09:43.713Z,60.63
2023-01-26T14:12:22.017Z,86.03
2023-01-26T14:14:52.396Z,52.93
2023-01-26T14:17:57.054Z,69.47
2023-01-26T14:20:28.100Z,95.03
2023-01-26T14:23:15.657Z,69.43
2023-01-26T14:25:57.826Z,62.07
2023-01-26T14:28:31.223Z,94.33
2023-01-26T14:31:17.234Z,84.30
2023-01-26T14:33:44.503Z,68.77
2023-01-26T14:36:20.532Z,58.57
2023-01-26T14:38:51.657Z,86.10
2023-01-26T14:41:26.304Z,85.47
2023-01-26T14:43:58.662Z,76.63
2023-01-26T14:47:11.473Z,94.27
2023-01-26T14:50:02.651Z,66.90
2023-01-26T14:52:39.419Z,90.80
2023-01-26T14:55:17.126Z,58.73
2023-01-26T14:57:47.053Z,86.73
2023-01-26T15:00:28.421Z,85.83
2023-01-26T15:02:57.969Z,91.00
2023-01-26T15:05:37.639Z,123.27
2023-01-26T15:08:17.468Z,94.23
2023-01-26T15:11:19.072Z,101.70
2023-01-26T15:13:56.278Z,80.03
2023-01-26T15:16:26.433Z,87.17
2023-01-26T15:19:01.400Z,87.00
2023-01-26T15:21:40.121Z,105.10
2023-01-26T15:24:13.744Z,184.70
2023-01-26T15:26:41.487Z,130.27
2023-01-26T15:29:32.291Z,75.63
2023-01-26T15:32:00.279Z,87.43
2023-01-26T15:34:37.463Z,84.10
2023-01-26T15:37:30.180Z,122.23
2023-01-26T15:39:57.255Z,78.00
2023-01-26T15:42:32.840Z,85.67
2023-01-26T15:45:00.215Z,93.10
2023-01-26T15:47:27.226Z,97.27
2023-01-26T15:49:54.245Z,186.97
2023-01-26T15:52:25.795Z,105.20
2023-01-26T15:54:53.891Z,125.93
2023-01-26T15:57:20.831Z,117.87
2023-01-26T15:59:47.711Z,145.37
2023-01-26T16:02:17.813Z,231.50
2023-01-26T16:04:48.457Z,94.37
2023-01-26T16:07:17.900Z,142.33
2023-01-26T16:09:44.849Z,151.57
2023-01-26T16:12:35.999Z,219.07
2023-01-26T16:15:06.327Z,148.60
2023-01-26T16:17:33.301Z,95.00
2023-01-26T16:20:00.540Z,139.17
2023-01-26T16:22:27.427Z,143.97
2023-01-26T16:24:54.401Z,81.70
2023-01-26T16:27:21.625Z,112.23
2023-01-26T16:29:48.564Z,84.13
2023-01-26T16:32:29.449Z,101.93
2023-01-26T16:34:56.684Z,114.30
2023-01-26T16:37:23.627Z,79.97
2023-01-26T16:39:50.606Z,104.30
2023-01-26T16:42:20.087Z,125.70
2023-01-26T16:44:47.713Z,153.00
2023-01-26T16:47:14.804Z,189.43
2023-01-26T16:49:41.684Z,67.80
2023-01-26T16:52:09.898Z,184.43
2023-01-26T16:54:36.995Z,123.07
2023-01-26T16:57:04.049Z,114.27
2023-01-26T16:59:31.122Z,229.60
2023-01-26T17:01:58.112Z,76.13
2023-01-26T17:04:25.106Z,81.10
2023-01-26T17:06:52.223Z,257.03
2023-01-26T17:09:20.567Z,223.17
2023-01-26T17:11:47.606Z,140.07
2023-01-26T17:14:14.564Z,165.20
2023-01-26T17:16:41.573Z,135.57
2023-01-26T17:19:09.341Z,250.10
2023-01-26T17:21:36.606Z,121.73
2023-01-26T17:24:03.855Z,87.80
2023-01-26T17:26:30.989Z,67.10
2023-01-26T17:28:57.928Z,142.70
2023-01-26T17:31:25.767Z,79.17
2023-01-26T17:33:52.726Z,235.17
2023-01-26T17:36:20.412Z,84.73
2023-01-26T17:38:48.720Z,68.47
2023-01-26T17:41:17.067Z,72.67
2023-01-26T17:43:44.109Z,62.17
2023-01-26T17:46:16.538Z,154.03
2023-01-26T17:48:45.538Z,116.07
2023-01-26T17:51:19.735Z,106.80
2023-01-26T17:53:54.181Z,168.60
2023-01-26T17:56:22.295Z,213.50
2023-01-26T17:58:52.084Z,81.73
2023-01-26T18:01:20.553Z,73.83
2023-01-26T18:03:47.949Z,59.20
2023-01-26T18:06:15.033Z,68.00
2023-01-26T18:08:42.366Z,52.60
2023-01-26T18:11:14.192Z,54.50
2023-01-26T18:13:41.649Z,53.53
2023-01-26T18:16:12.244Z,50.73
2023-01-26T18:18:39.245Z,50.70
2023-01-26T18:21:29.092Z,43.60
2023-01-26T18:24:02.394Z,47.23
2023-01-26T18:26:33.348Z,55.47
2023-01-26T18:29:00.504Z,41.63
2023-01-26T18:31:32.240Z,45.73
2023-01-26T18:34:01.439Z,45.60
2023-01-26T18:36:29.200Z,49.90
2023-01-26T18:38:59.729Z,36.87
2023-01-26T18:41:28.536Z,42.17
2023-01-26T18:43:59.749Z,42.23
2023-01-26T18:46:28.480Z,42.73
2023-01-26T18:49:00.622Z,38.00
2023-01-26T18:51:29.965Z,35.97
2023-01-26T18:53:57.605Z,33.83
2023-01-26T18:56:24.764Z,32.13
2023-01-26T18:58:53.582Z,33.50
2023-01-26T19:01:21.527Z,28.87
2023-01-26T19:03:55.130Z,19.87
2023-01-26T19:06:24.643Z,23.20
2023-01-26T19:09:02.597Z,30.30
2023-01-26T19:11:36.259Z,25.50
2023-01-26T19:14:04.646Z,29.53
2023-01-26T19:16:32.487Z,36.87
2023-01-26T19:18:59.808Z,67.17
2023-01-26T19:21:27.622Z,62.03
2023-01-26T19:23:58.376Z,67.17
2023-01-26T19:26:29.253Z,41.40
2023-01-26T19:28:56.602Z,43.93
2023-01-26T19:31:26.188Z,39.57
2023-01-26T19:33:55.327Z,42.67
2023-01-26T19:36:23.387Z,44.03
2023-01-26T19:38:50.572Z,49.87
2023-01-26T19:41:18.544Z,46.77
2023-01-26T19:43:45.466Z,52.77
2023-01-26T19:46:15.257Z,40.53
2023-01-26T19:48:42.649Z,39.23
2023-01-26T19:51:14.736Z,50.70
2023-01-26T19:53:45.269Z,39.00
2023-01-26T19:56:16.320Z,28.30
2023-01-26T19:58:51.426Z,33.67
2023-01-26T20:01:18.565Z,33.80
2023-01-26T20:03:54.781Z,26.67
2023-01-26T20:06:25.131Z,24.53
2023-01-26T20:08:54.535Z,25.73
2023-01-26T20:11:25.070Z,19.03
2023-01-26T20:13:57.122Z,21.43
2023-01-26T20:16:27.874Z,17.07
2023-01-26T20:18:56.535Z,21.70
2023-01-26T20:21:24.014Z,17.33
2023-01-26T20:23:54.821Z,28.37
2023-01-26T20:26:25.103Z,17.90
2023-01-26T20:28:52.732Z,24.50
2023-01-26T20:31:23.499Z,13.00
2023-01-26T20:33:53.371Z,12.33
2023-01-26T20:36:24.667Z,16.43
2023-01-26T20:38:52.010Z,14.70
2023-01-26T20:41:23.789Z,17.13
2023-01-26T20:43:59.896Z,24.90
2023-01-26T20:46:39.514Z,19.50
2023-01-26T20:49:09.650Z,21.20
2023-01-26T20:51:38.279Z,22.17
2023-01-26T20:54:07.596Z,25.73
2023-01-26T20:56:35.618Z,24.67
2023-01-26T20:59:03.015Z,27.83
2023-01-26T21:01:30.246Z,20.30
2023-01-26T21:03:57.349Z,25.10
2023-01-26T21:06:24.616Z,27.03
2023-01-26T21:08:54.823Z,31.30
2023-01-26T21:11:26.092Z,33.17
2023-01-26T21:13:55.858Z,37.00
2023-01-26T21:16:24.353Z,34.03
2023-01-26T21:18:52.795Z,36.63
2023-01-26T21:21:21.631Z,34.93
2023-01-26T21:23:49.719Z,31.03
2023-01-26T21:26:21.908Z,25.50
2023-01-26T21:28:54.200Z,30.23
2023-01-26T21:31:23.489Z,28.80
2023-01-26T21:33:51.209Z,31.70
2023-01-26T21:36:24.020Z,24.20
2023-01-26T21:38:53.004Z,26.00
2023-01-26T21:41:45.514Z,31.40
2023-01-26T21:44:21.956Z,37.17
2023-01-26T21:46:52.768Z,48.17
2023-01-26T21:49:20.748Z,80.50
2023-01-26T21:52:06.149Z,35.90
2023-01-26T21:54:33.896Z,49.43
2023-01-26T21:57:03.040Z,30.90
2023-01-26T21:59:30.454Z,33.57
2023-01-26T22:01:58.572Z,26.43
2023-01-26T22:04:29.532Z,32.93
2023-01-26T22:06:57.175Z,35.03
2023-01-26T22:09:24.495Z,39.73
2023-01-26T22:11:52.007Z,35.77
2023-01-26T22:14:24.947Z,36.20
2023-01-26T22:16:52.127Z,29.63
2023-01-26T22:19:19.131Z,28.40
2023-01-26T22:21:46.016Z,33.43
2023-01-26T22:24:14.837Z,34.47
2023-01-26T22:26:42.422Z,35.37
2023-01-26T22:29:12.580Z,30.27
2023-01-26T22:31:39.663Z,32.50
2023-01-26T22:34:06.885Z,31.60
2023-01-26T22:36:33.903Z,27.20
2023-01-26T22:39:00.861Z,26.30
2023-01-26T22:41:30.068Z,28.40
2023-01-26T22:43:59.833Z,24.70
2023-01-26T22:46:29.690Z,26.60
2023-01-26T22:48:58.134Z,43.93
2023-01-26T22:51:31.261Z,49.57
2023-01-26T22:53:59.419Z,38.30
2023-01-26T22:56:27.574Z,26.20
2023-01-26T22:59:00.486Z,21.17
2023-01-26T23:01:33.039Z,27.10
2023-01-26T23:04:01.581Z,23.80
2023-01-26T23:06:28.774Z,32.40
2023-01-26T23:08:58.037Z,25.03
2023-01-26T23:11:28.359Z,25.23
2023-01-26T23:13:57.940Z,26.03
2023-01-26T23:16:25.945Z,19.33
2023-01-26T23:18:56.941Z,26.90
2023-01-26T23:21:25.913Z,24.97
2023-01-26T23:23:52.805Z,20.17
2023-01-26T23:26:20.449Z,26.73
2023-01-26T23:28:47.848Z,28.20
2023-01-26T23:31:17.031Z,23.27
2023-01-26T23:33:44.686Z,19.83
2023-01-26T23:36:13.258Z,27.50
2023-01-26T23:38:40.611Z,23.80
2023-01-26T23:41:10.438Z,22.27
2023-01-26T23:43:37.845Z,24.40
2023-01-26T23:46:07.471Z,28.23
2023-01-26T23:48:34.658Z,29.97
2023-01-26T23:51:06.385Z,27.80
2023-01-26T23:53:34.198Z,26.03
2023-01-26T23:56:07.109Z,25.63
2023-01-26T23:58:34.026Z,24.30
