createdAt,value
2017-10-22T00:00:01.949Z,786.27
2017-10-22T00:00:06.041Z,786.29
2017-10-22T00:00:10.265Z,786.3
2017-10-22T00:00:14.075Z,786.3
2017-10-22T00:00:17.892Z,786.3
2017-10-22T00:00:21.982Z,786.31
2017-10-22T00:00:26.062Z,786.3
2017-10-22T00:00:30.273Z,786.28
2017-10-22T00:00:34.751Z,786.23
2017-10-22T00:00:38.849Z,786.27
2017-10-22T00:00:42.933Z,786.29
2017-10-22T00:00:46.742Z,786.26
2017-10-22T00:00:50.828Z,786.26
2017-10-22T00:00:55.190Z,786.26
2017-10-22T00:00:59.398Z,786.28
2017-10-22T00:01:03.344Z,786.26
2017-10-22T00:01:07.161Z,786.25
2017-10-22T00:01:11.241Z,786.24
2017-10-22T00:01:15.454Z,786.22
2017-10-22T00:01:19.544Z,786.22
2017-10-22T00:01:23.492Z,786.23
2017-10-22T00:01:27.436Z,786.21
2017-10-22T00:01:31.120Z,786.2
2017-10-22T00:01:35.072Z,786.18
2017-10-22T00:01:38.892Z,786.19
2017-10-22T00:01:42.837Z,786.17
2017-10-22T00:01:46.783Z,786.16
2017-10-22T00:01:50.753Z,786.14
2017-10-22T00:01:54.693Z,786.18
2017-10-22T00:01:58.514Z,786.15
2017-10-22T00:02:02.596Z,786.16
2017-10-22T00:02:06.673Z,786.12
2017-10-22T00:02:10.883Z,786.14
2017-10-22T00:02:14.832Z,786.13
2017-10-22T00:02:18.916Z,786.12
2017-10-22T00:02:22.991Z,786.15
2017-10-22T00:02:27.083Z,786.09
2017-10-22T00:02:31.044Z,786.09
2017-10-22T00:02:34.995Z,786.11
2017-10-22T00:02:39.077Z,786.1
2017-10-22T00:02:42.755Z,786.04
2017-10-22T00:02:46.700Z,786.05
2017-10-22T00:02:50.774Z,786.02
2017-10-22T00:02:55.117Z,786.01
2017-10-22T00:02:59.072Z,786.06
2017-10-22T00:03:03.219Z,786.08
2017-10-22T00:03:07.041Z,786.1
2017-10-22T00:03:10.996Z,786.09
2017-10-22T00:03:14.944Z,786.1
2017-10-22T00:03:18.886Z,786.07
2017-10-22T00:03:22.708Z,786.05
2017-10-22T00:03:26.922Z,786.08
2017-10-22T00:03:31.021Z,786.07
2017-10-22T00:03:35.245Z,786.06
2017-10-22T00:03:39.330Z,786.07
2017-10-22T00:03:43.412Z,786.05
2017-10-22T00:03:47.365Z,786.09
2017-10-22T00:03:51.448Z,786.08
2017-10-22T00:03:55.669Z,786.08
2017-10-22T00:03:59.615Z,786.04
2017-10-22T00:04:03.690Z,786.04
2017-10-22T00:04:07.508Z,786.07
2017-10-22T00:04:11.460Z,786.05
2017-10-22T00:04:15.532Z,786.05
2017-10-22T00:04:19.616Z,786.06
2017-10-22T00:04:23.695Z,786.02
2017-10-22T00:04:27.642Z,786.04
2017-10-22T00:04:31.857Z,786.02
2017-10-22T00:04:35.815Z,786.05
2017-10-22T00:04:40.027Z,786.03
2017-10-22T00:04:44.370Z,786.04
2017-10-22T00:04:48.316Z,786.08
2017-10-22T00:04:52.138Z,786.03
2017-10-22T00:04:56.093Z,786.03
2017-10-22T00:05:00.177Z,786.05
2017-10-22T00:05:04.781Z,786.02
2017-10-22T00:05:09.000Z,786.06
2017-10-22T00:05:13.073Z,786.03
2017-10-22T00:05:17.149Z,786.03
2017-10-22T00:05:21.244Z,786.04
2017-10-22T00:05:25.195Z,786.03
2017-10-22T00:05:29.271Z,786.03
2017-10-22T00:05:33.481Z,786.01
2017-10-22T00:05:37.429Z,786.03
2017-10-22T00:05:41.636Z,786.01
2017-10-22T00:05:45.583Z,786.02
2017-10-22T00:05:49.536Z,786.04
2017-10-22T00:05:53.631Z,786.02
2017-10-22T00:05:57.978Z,786.04
2017-10-22T00:06:02.060Z,786.05
2017-10-22T00:06:06.147Z,786.03
2017-10-22T00:06:10.361Z,786.05
2017-10-22T00:06:14.311Z,786.06
2017-10-22T00:06:18.258Z,786.02
2017-10-22T00:06:22.339Z,786.04
2017-10-22T00:06:26.285Z,786.05
2017-10-22T00:06:30.099Z,786.07
2017-10-22T00:06:34.058Z,786.05
2017-10-22T00:06:38.277Z,786.02
2017-10-22T00:06:42.097Z,786.02
2017-10-22T00:06:46.186Z,786.05
2017-10-22T00:06:50.524Z,786.01
2017-10-22T00:06:54.733Z,786.02
2017-10-22T00:06:58.548Z,786.06
2017-10-22T00:07:02.593Z,786.05
2017-10-22T00:07:06.273Z,786.08
2017-10-22T00:07:10.374Z,786.07
2017-10-22T00:07:14.326Z,786.07
2017-10-22T00:07:18.400Z,786.07
2017-10-22T00:07:22.216Z,786.13
2017-10-22T00:07:26.298Z,786.12
2017-10-22T00:07:29.985Z,786.16
2017-10-22T00:07:33.803Z,786.1
2017-10-22T00:07:37.748Z,786.13
2017-10-22T00:07:41.565Z,786.14
2017-10-22T00:07:45.645Z,786.16
2017-10-22T00:07:49.588Z,786.13
2017-10-22T00:07:53.935Z,786.13
2017-10-22T00:07:58.155Z,786.14
2017-10-22T00:08:02.108Z,786.15
2017-10-22T00:08:06.064Z,786.16
2017-10-22T00:08:10.155Z,786.14
2017-10-22T00:08:14.233Z,786.16
2017-10-22T00:08:18.318Z,786.17
2017-10-22T00:08:22.404Z,786.15
2017-10-22T00:08:26.351Z,786.15
2017-10-22T00:08:30.302Z,786.19
2017-10-22T00:08:34.384Z,786.17
2017-10-22T00:08:38.203Z,786.15
2017-10-22T00:08:42.544Z,786.19
2017-10-22T00:08:46.492Z,786.17
2017-10-22T00:08:50.583Z,786.19
2017-10-22T00:08:54.400Z,786.18
2017-10-22T00:08:58.608Z,786.2
2017-10-22T00:09:03.024Z,786.19
2017-10-22T00:09:06.838Z,786.21
2017-10-22T00:09:10.651Z,786.18
2017-10-22T00:09:14.468Z,786.24
2017-10-22T00:09:18.568Z,786.21
2017-10-22T00:09:22.793Z,786.21
2017-10-22T00:09:26.879Z,786.23
2017-10-22T00:09:30.967Z,786.2
2017-10-22T00:09:34.648Z,786.24
2017-10-22T00:09:38.731Z,786.24
2017-10-22T00:09:42.945Z,786.23
2017-10-22T00:09:47.169Z,786.22
2017-10-22T00:09:51.153Z,786.2
2017-10-22T00:09:55.101Z,786.25
2017-10-22T00:09:59.461Z,786.2
2017-10-22T00:10:03.608Z,786.23
2017-10-22T00:10:07.819Z,786.21
2017-10-22T00:10:12.036Z,786.23
2017-10-22T00:10:15.995Z,786.24
2017-10-22T00:10:19.931Z,786.25
2017-10-22T00:10:24.139Z,786.22
2017-10-22T00:10:28.243Z,786.22
2017-10-22T00:10:32.306Z,786.24
2017-10-22T00:10:36.378Z,786.23
2017-10-22T00:10:40.594Z,786.24
2017-10-22T00:10:44.816Z,786.26
2017-10-22T00:10:48.897Z,786.25
2017-10-22T00:10:52.995Z,786.23
2017-10-22T00:10:57.222Z,786.23
2017-10-22T00:11:01.810Z,786.27
2017-10-22T00:11:05.894Z,786.2
2017-10-22T00:11:10.253Z,786.22
2017-10-22T00:11:14.592Z,786.21
2017-10-22T00:11:18.540Z,786.26
2017-10-22T00:11:22.627Z,786.26
2017-10-22T00:11:26.722Z,786.2
2017-10-22T00:11:30.664Z,786.18
2017-10-22T00:11:34.741Z,786.24
2017-10-22T00:11:38.963Z,786.22
2017-10-22T00:11:42.911Z,786.21
2017-10-22T00:11:46.992Z,786.24
2017-10-22T00:11:51.103Z,786.22
2017-10-22T00:11:55.049Z,786.2
2017-10-22T00:11:59.135Z,786.21
2017-10-22T00:12:03.267Z,786.21
2017-10-22T00:12:07.217Z,786.23
2017-10-22T00:12:11.428Z,786.21
2017-10-22T00:12:15.242Z,786.21
2017-10-22T00:12:19.065Z,786.24
2017-10-22T00:12:23.018Z,786.22
2017-10-22T00:12:26.963Z,786.23
2017-10-22T00:12:30.913Z,786.19
2017-10-22T00:12:34.870Z,786.19
2017-10-22T00:12:39.081Z,786.19
2017-10-22T00:12:43.287Z,786.14
2017-10-22T00:12:47.103Z,786.13
2017-10-22T00:12:51.181Z,786.12
2017-10-22T00:12:55.000Z,786.16
2017-10-22T00:12:59.083Z,786.17
2017-10-22T00:13:03.593Z,786.12
2017-10-22T00:13:07.412Z,786.11
2017-10-22T00:13:11.626Z,786.14
2017-10-22T00:13:15.580Z,786.16
2017-10-22T00:13:19.801Z,786.12
2017-10-22T00:13:24.010Z,786.14
2017-10-22T00:13:27.824Z,786.12
2017-10-22T00:13:31.636Z,786.13
2017-10-22T00:13:35.320Z,786.12
2017-10-22T00:13:39.144Z,786.11
2017-10-22T00:13:43.354Z,786.13
2017-10-22T00:13:47.442Z,786.13
2017-10-22T00:13:51.528Z,786.13
2017-10-22T00:13:55.881Z,786.07
2017-10-22T00:13:59.975Z,786.11
2017-10-22T00:14:03.809Z,786.11
2017-10-22T00:14:08.030Z,786.15
2017-10-22T00:14:12.241Z,786.13
2017-10-22T00:14:16.195Z,786.12
2017-10-22T00:14:20.270Z,786.12
2017-10-22T00:14:24.084Z,786.09
2017-10-22T00:14:28.033Z,786.1
2017-10-22T00:14:32.113Z,786.08
2017-10-22T00:14:36.327Z,786.08
2017-10-22T00:14:40.014Z,786.07
2017-10-22T00:14:44.241Z,786.09
2017-10-22T00:14:48.582Z,786.06
2017-10-22T00:14:52.791Z,786.08
2017-10-22T00:14:56.614Z,786.11
2017-10-22T00:15:00.559Z,786.09
2017-10-22T00:15:04.501Z,786.07
2017-10-22T00:15:08.444Z,786.07
2017-10-22T00:15:12.669Z,786.05
2017-10-22T00:15:16.749Z,786.08
2017-10-22T00:15:20.956Z,786.04
2017-10-22T00:15:24.777Z,786.04
2017-10-22T00:15:28.849Z,786.04
2017-10-22T00:15:33.070Z,786.03
2017-10-22T00:15:37.288Z,786.05
2017-10-22T00:15:41.529Z,786.03
2017-10-22T00:15:45.612Z,786.03
2017-10-22T00:15:49.962Z,785.99
2017-10-22T00:15:53.908Z,785.98
2017-10-22T00:15:58.123Z,786.04
2017-10-22T00:16:02.032Z,786.01
2017-10-22T00:16:05.976Z,785.99
2017-10-22T00:16:09.929Z,786.05
2017-10-22T00:16:13.874Z,786.01
2017-10-22T00:16:17.962Z,786
2017-10-22T00:16:21.773Z,785.98
2017-10-22T00:16:25.853Z,786
2017-10-22T00:16:29.794Z,785.99
2017-10-22T00:16:33.752Z,786.02
2017-10-22T00:16:37.581Z,785.98
2017-10-22T00:16:41.378Z,786
2017-10-22T00:16:45.590Z,786.01
2017-10-22T00:16:49.410Z,785.99
2017-10-22T00:16:53.521Z,785.96
2017-10-22T00:16:57.330Z,785.96
2017-10-22T00:17:01.279Z,785.97
2017-10-22T00:17:05.641Z,785.95
2017-10-22T00:17:09.852Z,785.92
2017-10-22T00:17:13.797Z,785.92
2017-10-22T00:17:18.020Z,785.92
2017-10-22T00:17:22.236Z,785.92
2017-10-22T00:17:26.210Z,785.95
2017-10-22T00:17:30.432Z,785.92
2017-10-22T00:17:34.655Z,785.87
2017-10-22T00:17:38.472Z,785.9
2017-10-22T00:17:42.421Z,785.89
2017-10-22T00:17:46.640Z,785.92
2017-10-22T00:17:50.598Z,785.89
2017-10-22T00:17:54.280Z,785.89
2017-10-22T00:17:58.369Z,785.88
2017-10-22T00:18:02.552Z,785.88
2017-10-22T00:18:06.765Z,785.88
2017-10-22T00:18:10.713Z,785.88
2017-10-22T00:18:14.660Z,785.86
2017-10-22T00:18:18.737Z,785.84
2017-10-22T00:18:22.691Z,785.86
2017-10-22T00:18:26.777Z,785.84
2017-10-22T00:18:30.984Z,785.86
2017-10-22T00:18:35.074Z,785.84
2017-10-22T00:18:39.017Z,785.82
2017-10-22T00:18:42.963Z,785.86
2017-10-22T00:18:47.177Z,785.85
2017-10-22T00:18:51.383Z,785.84
2017-10-22T00:18:55.471Z,785.85
2017-10-22T00:18:59.440Z,785.83
2017-10-22T00:19:03.739Z,785.83
2017-10-22T00:19:07.967Z,785.82
2017-10-22T00:19:11.782Z,785.79
2017-10-22T00:19:16.250Z,785.82
2017-10-22T00:19:20.332Z,785.8
2017-10-22T00:19:24.284Z,785.8
2017-10-22T00:19:28.228Z,785.77
2017-10-22T00:19:32.304Z,785.74
2017-10-22T00:19:35.986Z,785.78
2017-10-22T00:19:40.067Z,785.71
2017-10-22T00:19:44.010Z,785.81
2017-10-22T00:19:47.949Z,785.76
2017-10-22T00:19:52.164Z,785.77
2017-10-22T00:19:56.121Z,785.76
2017-10-22T00:20:00.067Z,785.76
2017-10-22T00:20:03.748Z,785.76
2017-10-22T00:20:07.565Z,785.78
2017-10-22T00:20:11.386Z,785.77
2017-10-22T00:20:15.466Z,785.75
2017-10-22T00:20:19.415Z,785.77
2017-10-22T00:20:23.098Z,785.8
2017-10-22T00:20:26.916Z,785.75
2017-10-22T00:20:30.862Z,785.78
2017-10-22T00:20:34.676Z,785.77
2017-10-22T00:20:38.496Z,785.76
2017-10-22T00:20:42.445Z,785.76
2017-10-22T00:20:46.400Z,785.77
2017-10-22T00:20:50.631Z,785.77
2017-10-22T00:20:54.301Z,785.71
2017-10-22T00:20:58.374Z,785.73
2017-10-22T00:21:02.324Z,785.72
2017-10-22T00:21:06.427Z,785.76
2017-10-22T00:21:10.371Z,785.79
2017-10-22T00:21:14.590Z,785.77
2017-10-22T00:21:18.692Z,785.77
2017-10-22T00:21:22.908Z,785.75
2017-10-22T00:21:26.857Z,785.78
2017-10-22T00:21:30.805Z,785.75
2017-10-22T00:21:34.621Z,785.75
2017-10-22T00:21:38.699Z,785.76
2017-10-22T00:21:42.780Z,785.75
2017-10-22T00:21:47.142Z,785.75
2017-10-22T00:21:51.224Z,785.74
2017-10-22T00:21:55.303Z,785.75
2017-10-22T00:21:59.389Z,785.75
2017-10-22T00:22:03.758Z,785.73
2017-10-22T00:22:07.850Z,785.76
2017-10-22T00:22:11.923Z,785.75
2017-10-22T00:22:15.870Z,785.75
2017-10-22T00:22:19.949Z,785.75
2017-10-22T00:22:24.024Z,785.74
2017-10-22T00:23:00.072Z,785.74
2017-10-22T00:23:04.169Z,785.76
2017-10-22T00:23:08.109Z,785.75
2017-10-22T00:23:12.058Z,785.72
2017-10-22T00:23:16.140Z,785.74
2017-10-22T00:23:20.084Z,785.73
2017-10-22T00:23:24.033Z,785.73
2017-10-22T00:23:27.979Z,785.69
2017-10-22T00:23:32.197Z,785.72
2017-10-22T00:23:36.279Z,785.71
2017-10-22T00:23:40.499Z,785.71
2017-10-22T00:23:44.452Z,785.67
2017-10-22T00:23:48.264Z,785.68
2017-10-22T00:23:52.341Z,785.71
2017-10-22T00:23:56.555Z,785.71
2017-10-22T00:24:00.502Z,785.66
2017-10-22T00:24:04.714Z,785.7
2017-10-22T00:24:08.664Z,785.66
2017-10-22T00:24:12.631Z,785.69
2017-10-22T00:24:16.596Z,785.67
2017-10-22T00:24:20.539Z,785.68
2017-10-22T00:24:24.636Z,785.66
2017-10-22T00:24:28.609Z,785.68
2017-10-22T00:24:32.292Z,785.66
2017-10-22T00:24:36.381Z,785.69
2017-10-22T00:24:40.320Z,785.67
2017-10-22T00:24:44.266Z,785.68
2017-10-22T00:24:48.214Z,785.7
2017-10-22T00:24:52.026Z,785.68
2017-10-22T00:24:56.000Z,785.68
2017-10-22T00:25:00.085Z,785.67
2017-10-22T00:25:04.544Z,785.69
2017-10-22T00:25:08.759Z,785.67
2017-10-22T00:25:12.856Z,785.65
2017-10-22T00:25:16.661Z,785.67
2017-10-22T00:25:20.880Z,785.61
2017-10-22T00:25:24.830Z,785.61
2017-10-22T00:25:29.040Z,785.61
2017-10-22T00:25:32.979Z,785.61
2017-10-22T00:25:37.200Z,785.65
2017-10-22T00:25:41.278Z,785.64
2017-10-22T00:25:45.220Z,785.64
2017-10-22T00:25:49.045Z,785.66
2017-10-22T00:25:53.396Z,785.57
2017-10-22T00:25:57.351Z,785.57
2017-10-22T00:26:01.291Z,785.58
2017-10-22T00:26:05.390Z,785.58
2017-10-22T00:26:09.494Z,785.62
2017-10-22T00:26:13.572Z,785.65
2017-10-22T00:26:17.778Z,785.62
2017-10-22T00:26:22.132Z,785.6
2017-10-22T00:26:26.352Z,785.59
2017-10-22T00:26:30.568Z,785.6
2017-10-22T00:26:34.527Z,785.62
2017-10-22T00:26:38.738Z,785.65
2017-10-22T00:26:42.952Z,785.61
2017-10-22T00:26:47.046Z,785.61
2017-10-22T00:26:51.140Z,785.59
2017-10-22T00:26:55.084Z,785.59
2017-10-22T00:26:59.291Z,785.61
2017-10-22T00:27:03.309Z,785.6
2017-10-22T00:27:07.261Z,785.6
2017-10-22T00:27:11.342Z,785.58
2017-10-22T00:27:15.425Z,785.63
2017-10-22T00:27:19.376Z,785.61
2017-10-22T00:27:23.182Z,785.62
2017-10-22T00:27:27.137Z,785.62
2017-10-22T00:27:31.094Z,785.59
2017-10-22T00:27:35.184Z,785.58
2017-10-22T00:27:39.129Z,785.6
2017-10-22T00:27:43.211Z,785.58
2017-10-22T00:27:46.894Z,785.62
2017-10-22T00:27:50.838Z,785.61
2017-10-22T00:27:55.323Z,785.6
2017-10-22T00:27:59.004Z,785.6
2017-10-22T00:28:03.465Z,785.59
2017-10-22T00:28:07.280Z,785.6
2017-10-22T00:28:11.362Z,785.6
2017-10-22T00:28:15.313Z,785.6
2017-10-22T00:28:19.266Z,785.59
2017-10-22T00:28:23.079Z,785.56
2017-10-22T00:28:27.166Z,785.55
2017-10-22T00:28:31.114Z,785.6
2017-10-22T00:28:35.321Z,785.58
2017-10-22T00:28:39.402Z,785.58
2017-10-22T00:28:43.619Z,785.6
2017-10-22T00:28:47.705Z,785.59
2017-10-22T00:28:51.520Z,785.6
2017-10-22T00:28:55.603Z,785.58
2017-10-22T00:28:59.683Z,785.56
2017-10-22T00:29:04.046Z,785.6
2017-10-22T00:29:07.989Z,785.59
2017-10-22T00:29:11.968Z,785.58
2017-10-22T00:29:16.039Z,785.51
2017-10-22T00:29:20.515Z,785.55
2017-10-22T00:29:24.458Z,785.57
2017-10-22T00:29:28.403Z,785.55
2017-10-22T00:29:32.610Z,785.57
2017-10-22T00:29:36.430Z,785.58
2017-10-22T00:29:40.632Z,785.57
2017-10-22T00:29:44.588Z,785.59
2017-10-22T00:29:48.530Z,785.58
2017-10-22T00:29:52.888Z,785.59
2017-10-22T00:29:56.833Z,785.54
2017-10-22T00:30:00.782Z,785.55
2017-10-22T00:30:05.135Z,785.57
2017-10-22T00:30:09.342Z,785.56
2017-10-22T00:30:13.416Z,785.52
2017-10-22T00:30:17.769Z,785.5
2017-10-22T00:30:21.582Z,785.53
2017-10-22T00:30:25.268Z,785.56
2017-10-22T00:30:29.217Z,785.53
2017-10-22T00:30:33.166Z,785.51
2017-10-22T00:30:36.980Z,785.51
2017-10-22T00:30:40.931Z,785.5
2017-10-22T00:30:44.879Z,785.49
2017-10-22T00:30:48.835Z,785.48
2017-10-22T00:30:52.781Z,785.48
2017-10-22T00:30:56.726Z,785.46
2017-10-22T00:31:00.815Z,785.54
2017-10-22T00:31:04.761Z,785.52
2017-10-22T00:31:08.708Z,785.5
2017-10-22T00:31:12.657Z,785.51
2017-10-22T00:31:16.893Z,785.5
2017-10-22T00:31:20.969Z,785.5
2017-10-22T00:31:24.912Z,785.52
2017-10-22T00:31:28.998Z,785.5
2017-10-22T00:31:33.351Z,785.5
2017-10-22T00:31:37.304Z,785.49
2017-10-22T00:31:41.383Z,785.48
2017-10-22T00:31:45.337Z,785.49
2017-10-22T00:31:49.685Z,785.47
2017-10-22T00:31:53.634Z,785.48
2017-10-22T00:31:57.597Z,785.5
2017-10-22T00:32:01.677Z,785.49
2017-10-22T00:32:05.767Z,785.48
2017-10-22T00:32:09.581Z,785.52
2017-10-22T00:32:13.403Z,785.48
2017-10-22T00:32:17.625Z,785.48
2017-10-22T00:32:21.706Z,785.5
2017-10-22T00:32:26.047Z,785.44
2017-10-22T00:32:30.017Z,785.47
2017-10-22T00:32:33.836Z,785.46
2017-10-22T00:32:37.911Z,785.48
2017-10-22T00:32:42.016Z,785.43
2017-10-22T00:32:46.222Z,785.49
2017-10-22T00:32:50.300Z,785.47
2017-10-22T00:32:54.254Z,785.47
2017-10-22T00:32:58.351Z,785.47
2017-10-22T00:33:02.166Z,785.43
2017-10-22T00:33:06.115Z,785.48
2017-10-22T00:33:10.216Z,785.47
2017-10-22T00:33:14.183Z,785.46
2017-10-22T00:33:18.129Z,785.45
2017-10-22T00:33:22.204Z,785.49
2017-10-22T00:33:26.426Z,785.46
2017-10-22T00:33:30.507Z,785.47
2017-10-22T00:33:34.845Z,785.46
2017-10-22T00:33:39.065Z,785.46
2017-10-22T00:33:42.880Z,785.44
2017-10-22T00:33:46.952Z,785.46
2017-10-22T00:33:51.307Z,785.46
2017-10-22T00:33:55.258Z,785.42
2017-10-22T00:33:59.501Z,785.43
2017-10-22T00:34:03.316Z,785.45
2017-10-22T00:34:07.393Z,785.48
2017-10-22T00:34:11.471Z,785.44
2017-10-22T00:34:15.415Z,785.49
2017-10-22T00:34:19.495Z,785.43
2017-10-22T00:34:23.444Z,785.44
2017-10-22T00:34:27.260Z,785.44
2017-10-22T00:34:31.474Z,785.42
2017-10-22T00:34:35.158Z,785.48
2017-10-22T00:34:39.529Z,785.44
2017-10-22T00:34:43.457Z,785.44
2017-10-22T00:34:47.405Z,785.46
2017-10-22T00:34:51.362Z,785.45
2017-10-22T00:34:55.176Z,785.44
2017-10-22T00:34:58.993Z,785.43
2017-10-22T00:35:03.211Z,785.44
2017-10-22T00:35:07.297Z,785.44
2017-10-22T00:35:11.394Z,785.42
2017-10-22T00:35:15.339Z,785.4
2017-10-22T00:35:19.416Z,785.39
2017-10-22T00:35:23.360Z,785.4
2017-10-22T00:35:27.455Z,785.41
2017-10-22T00:35:31.140Z,785.4
2017-10-22T00:35:35.367Z,785.38
2017-10-22T00:35:39.579Z,785.33
2017-10-22T00:35:43.926Z,785.36
2017-10-22T00:35:47.882Z,785.34
2017-10-22T00:35:51.957Z,785.33
2017-10-22T00:35:56.170Z,785.33
2017-10-22T00:36:00.127Z,785.34
2017-10-22T00:36:04.375Z,785.35
2017-10-22T00:36:08.452Z,785.37
2017-10-22T00:36:12.273Z,785.33
2017-10-22T00:36:16.227Z,785.33
2017-10-22T00:36:20.320Z,785.33
2017-10-22T00:36:24.399Z,785.32
2017-10-22T00:36:28.491Z,785.35
2017-10-22T00:36:32.833Z,785.34
2017-10-22T00:36:36.916Z,785.33
2017-10-22T00:36:40.999Z,785.35
2017-10-22T00:36:44.818Z,785.35
2017-10-22T00:36:48.631Z,785.33
2017-10-22T00:36:52.708Z,785.3
2017-10-22T00:36:56.661Z,785.32
2017-10-22T00:37:00.494Z,785.28
2017-10-22T00:37:04.441Z,785.32
2017-10-22T00:37:08.521Z,785.29
2017-10-22T00:37:13.011Z,785.27
2017-10-22T00:37:17.092Z,785.31
2017-10-22T00:37:21.036Z,785.32
2017-10-22T00:37:24.849Z,785.32
2017-10-22T00:37:29.064Z,785.29
2017-10-22T00:37:33.008Z,785.29
2017-10-22T00:37:36.692Z,785.29
2017-10-22T00:37:40.644Z,785.25
2017-10-22T00:37:44.325Z,785.32
2017-10-22T00:37:48.670Z,785.29
2017-10-22T00:37:53.032Z,785.31
2017-10-22T00:37:57.113Z,785.25
2017-10-22T00:38:01.191Z,785.29
2017-10-22T00:38:05.436Z,785.29
2017-10-22T00:38:09.663Z,785.23
2017-10-22T00:38:13.877Z,785.23
2017-10-22T00:38:17.816Z,785.27
2017-10-22T00:38:21.921Z,785.26
2017-10-22T00:38:25.906Z,785.29
2017-10-22T00:38:29.984Z,785.27
2017-10-22T00:38:34.061Z,785.27
2017-10-22T00:38:37.882Z,785.28
2017-10-22T00:38:41.823Z,785.25
2017-10-22T00:38:45.773Z,785.28
2017-10-22T00:38:49.990Z,785.28
2017-10-22T00:38:53.937Z,785.27
2017-10-22T00:38:58.019Z,785.25
2017-10-22T00:39:02.250Z,785.29
2017-10-22T00:39:06.476Z,785.27
2017-10-22T00:39:10.697Z,785.25
2017-10-22T00:39:14.777Z,785.28
2017-10-22T00:39:18.873Z,785.23
2017-10-22T00:39:23.087Z,785.22
2017-10-22T00:39:27.171Z,785.21
2017-10-22T00:39:31.250Z,785.24
2017-10-22T00:39:35.474Z,785.27
2017-10-22T00:39:39.442Z,785.25
2017-10-22T00:39:43.662Z,785.24
2017-10-22T00:39:48.012Z,785.24
2017-10-22T00:39:51.953Z,785.22
2017-10-22T00:39:56.052Z,785.23
2017-10-22T00:40:00.135Z,785.19
2017-10-22T00:40:04.085Z,785.24
2017-10-22T00:40:08.041Z,785.2
2017-10-22T00:40:12.126Z,785.24
2017-10-22T00:40:16.340Z,785.22
2017-10-22T00:40:20.420Z,785.23
2017-10-22T00:40:24.236Z,785.22
2017-10-22T00:40:28.449Z,785.22
2017-10-22T00:40:32.398Z,785.24
2017-10-22T00:40:36.484Z,785.16
2017-10-22T00:40:40.701Z,785.22
2017-10-22T00:40:44.917Z,785.22
2017-10-22T00:40:48.990Z,785.22
2017-10-22T00:40:53.067Z,785.21
2017-10-22T00:40:57.148Z,785.22
2017-10-22T00:41:01.091Z,785.2
2017-10-22T00:41:05.190Z,785.24
2017-10-22T00:41:09.286Z,785.23
2017-10-22T00:41:13.496Z,785.26
2017-10-22T00:41:17.710Z,785.23
2017-10-22T00:41:21.671Z,785.22
2017-10-22T00:41:25.621Z,785.2
2017-10-22T00:41:29.703Z,785.21
2017-10-22T00:41:33.525Z,785.25
2017-10-22T00:41:37.342Z,785.24
2017-10-22T00:41:41.820Z,785.24
2017-10-22T00:41:45.634Z,785.26
2017-10-22T00:41:49.582Z,785.27
2017-10-22T00:41:53.404Z,785.24
2017-10-22T00:41:57.624Z,785.27
2017-10-22T00:42:01.574Z,785.24
2017-10-22T00:42:05.824Z,785.23
2017-10-22T00:42:10.034Z,785.25
2017-10-22T00:42:14.129Z,785.27
2017-10-22T00:42:18.342Z,785.25
2017-10-22T00:42:22.160Z,785.25
2017-10-22T00:42:26.247Z,785.29
2017-10-22T00:42:30.328Z,785.28
2017-10-22T00:42:34.540Z,785.26
2017-10-22T00:42:38.632Z,785.27
2017-10-22T00:42:42.708Z,785.27
2017-10-22T00:42:46.779Z,785.24
2017-10-22T00:42:50.857Z,785.26
2017-10-22T00:42:54.676Z,785.26
2017-10-22T00:42:58.621Z,785.26
2017-10-22T00:43:02.868Z,785.24
2017-10-22T00:43:07.220Z,785.22
2017-10-22T00:43:11.560Z,785.26
2017-10-22T00:43:15.508Z,785.27
2017-10-22T00:43:19.606Z,785.25
2017-10-22T00:43:23.684Z,785.25
2017-10-22T00:43:27.626Z,785.22
2017-10-22T00:43:31.845Z,785.24
2017-10-22T00:43:35.792Z,785.27
2017-10-22T00:43:39.607Z,785.27
2017-10-22T00:43:43.817Z,785.23
2017-10-22T00:43:47.635Z,785.23
2017-10-22T00:43:51.716Z,785.23
2017-10-22T00:43:55.795Z,785.24
2017-10-22T00:43:59.613Z,785.22
2017-10-22T00:44:03.993Z,785.25
2017-10-22T00:44:07.940Z,785.24
2017-10-22T00:44:12.287Z,785.22
2017-10-22T00:44:16.240Z,785.24
2017-10-22T00:44:20.055Z,785.22
2017-10-22T00:44:23.996Z,785.22
2017-10-22T00:44:28.480Z,785.21
2017-10-22T00:44:32.701Z,785.18
2017-10-22T00:44:36.649Z,785.2
2017-10-22T00:44:40.614Z,785.24
2017-10-22T00:44:44.564Z,785.21
2017-10-22T00:44:48.644Z,785.22
2017-10-22T00:44:52.982Z,785.2
2017-10-22T00:44:57.082Z,785.2
2017-10-22T00:45:01.297Z,785.27
2017-10-22T00:45:05.449Z,785.26
2017-10-22T00:45:09.393Z,785.24
2017-10-22T00:45:13.765Z,785.27
2017-10-22T00:45:17.712Z,785.22
2017-10-22T00:45:21.925Z,785.23
2017-10-22T00:45:26.136Z,785.23
2017-10-22T00:45:29.955Z,785.27
2017-10-22T00:45:34.292Z,785.2
2017-10-22T00:45:38.650Z,785.22
2017-10-22T00:45:43.149Z,785.24
2017-10-22T00:45:47.354Z,785.23
2017-10-22T00:45:51.577Z,785.21
2017-10-22T00:45:55.797Z,785.24
2017-10-22T00:46:00.008Z,785.24
2017-10-22T00:46:04.258Z,785.27
2017-10-22T00:46:08.079Z,785.26
2017-10-22T00:46:12.154Z,785.23
2017-10-22T00:46:16.369Z,785.27
2017-10-22T00:46:20.595Z,785.24
2017-10-22T00:46:24.805Z,785.24
2017-10-22T00:46:28.757Z,785.27
2017-10-22T00:46:32.565Z,785.24
2017-10-22T00:46:36.785Z,785.26
2017-10-22T00:46:41.132Z,785.27
2017-10-22T00:46:45.231Z,785.26
2017-10-22T00:46:49.051Z,785.23
2017-10-22T00:46:52.891Z,785.25
2017-10-22T00:46:57.077Z,785.24
2017-10-22T00:47:01.156Z,785.21
2017-10-22T00:47:04.984Z,785.22
2017-10-22T00:47:08.792Z,785.25
2017-10-22T00:47:12.744Z,785.27
2017-10-22T00:47:16.700Z,785.24
2017-10-22T00:47:20.779Z,785.22
2017-10-22T00:47:24.462Z,785.22
2017-10-22T00:47:28.416Z,785.24
2017-10-22T00:47:32.100Z,785.22
2017-10-22T00:47:36.047Z,785.23
2017-10-22T00:47:39.863Z,785.21
2017-10-22T00:47:43.820Z,785.25
2017-10-22T00:47:47.506Z,785.24
2017-10-22T00:47:51.320Z,785.24
2017-10-22T00:47:55.131Z,785.22
2017-10-22T00:47:58.950Z,785.21
2017-10-22T00:48:03.034Z,785.23
2017-10-22T00:48:06.977Z,785.23
2017-10-22T00:48:10.655Z,785.23
2017-10-22T00:48:14.875Z,785.24
2017-10-22T00:48:18.956Z,785.24
2017-10-22T00:48:22.759Z,785.25
2017-10-22T00:48:26.709Z,785.24
2017-10-22T00:48:30.656Z,785.27
2017-10-22T00:48:34.472Z,785.26
2017-10-22T00:48:38.286Z,785.26
2017-10-22T00:48:42.633Z,785.26
2017-10-22T00:48:46.717Z,785.28
2017-10-22T00:48:50.932Z,785.2
2017-10-22T00:48:54.881Z,785.25
2017-10-22T00:48:58.848Z,785.25
2017-10-22T00:49:02.644Z,785.23
2017-10-22T00:49:06.866Z,785.24
2017-10-22T00:49:10.686Z,785.23
2017-10-22T00:49:14.917Z,785.22
2017-10-22T00:49:18.865Z,785.26
2017-10-22T00:49:22.941Z,785.24
2017-10-22T00:49:26.888Z,785.16
2017-10-22T00:49:31.103Z,785.16
2017-10-22T00:49:34.914Z,785.2
2017-10-22T00:49:38.858Z,785.25
2017-10-22T00:49:42.936Z,785.24
2017-10-22T00:49:47.013Z,785.23
2017-10-22T00:49:50.823Z,785.23
2017-10-22T00:49:55.177Z,785.22
2017-10-22T00:49:58.989Z,785.22
2017-10-22T00:50:02.804Z,785.23
2017-10-22T00:50:06.887Z,785.22
2017-10-22T00:50:11.124Z,785.19
2017-10-22T00:50:15.201Z,785.22
2017-10-22T00:50:19.294Z,785.23
2017-10-22T00:50:23.242Z,785.22
2017-10-22T00:50:27.468Z,785.21
2017-10-22T00:50:31.550Z,785.2
2017-10-22T00:50:35.497Z,785.19
2017-10-22T00:50:39.320Z,785.21
2017-10-22T00:50:43.277Z,785.2
2017-10-22T00:50:47.366Z,785.19
2017-10-22T00:50:51.449Z,785.22
2017-10-22T00:50:55.262Z,785.21
2017-10-22T00:50:59.334Z,785.18
2017-10-22T00:51:03.436Z,785.19
2017-10-22T00:51:07.652Z,785.22