createdAt,value
2022-10-31T00:03:38.559Z,4.45
2022-10-31T00:08:42.252Z,3.67
2022-10-31T00:13:46.953Z,4.00
2022-10-31T00:18:51.789Z,2.33
2022-10-31T00:23:55.423Z,3.55
2022-10-31T00:29:00.825Z,2.30
2022-10-31T00:34:05.027Z,3.00
2022-10-31T00:39:08.264Z,2.58
2022-10-31T00:44:12.901Z,2.75
2022-10-31T00:49:16.435Z,2.97
2022-10-31T00:54:19.708Z,3.20
2022-10-31T00:59:24.622Z,2.72
2022-10-31T01:04:27.927Z,2.72
2022-10-31T01:09:33.368Z,4.07
2022-10-31T01:14:38.042Z,2.60
2022-10-31T01:19:41.434Z,4.22
2022-10-31T01:24:44.739Z,3.95
2022-10-31T01:29:49.432Z,3.05
2022-10-31T01:34:52.848Z,3.55
2022-10-31T01:39:56.100Z,3.20
2022-10-31T01:45:02.911Z,3.83
2022-10-31T01:50:13.845Z,2.88
2022-10-31T01:55:25.138Z,2.60
2022-10-31T02:00:32.949Z,2.60
2022-10-31T02:05:36.650Z,3.45
2022-10-31T02:10:40.863Z,2.58
2022-10-31T02:15:49.543Z,3.00
2022-10-31T02:21:10.331Z,4.20
2022-10-31T02:26:44.138Z,2.38
2022-10-31T02:31:57.311Z,2.72
2022-10-31T02:37:08.502Z,2.20
2022-10-31T02:42:19.653Z,2.78
2022-10-31T02:47:29.151Z,2.83
2022-10-31T02:52:34.338Z,3.17
2022-10-31T02:57:42.287Z,2.85
2022-10-31T03:03:07.903Z,1.83
2022-10-31T03:08:20.334Z,2.88
2022-10-31T03:13:32.271Z,2.35
2022-10-31T03:18:42.985Z,2.05
2022-10-31T03:23:48.398Z,2.13
2022-10-31T03:28:59.354Z,1.50
2022-10-31T03:34:05.846Z,1.92
2022-10-31T03:39:14.231Z,1.50
2022-10-31T03:44:21.329Z,2.55
2022-10-31T03:49:35.337Z,2.47
2022-10-31T03:54:44.198Z,1.35
2022-10-31T03:59:53.917Z,1.73
2022-10-31T04:04:59.396Z,1.88
2022-10-31T04:10:07.021Z,2.22
2022-10-31T04:15:13.261Z,1.48
2022-10-31T04:20:20.447Z,1.58
2022-10-31T04:25:25.185Z,1.20
2022-10-31T04:30:30.579Z,1.90
2022-10-31T04:35:35.430Z,1.48
2022-10-31T04:40:38.837Z,1.70
2022-10-31T04:46:00.719Z,1.77
2022-10-31T04:51:06.558Z,1.40
2022-10-31T04:56:10.332Z,1.83
2022-10-31T05:01:19.547Z,1.02
2022-10-31T05:06:24.225Z,1.75
2022-10-31T05:11:28.437Z,1.60
2022-10-31T05:16:37.461Z,2.47
2022-10-31T05:22:00.407Z,2.35
2022-10-31T05:27:03.775Z,1.73
2022-10-31T05:32:07.103Z,2.90
2022-10-31T05:37:41.239Z,1.55
2022-10-31T05:42:45.680Z,1.58
2022-10-31T05:47:54.028Z,1.85
2022-10-31T05:53:17.910Z,2.10
2022-10-31T05:58:22.035Z,1.70
2022-10-31T06:03:37.532Z,1.50
2022-10-31T06:08:44.574Z,1.98
2022-10-31T06:13:52.282Z,1.38
2022-10-31T06:19:02.498Z,1.30
2022-10-31T06:24:07.707Z,2.22
2022-10-31T06:29:46.845Z,1.48
2022-10-31T06:34:59.251Z,2.85
2022-10-31T06:40:04.285Z,2.85
2022-10-31T06:45:14.547Z,1.60
2022-10-31T06:50:47.114Z,2.95
2022-10-31T06:55:52.806Z,2.47
2022-10-31T07:00:56.383Z,1.75
2022-10-31T07:05:59.990Z,2.63
2022-10-31T07:11:05.460Z,1.77
2022-10-31T07:16:09.462Z,1.83
2022-10-31T07:21:13.152Z,2.20
2022-10-31T07:26:18.878Z,2.75
2022-10-31T07:31:25.571Z,2.50
2022-10-31T07:36:32.101Z,1.88
2022-10-31T07:41:41.268Z,3.13
2022-10-31T07:46:46.180Z,1.80
2022-10-31T07:52:12.397Z,2.03
2022-10-31T07:57:34.629Z,3.00
2022-10-31T08:02:38.386Z,3.05
2022-10-31T08:08:11.310Z,3.35
2022-10-31T08:13:17.030Z,2.60
2022-10-31T08:18:24.779Z,4.70
2022-10-31T08:23:28.760Z,3.08
2022-10-31T08:28:35.502Z,3.38
2022-10-31T08:33:39.744Z,3.70
2022-10-31T08:39:02.227Z,5.45
2022-10-31T08:44:08.181Z,3.35
2022-10-31T08:49:11.660Z,3.88
2022-10-31T08:54:18.127Z,3.35
2022-10-31T08:59:34.602Z,3.97
2022-10-31T09:04:58.124Z,4.80
2022-10-31T09:10:01.566Z,6.53
2022-10-31T09:15:11.536Z,4.68
2022-10-31T09:20:23.760Z,5.68
2022-10-31T09:25:28.576Z,4.43
2022-10-31T09:30:54.794Z,6.03
2022-10-31T09:36:17.976Z,6.05
2022-10-31T09:41:30.781Z,6.88
2022-10-31T09:46:48.213Z,5.28
2022-10-31T09:51:57.339Z,5.15
2022-10-31T09:57:07.789Z,7.47
2022-10-31T10:02:20.722Z,6.25
2022-10-31T10:07:46.456Z,5.72
2022-10-31T10:13:22.019Z,6.75
2022-10-31T10:18:39.317Z,10.38
2022-10-31T10:23:54.055Z,6.35
2022-10-31T10:29:03.104Z,7.88
2022-10-31T10:34:19.279Z,8.32
2022-10-31T10:39:25.971Z,9.07
2022-10-31T10:44:46.354Z,7.32
2022-10-31T10:49:53.682Z,6.65
2022-10-31T10:55:04.891Z,8.43
2022-10-31T11:00:20.330Z,7.93
2022-10-31T11:05:35.269Z,8.38
2022-10-31T11:10:39.076Z,6.85
2022-10-31T11:15:54.094Z,8.05
2022-10-31T11:21:01.115Z,6.82
2022-10-31T11:26:07.879Z,7.45
2022-10-31T11:31:17.300Z,7.78
2022-10-31T11:36:25.540Z,9.13
2022-10-31T11:41:32.294Z,7.93
2022-10-31T11:46:39.564Z,7.63
2022-10-31T11:51:44.409Z,9.70
2022-10-31T11:56:47.828Z,9.95
2022-10-31T12:01:52.544Z,12.30
2022-10-31T12:06:57.686Z,9.48
2022-10-31T12:12:24.733Z,16.98
2022-10-31T12:17:38.016Z,16.02
2022-10-31T12:22:50.326Z,14.38
2022-10-31T12:28:17.455Z,14.88
2022-10-31T12:33:35.158Z,18.02
2022-10-31T12:39:02.978Z,17.75
2022-10-31T12:44:11.710Z,15.27
2022-10-31T12:49:30.092Z,14.27
2022-10-31T12:54:48.228Z,19.70
2022-10-31T12:59:54.950Z,7.95
2022-10-31T13:05:01.285Z,14.65
2022-10-31T13:10:11.325Z,18.70
2022-10-31T13:15:23.009Z,17.67
2022-10-31T13:20:31.202Z,15.93
2022-10-31T13:25:41.131Z,19.15
2022-10-31T13:30:45.036Z,18.23
2022-10-31T13:35:55.169Z,17.75
2022-10-31T13:41:04.307Z,18.15
2022-10-31T13:46:24.568Z,20.40
2022-10-31T13:51:29.573Z,18.02
2022-10-31T13:56:36.018Z,17.48
2022-10-31T14:01:48.308Z,17.70
2022-10-31T14:06:59.112Z,14.65
2022-10-31T14:12:07.052Z,18.40
2022-10-31T14:17:21.509Z,15.27
2022-10-31T14:22:26.084Z,18.35
2022-10-31T14:27:47.284Z,15.88
2022-10-31T14:32:55.642Z,15.38
2022-10-31T14:38:32.267Z,15.77
2022-10-31T14:44:10.719Z,18.60
2022-10-31T14:49:27.331Z,16.67
2022-10-31T14:54:35.141Z,16.77
2022-10-31T14:59:50.848Z,18.05
2022-10-31T15:04:56.611Z,19.30
2022-10-31T15:10:01.033Z,22.08
2022-10-31T15:15:16.480Z,14.00
2022-10-31T15:20:22.121Z,16.88
2022-10-31T15:25:27.949Z,18.25
2022-10-31T15:30:32.526Z,18.02
2022-10-31T15:35:35.743Z,17.90
2022-10-31T15:40:39.134Z,17.40
2022-10-31T15:45:45.100Z,18.77
2022-10-31T15:50:52.711Z,15.65
2022-10-31T15:55:58.801Z,18.30
2022-10-31T16:01:06.261Z,17.30
2022-10-31T16:06:23.016Z,15.55
2022-10-31T16:11:31.671Z,16.50
2022-10-31T16:16:43.142Z,15.30
2022-10-31T16:21:46.888Z,14.52
2022-10-31T16:26:51.334Z,14.95
2022-10-31T16:31:56.018Z,17.15
2022-10-31T16:36:59.226Z,10.90
2022-10-31T16:42:02.607Z,11.10
2022-10-31T16:47:16.669Z,9.40
2022-10-31T16:52:20.308Z,8.57
2022-10-31T16:57:33.045Z,10.05
2022-10-31T17:02:38.773Z,9.70
2022-10-31T17:07:42.750Z,7.95
2022-10-31T17:12:49.813Z,10.52
2022-10-31T17:17:55.522Z,8.70
2022-10-31T17:23:01.127Z,6.93
2022-10-31T17:28:05.523Z,7.57
2022-10-31T17:33:13.363Z,7.57
2022-10-31T17:38:17.120Z,7.80
2022-10-31T17:43:21.191Z,7.10
2022-10-31T17:48:26.792Z,8.25
2022-10-31T17:53:31.500Z,6.82
2022-10-31T17:58:36.354Z,6.93
2022-10-31T18:03:41.797Z,6.13
2022-10-31T18:08:46.870Z,5.53
2022-10-31T18:13:57.831Z,6.97
2022-10-31T18:19:05.978Z,6.63
2022-10-31T18:24:11.186Z,6.32
2022-10-31T18:29:14.566Z,4.72
2022-10-31T18:34:19.923Z,6.00
2022-10-31T18:39:23.281Z,5.95
2022-10-31T18:44:28.328Z,5.03
2022-10-31T18:49:33.660Z,4.18
2022-10-31T18:54:36.923Z,4.25
2022-10-31T18:59:42.006Z,3.65
2022-10-31T19:04:47.346Z,3.30
2022-10-31T19:09:54.258Z,3.38
2022-10-31T19:14:58.167Z,3.10
2022-10-31T19:20:04.038Z,2.55
2022-10-31T19:25:11.032Z,2.53
2022-10-31T19:30:18.446Z,3.53
2022-10-31T19:35:23.490Z,3.30
2022-10-31T19:40:29.872Z,3.53
2022-10-31T19:45:33.917Z,2.33
2022-10-31T19:50:38.968Z,5.18
2022-10-31T19:55:43.287Z,5.85
2022-10-31T20:00:46.728Z,5.40
2022-10-31T20:05:52.741Z,5.93
2022-10-31T20:10:57.508Z,3.83
2022-10-31T20:16:02.903Z,2.80
2022-10-31T20:21:10.158Z,5.95
2022-10-31T20:26:18.250Z,2.80
2022-10-31T20:31:24.393Z,3.88
2022-10-31T20:36:31.369Z,4.22
2022-10-31T20:41:38.516Z,5.55
2022-10-31T20:46:42.925Z,2.85
2022-10-31T20:51:49.430Z,3.33
2022-10-31T20:56:53.172Z,2.90
2022-10-31T21:01:58.154Z,4.50
2022-10-31T21:07:03.899Z,6.82
2022-10-31T21:12:07.983Z,6.10
2022-10-31T21:17:12.725Z,6.85
2022-10-31T21:22:18.357Z,5.82
2022-10-31T21:27:21.863Z,5.43
2022-10-31T21:32:25.214Z,4.80
2022-10-31T21:37:29.882Z,5.88
2022-10-31T21:42:33.178Z,5.50
2022-10-31T21:47:36.643Z,3.55
2022-10-31T21:52:41.366Z,3.50
2022-10-31T21:57:44.610Z,3.00
2022-10-31T22:02:47.951Z,3.17
2022-10-31T22:07:52.598Z,2.40
2022-10-31T22:12:55.967Z,2.92
2022-10-31T22:17:59.661Z,3.08
2022-10-31T22:23:04.497Z,3.00
2022-10-31T22:28:08.170Z,2.65
2022-10-31T22:33:11.443Z,3.05
2022-10-31T22:38:16.113Z,3.17
2022-10-31T22:43:19.387Z,3.75
2022-10-31T22:48:22.704Z,3.33
2022-10-31T22:53:27.394Z,4.07
2022-10-31T22:58:31.263Z,3.03
2022-10-31T23:03:34.826Z,4.80
2022-10-31T23:08:40.332Z,4.57
2022-10-31T23:14:01.211Z,4.63
2022-10-31T23:19:07.901Z,5.63
2022-10-31T23:24:13.538Z,4.60
2022-10-31T23:29:16.797Z,4.32
2022-10-31T23:34:20.058Z,3.67
2022-10-31T23:39:25.255Z,3.45
2022-10-31T23:44:29.049Z,3.78
2022-10-31T23:49:32.486Z,3.88
2022-10-31T23:54:37.528Z,3.00
2022-10-31T23:59:40.861Z,3.55
