createdAt,value
2018-06-22T00:01:53.836Z,2.00
2018-06-22T00:04:24.714Z,2.00
2018-06-22T00:06:55.466Z,2.33
2018-06-22T00:09:26.454Z,1.77
2018-06-22T00:11:57.276Z,1.90
2018-06-22T00:14:28.227Z,1.87
2018-06-22T00:16:58.641Z,2.30
2018-06-22T00:19:29.069Z,2.10
2018-06-22T00:21:59.553Z,2.10
2018-06-22T00:24:29.826Z,1.90
2018-06-22T00:27:00.447Z,2.17
2018-06-22T00:29:31.033Z,1.63
2018-06-22T00:32:02.133Z,2.03
2018-06-22T00:34:32.723Z,1.50
2018-06-22T00:37:03.604Z,1.80
2018-06-22T00:39:34.197Z,1.87
2018-06-22T00:42:06.361Z,1.73
2018-06-22T00:44:36.843Z,1.93
2018-06-22T00:47:07.682Z,2.07
2018-06-22T00:49:38.241Z,1.70
2018-06-22T00:52:08.642Z,1.80
2018-06-22T00:54:39.095Z,1.70
2018-06-22T00:57:09.518Z,1.90
2018-06-22T00:59:40.355Z,1.90
2018-06-22T01:02:10.855Z,2.10
2018-06-22T01:04:41.500Z,2.23
2018-06-22T01:07:12.473Z,1.80
2018-06-22T01:09:42.999Z,1.93
2018-06-22T01:12:13.294Z,2.60
2018-06-22T01:14:43.816Z,1.80
2018-06-22T01:17:15.723Z,1.90
2018-06-22T01:19:46.174Z,2.30
2018-06-22T01:22:16.596Z,2.20
2018-06-22T01:24:47.066Z,1.83
2018-06-22T01:27:19.329Z,2.17
2018-06-22T01:29:49.707Z,2.63
2018-06-22T01:32:20.414Z,2.20
2018-06-22T01:34:51.280Z,1.87
2018-06-22T01:37:21.863Z,2.20
2018-06-22T01:39:52.840Z,2.00
2018-06-22T01:42:23.299Z,2.43
2018-06-22T01:44:54.270Z,2.03
2018-06-22T01:47:24.951Z,2.07
2018-06-22T01:49:55.439Z,2.40
2018-06-22T01:52:25.838Z,2.10
2018-06-22T01:54:56.901Z,2.30
2018-06-22T01:57:27.410Z,2.10
2018-06-22T01:59:57.865Z,2.10
2018-06-22T02:02:28.697Z,2.03
2018-06-22T02:06:01.784Z,1.80
2018-06-22T02:08:31.808Z,2.33
2018-06-22T02:11:02.953Z,2.27
2018-06-22T02:13:33.301Z,2.93
2018-06-22T02:16:04.151Z,2.30
2018-06-22T02:18:34.646Z,2.60
2018-06-22T02:21:05.309Z,2.30
2018-06-22T02:23:35.658Z,2.17
2018-06-22T02:26:05.965Z,2.77
2018-06-22T02:28:37.633Z,2.50
2018-06-22T02:31:07.967Z,2.10
2018-06-22T02:33:38.284Z,2.13
2018-06-22T02:36:08.507Z,2.33
2018-06-22T02:38:39.185Z,3.07
2018-06-22T02:41:09.566Z,2.10
2018-06-22T02:43:39.829Z,2.53
2018-06-22T02:46:10.168Z,2.60
2018-06-22T02:48:40.802Z,1.73
2018-06-22T02:51:11.018Z,4.10
2018-06-22T02:53:41.306Z,3.00
2018-06-22T02:56:11.688Z,3.10
2018-06-22T02:58:41.783Z,2.40
2018-06-22T03:01:12.352Z,2.17
2018-06-22T03:03:43.438Z,2.43
2018-06-22T03:06:13.862Z,2.27
2018-06-22T03:08:44.190Z,1.93
2018-06-22T03:11:14.627Z,3.23
2018-06-22T03:13:45.509Z,2.40
2018-06-22T03:16:16.105Z,3.30
2018-06-22T03:18:46.702Z,1.97
2018-06-22T03:21:17.599Z,2.20
2018-06-22T03:23:48.046Z,2.23
2018-06-22T03:26:18.085Z,2.33
2018-06-22T03:28:48.214Z,2.30
2018-06-22T03:31:19.066Z,2.67
2018-06-22T03:33:49.737Z,2.23
2018-06-22T03:36:20.024Z,2.60
2018-06-22T03:38:50.202Z,2.00
2018-06-22T03:41:20.504Z,2.20
2018-06-22T03:43:50.747Z,2.33
2018-06-22T03:46:21.305Z,1.70
2018-06-22T03:48:51.738Z,1.87
2018-06-22T03:51:21.930Z,2.53
2018-06-22T03:53:52.233Z,2.33
2018-06-22T03:56:22.670Z,2.50
2018-06-22T03:58:52.922Z,2.17
2018-06-22T04:01:23.818Z,1.93
2018-06-22T04:03:54.313Z,2.40
2018-06-22T04:06:24.653Z,2.07
2018-06-22T04:08:54.842Z,2.27
2018-06-22T04:11:25.230Z,2.80
2018-06-22T04:13:55.602Z,2.67
2018-06-22T04:16:26.434Z,2.57
2018-06-22T04:18:57.005Z,2.57
2018-06-22T04:21:27.737Z,2.17
2018-06-22T04:23:58.634Z,2.10
2018-06-22T04:26:29.115Z,2.70
2018-06-22T04:28:59.188Z,2.60
2018-06-22T04:31:29.653Z,2.00
2018-06-22T04:34:00.521Z,3.60
2018-06-22T04:36:30.868Z,2.33
2018-06-22T04:39:02.555Z,2.10
2018-06-22T04:41:44.248Z,2.70
2018-06-22T04:44:18.107Z,2.30
2018-06-22T04:46:51.347Z,1.97
2018-06-22T04:49:24.540Z,2.13
2018-06-22T04:51:55.321Z,2.63
2018-06-22T04:54:25.770Z,1.50
2018-06-22T04:57:05.181Z,2.67
2018-06-22T04:59:41.147Z,2.50
2018-06-22T05:02:12.242Z,2.40
2018-06-22T05:04:43.130Z,2.27
2018-06-22T05:07:13.516Z,1.90
2018-06-22T05:09:47.574Z,1.73
2018-06-22T05:12:18.541Z,2.30
2018-06-22T05:14:49.170Z,2.30
2018-06-22T05:17:19.582Z,1.77
2018-06-22T05:19:49.731Z,1.40
2018-06-22T05:22:20.256Z,2.30
2018-06-22T05:24:51.959Z,1.30
2018-06-22T05:27:22.423Z,1.30
2018-06-22T05:29:52.871Z,1.50
2018-06-22T05:32:23.469Z,2.00
2018-06-22T05:34:53.689Z,2.57
2018-06-22T05:37:24.178Z,2.13
2018-06-22T05:39:54.541Z,2.10
2018-06-22T05:42:25.257Z,2.40
2018-06-22T05:44:55.501Z,2.30
2018-06-22T05:47:26.005Z,1.93
2018-06-22T05:49:56.297Z,2.10
2018-06-22T05:52:27.031Z,1.93
2018-06-22T05:54:57.437Z,2.00
2018-06-22T05:57:27.709Z,1.80
2018-06-22T05:59:58.000Z,2.00
2018-06-22T06:02:28.024Z,2.20
2018-06-22T06:04:58.893Z,1.90
2018-06-22T06:07:30.920Z,1.70
2018-06-22T06:10:01.369Z,2.20
2018-06-22T06:12:31.569Z,2.63
2018-06-22T06:15:03.522Z,2.27
2018-06-22T06:17:34.936Z,2.60
2018-06-22T06:20:07.398Z,2.23
2018-06-22T06:22:47.076Z,2.77
2018-06-22T06:25:18.813Z,2.87
2018-06-22T06:27:49.441Z,2.80
2018-06-22T06:30:19.846Z,2.80
2018-06-22T06:32:50.290Z,2.80
2018-06-22T06:35:20.689Z,2.27
2018-06-22T06:37:51.947Z,2.87
2018-06-22T06:40:21.553Z,3.00
2018-06-22T06:42:55.819Z,3.30
2018-06-22T06:45:28.996Z,2.83
2018-06-22T06:50:35.455Z,3.00
2018-06-22T06:53:06.517Z,2.73
2018-06-22T06:55:37.681Z,2.80
2018-06-22T06:58:08.113Z,3.20
2018-06-22T07:00:38.205Z,3.80
2018-06-22T07:03:08.365Z,4.13
2018-06-22T07:05:38.910Z,3.20
2018-06-22T07:08:09.254Z,3.20
2018-06-22T07:10:39.793Z,3.10
2018-06-22T07:13:10.764Z,4.00
2018-06-22T07:15:42.716Z,3.10
2018-06-22T07:18:16.365Z,2.40
2018-06-22T07:20:47.667Z,2.60
2018-06-22T07:23:19.359Z,2.63
2018-06-22T07:25:50.777Z,2.83
2018-06-22T07:28:23.933Z,2.33
2018-06-22T07:30:55.574Z,2.73
2018-06-22T07:33:27.305Z,3.13
2018-06-22T07:35:58.589Z,3.20
2018-06-22T07:38:30.597Z,2.90
2018-06-22T07:41:02.437Z,3.43
2018-06-22T07:43:34.683Z,2.73
2018-06-22T07:46:06.138Z,2.70
2018-06-22T07:48:37.948Z,3.10
2018-06-22T07:51:09.274Z,3.10
2018-06-22T07:53:41.700Z,3.13
2018-06-22T07:56:12.297Z,2.40
2018-06-22T07:58:42.741Z,2.03
2018-06-22T08:01:13.397Z,2.10
2018-06-22T08:03:44.174Z,1.97
2018-06-22T08:06:14.750Z,1.70
2018-06-22T08:08:45.327Z,1.50
2018-06-22T08:11:15.704Z,2.43
2018-06-22T08:13:46.050Z,1.90
2018-06-22T08:16:16.449Z,1.80
2018-06-22T08:18:47.173Z,1.47
2018-06-22T08:21:17.717Z,1.47
2018-06-22T08:23:48.409Z,1.50
2018-06-22T08:26:18.300Z,2.07
2018-06-22T08:28:49.083Z,1.53
2018-06-22T08:31:19.532Z,1.47
2018-06-22T08:33:49.741Z,1.50
2018-06-22T08:36:20.185Z,1.70
2018-06-22T08:38:50.675Z,1.70
2018-06-22T08:41:20.853Z,3.10
2018-06-22T08:43:51.543Z,1.83
2018-06-22T08:46:21.934Z,1.53
2018-06-22T08:48:51.986Z,1.90
2018-06-22T08:51:22.678Z,2.10
2018-06-22T08:53:52.947Z,1.90
2018-06-22T08:56:23.394Z,1.77
2018-06-22T08:58:53.353Z,1.83
2018-06-22T09:01:24.922Z,2.20
2018-06-22T09:03:55.429Z,2.13
2018-06-22T09:06:26.006Z,1.93
2018-06-22T09:08:56.687Z,1.80
2018-06-22T09:11:27.425Z,2.33
2018-06-22T09:13:57.849Z,1.87
2018-06-22T09:16:28.217Z,2.20
2018-06-22T09:18:58.812Z,2.37
2018-06-22T09:21:29.386Z,2.30
2018-06-22T09:23:59.711Z,2.07
2018-06-22T09:26:30.447Z,2.23
2018-06-22T09:29:01.038Z,2.40
2018-06-22T09:31:31.283Z,2.10
2018-06-22T09:34:01.899Z,2.50
2018-06-22T09:36:32.736Z,2.70
2018-06-22T09:39:03.582Z,2.30
2018-06-22T09:41:34.487Z,2.40
2018-06-22T09:44:05.041Z,2.30
2018-06-22T09:46:35.474Z,1.50
2018-06-22T09:49:05.527Z,1.57
2018-06-22T09:51:36.769Z,1.20
2018-06-22T09:54:07.205Z,1.10
2018-06-22T09:56:37.655Z,1.60
2018-06-22T09:59:08.836Z,1.30
2018-06-22T10:01:38.884Z,1.40
2018-06-22T10:04:09.027Z,1.70
2018-06-22T10:06:39.828Z,1.23
2018-06-22T10:09:12.898Z,2.30
2018-06-22T10:11:43.530Z,1.40
2018-06-22T10:14:13.967Z,1.70
2018-06-22T10:16:44.440Z,1.50
2018-06-22T10:19:14.906Z,1.70
2018-06-22T10:21:45.111Z,1.90
2018-06-22T10:24:16.301Z,1.73
2018-06-22T10:26:46.681Z,1.70
2018-06-22T10:29:17.097Z,1.90
2018-06-22T10:31:47.873Z,2.37
2018-06-22T10:34:18.429Z,2.23
2018-06-22T10:36:48.905Z,1.77
2018-06-22T10:39:19.628Z,1.77
2018-06-22T10:41:50.183Z,2.00
2018-06-22T10:44:20.362Z,1.90
2018-06-22T10:46:50.877Z,1.90
2018-06-22T10:49:21.006Z,1.73
2018-06-22T10:51:51.354Z,1.10
2018-06-22T10:54:22.339Z,1.40
2018-06-22T10:56:52.937Z,1.50
2018-06-22T10:59:23.137Z,1.30
2018-06-22T11:01:53.701Z,1.80
2018-06-22T11:04:24.030Z,2.13
2018-06-22T11:06:54.053Z,2.00
2018-06-22T11:09:24.696Z,1.80
2018-06-22T11:11:55.076Z,1.57
2018-06-22T11:14:25.441Z,1.80
2018-06-22T11:16:56.172Z,1.90
2018-06-22T11:19:26.684Z,1.97
2018-06-22T11:21:56.691Z,1.90
2018-06-22T11:24:28.112Z,1.60
2018-06-22T11:26:58.473Z,2.53
2018-06-22T11:29:29.001Z,2.47
2018-06-22T11:31:59.482Z,1.80
2018-06-22T11:34:30.318Z,1.90
2018-06-22T11:37:00.783Z,1.90
2018-06-22T11:39:31.289Z,1.70
2018-06-22T11:42:02.118Z,1.73
2018-06-22T11:44:32.564Z,2.17
2018-06-22T11:47:02.567Z,1.70
2018-06-22T11:49:32.884Z,1.50
2018-06-22T11:52:03.449Z,1.90
2018-06-22T11:54:34.210Z,2.17
2018-06-22T11:57:04.828Z,1.63
2018-06-22T11:59:37.012Z,1.93
2018-06-22T12:02:07.538Z,2.00
2018-06-22T12:04:38.829Z,2.17
2018-06-22T12:07:09.566Z,2.37
2018-06-22T12:09:40.460Z,2.07
2018-06-22T12:12:11.565Z,1.70
2018-06-22T12:14:42.441Z,2.47
2018-06-22T12:17:13.282Z,2.50
2018-06-22T12:19:43.936Z,1.97
2018-06-22T12:22:14.400Z,2.27
2018-06-22T12:24:45.042Z,2.30
2018-06-22T12:27:15.837Z,2.03
2018-06-22T12:29:46.383Z,2.23
2018-06-22T12:32:17.688Z,2.00
2018-06-22T12:34:48.042Z,2.43
2018-06-22T12:37:18.382Z,2.30
2018-06-22T12:39:48.811Z,2.80
2018-06-22T12:42:19.611Z,1.67
2018-06-22T12:44:50.583Z,1.87
2018-06-22T12:47:21.250Z,1.97
2018-06-22T12:49:51.721Z,2.00
2018-06-22T12:52:22.547Z,2.20
2018-06-22T12:54:53.368Z,2.53
2018-06-22T12:57:23.685Z,1.90
2018-06-22T12:59:53.561Z,1.67
2018-06-22T13:02:23.821Z,2.10
2018-06-22T13:04:54.685Z,2.07
2018-06-22T13:07:25.230Z,2.23
2018-06-22T13:09:55.617Z,2.03
2018-06-22T13:12:26.064Z,1.63
2018-06-22T13:14:56.438Z,1.67
2018-06-22T13:17:27.532Z,1.80
2018-06-22T13:19:57.994Z,1.57
2018-06-22T13:22:29.142Z,1.70
2018-06-22T13:24:59.445Z,1.53
2018-06-22T13:27:30.336Z,1.73
2018-06-22T13:30:00.219Z,1.60
2018-06-22T13:32:31.940Z,1.67
2018-06-22T13:35:02.585Z,1.80
2018-06-22T13:37:33.293Z,1.87
2018-06-22T13:40:03.864Z,1.77
2018-06-22T13:42:33.718Z,1.87
2018-06-22T13:45:06.204Z,1.70
2018-06-22T13:47:36.534Z,1.70
2018-06-22T13:50:07.443Z,2.20
2018-06-22T13:52:38.348Z,1.70
2018-06-22T13:55:08.889Z,2.20
2018-06-22T13:57:39.375Z,2.13
2018-06-22T14:00:16.164Z,1.83
2018-06-22T14:03:12.746Z,1.90
2018-06-22T14:05:50.591Z,1.73
2018-06-22T14:08:20.977Z,1.57
2018-06-22T14:10:52.610Z,1.83
2018-06-22T14:13:23.355Z,1.97
2018-06-22T14:15:54.134Z,2.00
2018-06-22T14:18:33.352Z,1.80
2018-06-22T14:21:03.890Z,2.00
2018-06-22T14:23:34.670Z,2.13
2018-06-22T14:26:05.702Z,2.10
2018-06-22T14:28:36.066Z,2.37
2018-06-22T14:31:06.158Z,2.00
2018-06-22T14:33:36.484Z,1.80
2018-06-22T14:36:08.339Z,2.03
2018-06-22T14:38:38.987Z,1.73
2018-06-22T14:41:09.325Z,2.10
2018-06-22T14:43:40.137Z,1.83
2018-06-22T14:46:10.986Z,1.80
2018-06-22T14:48:41.598Z,1.60
2018-06-22T14:51:12.155Z,2.07
2018-06-22T14:53:48.617Z,1.80
2018-06-22T14:56:26.057Z,1.80
2018-06-22T14:59:03.226Z,2.00
2018-06-22T15:01:38.795Z,1.90
2018-06-22T15:04:14.733Z,1.80
2018-06-22T15:06:51.777Z,1.70
2018-06-22T15:09:22.211Z,1.97
2018-06-22T15:11:52.650Z,1.90
2018-06-22T15:14:23.189Z,2.17
2018-06-22T15:16:53.628Z,1.70
2018-06-22T15:19:25.739Z,2.10
2018-06-22T15:21:56.209Z,2.00
2018-06-22T15:24:26.650Z,1.90
2018-06-22T15:26:57.190Z,2.10
2018-06-22T15:29:27.905Z,2.77
2018-06-22T15:31:58.433Z,1.97
2018-06-22T15:34:36.173Z,1.80
2018-06-22T15:37:12.739Z,2.33
2018-06-22T15:39:48.658Z,1.50
2018-06-22T15:42:24.871Z,1.83
2018-06-22T15:45:01.585Z,1.90
2018-06-22T15:47:37.101Z,2.17
2018-06-22T15:50:16.768Z,1.90
2018-06-22T15:52:57.975Z,1.83
2018-06-22T15:55:31.702Z,1.60
2018-06-22T15:58:02.242Z,2.13
2018-06-22T16:00:32.913Z,2.10
2018-06-22T16:03:08.873Z,1.63
2018-06-22T16:05:39.413Z,2.20
2018-06-22T16:08:09.719Z,2.00
2018-06-22T16:10:40.204Z,1.73
2018-06-22T16:13:16.281Z,1.90
2018-06-22T16:15:52.855Z,1.97
2018-06-22T16:18:30.388Z,1.87
2018-06-22T16:21:06.949Z,1.80
2018-06-22T16:23:43.664Z,1.90
2018-06-22T16:26:19.966Z,1.70
2018-06-22T16:28:50.106Z,1.70
2018-06-22T16:31:20.806Z,1.97
2018-06-22T16:33:54.782Z,1.93
2018-06-22T16:36:26.399Z,2.40
2018-06-22T16:38:57.351Z,2.00
2018-06-22T16:41:27.694Z,2.10
2018-06-22T16:43:58.003Z,1.90
2018-06-22T16:46:28.657Z,1.93
2018-06-22T16:48:58.640Z,1.80
2018-06-22T16:51:28.928Z,2.07
2018-06-22T16:54:00.028Z,1.80
2018-06-22T16:56:30.215Z,2.00
2018-06-22T16:59:03.681Z,2.00
2018-06-22T17:01:34.161Z,2.10
2018-06-22T17:04:04.553Z,1.83
2018-06-22T17:06:41.951Z,2.40
2018-06-22T17:09:18.052Z,1.63
2018-06-22T17:11:54.143Z,1.90
2018-06-22T17:14:29.398Z,1.60
2018-06-22T17:17:04.581Z,2.50
2018-06-22T17:19:35.549Z,1.80
2018-06-22T17:22:05.805Z,2.00
2018-06-22T17:24:36.373Z,2.00
2018-06-22T17:27:07.313Z,1.87
2018-06-22T17:29:37.157Z,1.70
2018-06-22T17:32:07.889Z,2.03
2018-06-22T17:34:38.135Z,1.73
2018-06-22T17:37:08.824Z,1.90
2018-06-22T17:39:39.422Z,2.17
2018-06-22T17:42:10.323Z,1.67
2018-06-22T17:44:42.351Z,1.93
2018-06-22T17:47:13.094Z,2.20
2018-06-22T17:49:43.500Z,2.23
2018-06-22T17:52:14.186Z,1.80
2018-06-22T17:54:44.743Z,2.07
2018-06-22T17:57:15.298Z,1.90
2018-06-22T17:59:52.394Z,1.97
2018-06-22T18:02:28.663Z,1.70
2018-06-22T18:05:04.713Z,1.97
2018-06-22T18:07:37.123Z,1.77
2018-06-22T18:10:13.417Z,1.50
2018-06-22T18:12:51.888Z,2.60
2018-06-22T18:15:22.394Z,2.00
2018-06-22T18:17:53.258Z,2.00
2018-06-22T18:20:23.722Z,1.87
2018-06-22T18:22:54.643Z,2.50
2018-06-22T18:25:25.065Z,1.70
2018-06-22T18:27:55.725Z,2.33
2018-06-22T18:30:26.243Z,2.50
2018-06-22T18:32:57.206Z,2.37
2018-06-22T18:35:27.754Z,1.70
2018-06-22T18:37:57.639Z,1.70
2018-06-22T18:40:27.963Z,2.43
2018-06-22T18:42:58.362Z,1.80
2018-06-22T18:45:28.987Z,2.03
2018-06-22T18:47:59.877Z,1.77
2018-06-22T18:50:30.270Z,2.00
2018-06-22T18:53:06.674Z,2.90
2018-06-22T18:55:43.068Z,2.10
2018-06-22T19:00:21.542Z,1.90
2018-06-22T19:02:57.822Z,2.37
2018-06-22T19:05:28.312Z,2.10
2018-06-22T19:07:58.929Z,1.80
2018-06-22T19:10:29.318Z,2.00
2018-06-22T19:12:59.634Z,2.50
2018-06-22T19:15:29.885Z,2.50
2018-06-22T19:18:01.989Z,2.20
2018-06-22T19:20:32.423Z,2.53
2018-06-22T19:23:04.776Z,2.30
2018-06-22T19:25:35.252Z,2.17
2018-06-22T19:28:05.835Z,2.90
2018-06-22T19:30:38.436Z,2.40
2018-06-22T19:33:09.066Z,2.27
2018-06-22T19:35:39.726Z,2.77
2018-06-22T19:38:10.143Z,3.07
2018-06-22T19:40:40.898Z,2.30
2018-06-22T19:43:17.520Z,2.17
2018-06-22T19:45:53.829Z,2.47
2018-06-22T19:48:26.827Z,2.43
2018-06-22T19:51:03.745Z,3.00
2018-06-22T19:53:39.294Z,2.53
2018-06-22T19:56:09.958Z,2.40
2018-06-22T19:58:40.902Z,2.60
2018-06-22T20:01:11.160Z,2.60
2018-06-22T20:03:41.332Z,2.30
2018-06-22T20:06:13.030Z,2.77
2018-06-22T20:08:43.302Z,2.10
2018-06-22T20:11:13.645Z,3.10
2018-06-22T20:13:45.069Z,2.40
2018-06-22T20:16:16.407Z,2.60
2018-06-22T20:18:46.868Z,2.20
2018-06-22T20:21:17.431Z,2.80
2018-06-22T20:23:47.846Z,2.67
2018-06-22T20:26:18.694Z,2.40
2018-06-22T20:28:49.593Z,3.00
2018-06-22T20:31:25.202Z,3.30
2018-06-22T20:33:58.218Z,2.93
2018-06-22T20:36:34.851Z,2.90
2018-06-22T20:39:12.414Z,3.10
2018-06-22T20:41:48.298Z,2.97
2018-06-22T20:44:24.814Z,2.20
2018-06-22T20:47:00.550Z,2.50
2018-06-22T20:49:36.685Z,2.63
2018-06-22T20:52:07.102Z,2.60
2018-06-22T20:54:37.437Z,2.60
2018-06-22T20:57:08.678Z,2.70
2018-06-22T20:59:39.559Z,2.57
2018-06-22T21:02:10.205Z,2.57
2018-06-22T21:04:40.982Z,2.53
2018-06-22T21:07:11.473Z,3.30
2018-06-22T21:09:42.085Z,2.90
2018-06-22T21:12:13.238Z,2.43
2018-06-22T21:14:43.610Z,2.30
2018-06-22T21:17:14.283Z,2.40
2018-06-22T21:19:44.705Z,2.73
2018-06-22T21:22:15.095Z,2.73
2018-06-22T21:24:45.692Z,2.60
2018-06-22T21:27:22.726Z,2.70
2018-06-22T21:29:59.045Z,2.93
2018-06-22T21:32:34.888Z,3.37
2018-06-22T21:35:10.689Z,2.60
2018-06-22T21:37:47.391Z,3.27
2018-06-22T21:40:17.745Z,2.90
2018-06-22T21:42:48.203Z,2.30
2018-06-22T21:45:19.265Z,2.83
2018-06-22T21:47:49.809Z,3.40
2018-06-22T21:50:20.600Z,2.57
2018-06-22T21:52:51.186Z,2.73
2018-06-22T21:55:21.698Z,2.33
2018-06-22T21:57:52.033Z,3.50
2018-06-22T22:00:30.446Z,2.87
2018-06-22T22:03:01.690Z,3.20
2018-06-22T22:05:32.401Z,3.10
2018-06-22T22:08:03.274Z,2.90
2018-06-22T22:11:36.179Z,3.40
2018-06-22T22:14:06.770Z,2.63
2018-06-22T22:16:37.517Z,2.63
2018-06-22T22:19:07.954Z,3.23
2018-06-22T22:21:38.538Z,2.60
2018-06-22T22:24:09.073Z,2.60
2018-06-22T22:26:40.311Z,3.17
2018-06-22T22:29:11.291Z,2.90
2018-06-22T22:31:41.926Z,2.43
2018-06-22T22:34:12.373Z,2.77
2018-06-22T22:36:43.434Z,2.80
2018-06-22T22:39:14.063Z,3.60
2018-06-22T22:41:44.326Z,2.77
2018-06-22T22:44:14.787Z,2.73
2018-06-22T22:46:46.634Z,3.20
2018-06-22T22:49:17.129Z,2.90
2018-06-22T22:51:47.522Z,5.40
2018-06-22T22:54:17.881Z,3.47
2018-06-22T22:56:48.625Z,2.77
2018-06-22T22:59:18.973Z,3.70
2018-06-22T23:01:49.529Z,4.50
2018-06-22T23:04:20.395Z,3.97
2018-06-22T23:06:50.645Z,3.73
2018-06-22T23:09:20.966Z,3.17
2018-06-22T23:11:51.294Z,3.93
2018-06-22T23:16:56.161Z,3.10
2018-06-22T23:19:26.630Z,3.20
2018-06-22T23:21:57.121Z,3.07
2018-06-22T23:24:27.504Z,3.30
2018-06-22T23:26:57.758Z,3.17
2018-06-22T23:29:28.125Z,3.97
2018-06-22T23:32:00.144Z,3.23
2018-06-22T23:34:30.641Z,3.30
2018-06-22T23:37:00.910Z,3.67
2018-06-22T23:39:31.553Z,3.80
2018-06-22T23:42:01.834Z,4.20
2018-06-22T23:44:31.858Z,4.70
2018-06-22T23:47:02.233Z,3.90
2018-06-22T23:49:32.925Z,4.70
2018-06-22T23:52:03.593Z,4.07
2018-06-22T23:54:33.978Z,3.63
2018-06-22T23:57:04.522Z,3.23
2018-06-22T23:59:34.907Z,3.87
