createdAt,value
2019-03-08T00:01:12.369Z,9.10
2019-03-08T00:03:41.504Z,9.10
2019-03-08T00:06:10.537Z,9.10
2019-03-08T00:08:39.740Z,9.10
2019-03-08T00:11:09.025Z,9.00
2019-03-08T00:13:57.563Z,9.00
2019-03-08T00:16:26.934Z,9.00
2019-03-08T00:18:56.050Z,8.90
2019-03-08T00:21:25.407Z,8.90
2019-03-08T00:23:54.445Z,8.90
2019-03-08T00:26:23.604Z,8.80
2019-03-08T00:28:52.808Z,8.80
2019-03-08T00:31:21.835Z,8.80
2019-03-08T00:33:52.061Z,8.80
2019-03-08T00:36:21.153Z,8.80
2019-03-08T00:38:50.139Z,8.80
2019-03-08T00:41:19.250Z,8.90
2019-03-08T00:43:48.490Z,8.80
2019-03-08T00:46:17.579Z,8.80
2019-03-08T00:48:46.889Z,8.80
2019-03-08T00:51:16.092Z,8.80
2019-03-08T00:53:45.204Z,8.70
2019-03-08T00:56:14.153Z,8.70
2019-03-08T00:58:43.163Z,8.70
2019-03-08T01:01:12.182Z,8.70
2019-03-08T01:03:41.291Z,8.70
2019-03-08T01:06:10.446Z,8.70
2019-03-08T01:08:39.524Z,8.70
2019-03-08T01:11:08.670Z,8.70
2019-03-08T01:13:37.676Z,8.60
2019-03-08T01:16:07.197Z,8.60
2019-03-08T01:18:36.165Z,8.60
2019-03-08T01:21:05.268Z,8.50
2019-03-08T01:23:34.299Z,8.50
2019-03-08T01:26:03.652Z,8.50
2019-03-08T01:28:34.061Z,8.50
2019-03-08T01:31:03.282Z,8.40
2019-03-08T01:33:32.543Z,8.40
2019-03-08T01:36:01.630Z,8.30
2019-03-08T01:38:31.093Z,8.30
2019-03-08T01:41:00.034Z,8.30
2019-03-08T01:43:29.014Z,8.30
2019-03-08T01:45:58.156Z,8.20
2019-03-08T01:48:27.199Z,8.20
2019-03-08T01:50:56.234Z,8.20
2019-03-08T01:53:25.341Z,8.10
2019-03-08T01:55:54.602Z,8.10
2019-03-08T01:58:23.774Z,8.10
2019-03-08T02:00:52.918Z,8.00
2019-03-08T02:03:22.107Z,7.90
2019-03-08T02:05:51.193Z,7.90
2019-03-08T02:08:20.648Z,7.90
2019-03-08T02:10:49.648Z,7.90
2019-03-08T02:13:18.854Z,7.80
2019-03-08T02:15:47.949Z,7.90
2019-03-08T02:18:17.216Z,7.90
2019-03-08T02:20:46.168Z,7.80
2019-03-08T02:23:15.205Z,7.80
2019-03-08T02:25:45.637Z,7.80
2019-03-08T02:28:14.843Z,7.80
2019-03-08T02:30:44.041Z,7.80
2019-03-08T02:33:13.270Z,7.80
2019-03-08T02:35:42.367Z,7.70
2019-03-08T02:38:11.532Z,7.70
2019-03-08T02:40:40.583Z,7.70
2019-03-08T02:43:11.717Z,7.70
2019-03-08T02:45:41.108Z,7.60
2019-03-08T02:48:10.128Z,7.60
2019-03-08T02:50:39.262Z,7.50
2019-03-08T02:53:08.544Z,7.50
2019-03-08T02:55:37.600Z,7.40
2019-03-08T02:58:06.954Z,7.40
2019-03-08T03:00:43.685Z,7.30
2019-03-08T03:03:12.728Z,7.30
2019-03-08T03:05:41.849Z,7.30
2019-03-08T03:08:11.044Z,7.30
2019-03-08T03:10:40.353Z,7.20
2019-03-08T03:13:09.517Z,7.20
2019-03-08T03:15:38.688Z,7.20
2019-03-08T03:18:07.638Z,7.20
2019-03-08T03:20:37.056Z,7.20
2019-03-08T03:23:06.056Z,7.20
2019-03-08T03:25:35.098Z,7.20
2019-03-08T03:28:04.173Z,7.10
2019-03-08T03:30:33.151Z,7.10
2019-03-08T03:33:02.109Z,7.10
2019-03-08T03:35:31.261Z,7.00
2019-03-08T03:38:00.453Z,7.10
2019-03-08T03:40:29.554Z,7.10
2019-03-08T03:42:58.650Z,7.10
2019-03-08T03:45:27.805Z,7.20
2019-03-08T03:47:56.809Z,7.20
2019-03-08T03:50:25.801Z,7.20
2019-03-08T03:52:54.852Z,7.30
2019-03-08T03:55:23.897Z,7.30
2019-03-08T03:57:53.157Z,7.40
2019-03-08T04:00:23.368Z,7.40
2019-03-08T04:02:52.601Z,7.50
2019-03-08T04:05:21.674Z,7.50
2019-03-08T04:07:51.048Z,7.60
2019-03-08T04:10:20.181Z,7.60
2019-03-08T04:12:49.271Z,7.70
2019-03-08T04:15:21.862Z,7.70
2019-03-08T04:17:51.254Z,7.80
2019-03-08T04:20:21.091Z,7.90
2019-03-08T04:22:50.320Z,8.00
2019-03-08T04:25:19.426Z,8.10
2019-03-08T04:27:48.728Z,8.10
2019-03-08T04:30:19.902Z,8.20
2019-03-08T04:32:49.169Z,8.20
2019-03-08T04:35:19.712Z,8.20
2019-03-08T04:37:48.764Z,8.20
2019-03-08T04:40:17.778Z,8.20
2019-03-08T04:42:46.979Z,8.20
2019-03-08T04:45:16.697Z,8.20
2019-03-08T04:47:45.892Z,8.20
2019-03-08T04:50:15.835Z,8.30
2019-03-08T04:52:45.044Z,8.20
2019-03-08T04:55:19.183Z,8.10
2019-03-08T04:57:48.678Z,8.10
2019-03-08T05:00:18.825Z,8.20
2019-03-08T05:02:47.864Z,8.30
2019-03-08T05:05:17.146Z,8.20
2019-03-08T05:07:46.372Z,8.30
2019-03-08T05:10:17.171Z,8.30
2019-03-08T05:12:47.120Z,8.30
2019-03-08T05:15:16.944Z,8.30
2019-03-08T05:17:46.128Z,8.30
2019-03-08T05:20:15.501Z,8.30
2019-03-08T05:22:44.519Z,8.30
2019-03-08T05:25:14.541Z,8.30
2019-03-08T05:27:43.698Z,8.30
2019-03-08T05:30:17.058Z,8.30
2019-03-08T05:32:46.179Z,8.30
2019-03-08T05:35:15.473Z,8.40
2019-03-08T05:37:46.644Z,8.40
2019-03-08T05:40:16.107Z,8.30
2019-03-08T05:42:45.280Z,8.40
2019-03-08T05:45:17.368Z,8.40
2019-03-08T05:47:46.583Z,8.30
2019-03-08T05:50:15.757Z,8.30
2019-03-08T05:52:44.992Z,8.30
2019-03-08T05:55:14.190Z,8.30
2019-03-08T05:57:43.496Z,8.30
2019-03-08T06:00:21.179Z,8.30
2019-03-08T06:02:50.274Z,8.30
2019-03-08T06:05:19.745Z,8.40
2019-03-08T06:07:48.929Z,8.40
2019-03-08T06:10:31.561Z,8.40
2019-03-08T06:13:01.838Z,8.40
2019-03-08T06:15:32.430Z,8.50
2019-03-08T06:18:01.808Z,8.50
2019-03-08T06:20:30.908Z,8.50
2019-03-08T06:22:59.901Z,8.60
2019-03-08T06:25:29.385Z,8.60
2019-03-08T06:27:58.506Z,8.60
2019-03-08T06:30:27.588Z,8.60
2019-03-08T06:32:56.967Z,8.60
2019-03-08T06:35:26.107Z,8.70
2019-03-08T06:37:55.388Z,8.70
2019-03-08T06:40:24.591Z,8.60
2019-03-08T06:42:53.796Z,8.60
2019-03-08T06:45:22.826Z,8.60
2019-03-08T06:47:51.872Z,8.60
2019-03-08T06:50:20.811Z,8.50
2019-03-08T06:52:49.861Z,8.40
2019-03-08T06:55:19.044Z,8.40
2019-03-08T06:57:51.256Z,8.40
2019-03-08T07:00:34.545Z,8.50
2019-03-08T07:03:05.329Z,8.50
2019-03-08T07:05:34.373Z,8.50
2019-03-08T07:08:03.675Z,8.50
2019-03-08T07:10:32.805Z,8.60
2019-03-08T07:13:03.584Z,8.60
2019-03-08T07:15:33.237Z,8.70
2019-03-08T07:18:11.785Z,8.70
2019-03-08T07:20:50.274Z,8.70
2019-03-08T07:23:27.915Z,8.70
2019-03-08T07:26:08.266Z,8.60
2019-03-08T07:28:44.556Z,8.70
2019-03-08T07:31:20.181Z,8.70
2019-03-08T07:34:05.248Z,8.70
2019-03-08T07:36:52.079Z,8.80
2019-03-08T07:39:32.374Z,8.90
2019-03-08T07:42:08.852Z,8.90
2019-03-08T07:44:39.645Z,8.80
2019-03-08T07:47:10.244Z,9.00
2019-03-08T07:49:43.562Z,9.00
2019-03-08T07:52:29.447Z,9.10
2019-03-08T07:55:08.857Z,9.20
2019-03-08T07:57:45.297Z,9.20
2019-03-08T08:00:17.619Z,9.20
2019-03-08T08:02:48.282Z,9.30
2019-03-08T08:05:35.257Z,9.20
2019-03-08T08:08:22.702Z,9.20
2019-03-08T08:11:02.604Z,9.20
2019-03-08T08:13:45.301Z,9.10
2019-03-08T08:16:25.253Z,9.20
2019-03-08T08:18:55.986Z,9.30
2019-03-08T08:21:38.848Z,9.30
2019-03-08T08:24:24.968Z,9.30
2019-03-08T08:26:55.740Z,9.40
2019-03-08T08:29:34.760Z,9.40
2019-03-08T08:32:11.035Z,9.50
2019-03-08T08:34:48.271Z,9.50
2019-03-08T08:37:24.476Z,9.50
2019-03-08T08:39:55.064Z,9.50
2019-03-08T08:42:25.848Z,9.50
2019-03-08T08:45:02.415Z,9.60
2019-03-08T08:47:35.732Z,9.70
2019-03-08T08:50:10.126Z,9.60
2019-03-08T08:52:46.507Z,9.70
2019-03-08T08:55:19.590Z,9.70
2019-03-08T08:57:53.271Z,9.70
2019-03-08T09:00:30.481Z,9.80
2019-03-08T09:03:19.221Z,9.80
2019-03-08T09:05:59.229Z,9.80
2019-03-08T09:08:32.481Z,9.70
2019-03-08T09:11:03.179Z,9.80
2019-03-08T09:13:39.577Z,9.80
2019-03-08T09:16:13.356Z,9.80
2019-03-08T09:18:44.152Z,9.80
2019-03-08T09:21:23.676Z,9.80
2019-03-08T09:23:57.761Z,9.80
2019-03-08T09:26:45.023Z,9.90
2019-03-08T09:29:30.544Z,9.90
2019-03-08T09:32:09.931Z,9.80
2019-03-08T09:37:50.414Z,9.60
2019-03-08T09:40:21.333Z,9.80
2019-03-08T09:43:04.365Z,9.80
2019-03-08T09:45:38.098Z,9.90
2019-03-08T09:48:27.308Z,10.00
2019-03-08T09:50:58.025Z,10.10
2019-03-08T09:53:34.342Z,10.20
2019-03-08T09:56:17.908Z,10.30
2019-03-08T09:58:48.851Z,10.40
2019-03-08T10:01:19.510Z,10.40
2019-03-08T10:04:05.308Z,10.50
2019-03-08T10:06:45.183Z,10.50
2019-03-08T10:09:31.354Z,10.40
2019-03-08T10:12:05.138Z,10.40
2019-03-08T10:14:51.230Z,10.40
2019-03-08T10:17:21.810Z,10.40
2019-03-08T10:19:55.015Z,10.30
2019-03-08T10:22:31.739Z,10.50
2019-03-08T10:25:05.417Z,10.50
2019-03-08T10:27:38.355Z,10.60
2019-03-08T10:30:29.530Z,10.60
2019-03-08T10:33:03.704Z,10.60
2019-03-08T10:35:40.320Z,10.50
2019-03-08T10:38:22.646Z,10.40
2019-03-08T10:41:08.263Z,10.30
2019-03-08T10:43:39.031Z,10.30
2019-03-08T10:46:25.173Z,10.40
2019-03-08T10:48:55.968Z,10.50
2019-03-08T10:51:44.939Z,10.70
2019-03-08T10:54:24.469Z,10.70
2019-03-08T10:56:58.006Z,10.60
2019-03-08T10:59:28.754Z,10.80
2019-03-08T11:02:02.519Z,10.90
2019-03-08T11:04:45.231Z,10.90
2019-03-08T11:07:28.193Z,11.00
2019-03-08T11:10:01.682Z,11.10
2019-03-08T11:12:50.847Z,11.10
2019-03-08T11:15:38.152Z,11.20
2019-03-08T11:18:08.932Z,11.30
2019-03-08T11:20:55.562Z,11.30
2019-03-08T11:23:35.248Z,11.30
2019-03-08T11:26:22.461Z,11.20
2019-03-08T11:29:09.958Z,11.30
2019-03-08T11:31:56.012Z,11.30
2019-03-08T11:34:26.788Z,11.20
2019-03-08T11:37:00.759Z,11.20
2019-03-08T11:39:34.281Z,11.20
2019-03-08T11:42:21.775Z,11.20
2019-03-08T11:44:58.808Z,11.20
2019-03-08T11:47:46.271Z,11.20
2019-03-08T11:50:25.922Z,11.00
2019-03-08T11:53:00.112Z,11.00
2019-03-08T11:55:30.743Z,11.00
2019-03-08T11:58:16.729Z,11.10
2019-03-08T12:00:47.503Z,11.20
2019-03-08T12:03:34.942Z,11.10
2019-03-08T12:06:06.124Z,11.10
2019-03-08T12:08:37.017Z,11.10
2019-03-08T12:11:31.820Z,11.00
2019-03-08T12:14:02.508Z,10.90
2019-03-08T12:16:49.337Z,10.90
2019-03-08T12:19:26.118Z,10.70
2019-03-08T12:22:06.164Z,10.70
2019-03-08T12:24:39.376Z,10.80
2019-03-08T12:27:16.366Z,10.80
2019-03-08T12:30:04.237Z,10.90
2019-03-08T12:32:52.452Z,10.90
2019-03-08T12:35:23.188Z,10.70
2019-03-08T12:37:54.003Z,10.70
2019-03-08T12:40:40.178Z,10.60
2019-03-08T12:43:11.185Z,10.80
2019-03-08T12:45:44.418Z,10.90
2019-03-08T12:48:27.088Z,10.90
2019-03-08T12:50:58.070Z,10.90
2019-03-08T12:53:43.761Z,10.90
2019-03-08T12:56:14.461Z,10.60
2019-03-08T12:59:03.450Z,10.60
2019-03-08T13:01:43.184Z,10.50
2019-03-08T13:04:16.627Z,10.40
2019-03-08T13:07:03.688Z,10.30
2019-03-08T13:09:34.354Z,10.40
2019-03-08T13:12:03.581Z,10.30
2019-03-08T13:14:32.800Z,10.10
2019-03-08T13:17:02.044Z,10.10
2019-03-08T13:19:31.148Z,10.20
2019-03-08T13:22:00.099Z,10.30
2019-03-08T13:25:08.646Z,10.20
2019-03-08T13:27:38.136Z,10.30
2019-03-08T13:30:18.512Z,10.40
2019-03-08T13:32:47.926Z,10.40
2019-03-08T13:35:17.059Z,10.40
2019-03-08T13:37:46.034Z,10.40
2019-03-08T13:40:16.661Z,10.40
2019-03-08T13:42:45.757Z,10.40
2019-03-08T13:45:22.564Z,10.40
2019-03-08T13:47:51.598Z,10.40
2019-03-08T13:50:21.103Z,10.60
2019-03-08T13:52:50.278Z,10.60
2019-03-08T13:55:19.303Z,10.70
2019-03-08T13:57:48.280Z,10.80
2019-03-08T14:00:19.051Z,10.80
2019-03-08T14:02:48.232Z,10.90
2019-03-08T14:05:17.395Z,10.90
2019-03-08T14:07:46.590Z,10.90
2019-03-08T14:10:17.390Z,10.90
2019-03-08T14:12:46.484Z,10.80
2019-03-08T14:15:16.794Z,10.90
2019-03-08T14:17:45.886Z,11.00
2019-03-08T14:20:22.759Z,11.00
2019-03-08T14:22:52.054Z,11.00
2019-03-08T14:25:21.327Z,11.00
2019-03-08T14:27:50.685Z,11.00
2019-03-08T14:30:23.232Z,11.00
2019-03-08T14:32:52.248Z,11.00
2019-03-08T14:35:21.808Z,11.00
2019-03-08T14:37:52.324Z,11.00
2019-03-08T14:40:43.301Z,11.00
2019-03-08T14:43:17.853Z,11.10
2019-03-08T14:45:48.848Z,11.10
2019-03-08T14:48:17.973Z,11.10
2019-03-08T14:50:46.929Z,11.20
2019-03-08T14:53:16.278Z,11.20
2019-03-08T14:55:45.252Z,11.20
2019-03-08T14:58:14.352Z,11.20
2019-03-08T15:00:43.525Z,11.20
2019-03-08T15:03:12.851Z,11.30
2019-03-08T15:05:42.116Z,11.40
2019-03-08T15:08:13.732Z,11.50
2019-03-08T15:10:43.550Z,11.50
2019-03-08T15:13:12.830Z,11.60
2019-03-08T15:15:41.872Z,11.60
2019-03-08T15:18:11.121Z,11.60
2019-03-08T15:20:40.608Z,11.60
2019-03-08T15:23:09.574Z,11.60
2019-03-08T15:25:38.784Z,11.50
2019-03-08T15:28:07.982Z,11.50
2019-03-08T15:30:37.183Z,11.50
2019-03-08T15:33:06.218Z,11.40
2019-03-08T15:35:35.276Z,11.30
2019-03-08T15:38:04.652Z,11.20
2019-03-08T15:40:33.702Z,11.20
2019-03-08T15:43:02.813Z,11.10
2019-03-08T15:45:32.200Z,11.10
2019-03-08T15:48:01.448Z,11.10
2019-03-08T15:50:30.793Z,11.10
2019-03-08T15:53:00.220Z,11.20
2019-03-08T15:55:29.275Z,11.20
2019-03-08T15:57:58.695Z,11.20
2019-03-08T16:00:27.814Z,11.30
2019-03-08T16:02:57.032Z,11.20
2019-03-08T16:05:28.197Z,11.20
2019-03-08T16:07:57.736Z,11.20
2019-03-08T16:10:27.998Z,11.20
2019-03-08T16:12:57.550Z,11.10
2019-03-08T16:15:26.793Z,11.10
2019-03-08T16:17:56.457Z,11.10
2019-03-08T16:20:25.745Z,11.10
2019-03-08T16:22:55.290Z,11.10
2019-03-08T16:25:24.373Z,10.90
2019-03-08T16:27:53.588Z,10.90
2019-03-08T16:30:38.719Z,10.80
2019-03-08T16:33:15.674Z,10.70
2019-03-08T16:35:55.410Z,10.70
2019-03-08T16:38:28.700Z,10.60
2019-03-08T16:41:08.547Z,10.50
2019-03-08T16:43:45.785Z,10.50
2019-03-08T16:46:17.224Z,10.40
2019-03-08T16:48:56.933Z,10.30
2019-03-08T16:51:36.502Z,10.30
2019-03-08T16:54:12.904Z,10.20
2019-03-08T16:56:52.385Z,10.20
2019-03-08T16:59:25.698Z,10.10
2019-03-08T17:02:11.398Z,10.00
2019-03-08T17:04:42.133Z,10.00
2019-03-08T17:07:29.253Z,9.90
2019-03-08T17:09:59.963Z,9.90
2019-03-08T17:12:30.939Z,9.80
2019-03-08T17:15:04.229Z,9.80
2019-03-08T17:17:40.469Z,9.70
2019-03-08T17:20:11.844Z,9.70
2019-03-08T17:22:42.525Z,9.60
2019-03-08T17:25:23.724Z,9.60
2019-03-08T17:28:00.918Z,9.60
2019-03-08T17:30:34.926Z,9.60
2019-03-08T17:33:18.055Z,9.50
2019-03-08T17:36:05.238Z,9.50
2019-03-08T17:38:54.985Z,9.40
2019-03-08T17:41:25.730Z,9.40
2019-03-08T17:44:02.067Z,9.40
2019-03-08T17:46:41.719Z,9.40
2019-03-08T17:49:12.382Z,9.40
2019-03-08T17:51:49.177Z,9.40
2019-03-08T17:54:22.869Z,9.40
2019-03-08T17:57:02.660Z,9.40
2019-03-08T17:59:36.018Z,9.40
2019-03-08T18:02:22.807Z,9.40
2019-03-08T18:05:10.605Z,9.30
2019-03-08T18:07:50.527Z,9.30
2019-03-08T18:10:21.458Z,9.20
2019-03-08T18:13:01.196Z,9.10
2019-03-08T18:15:35.127Z,9.00
2019-03-08T18:18:11.992Z,8.90
2019-03-08T18:20:43.110Z,8.80
2019-03-08T18:23:22.741Z,8.80
2019-03-08T18:25:53.375Z,8.70
2019-03-08T18:28:24.260Z,8.70
2019-03-08T18:30:55.069Z,8.60
2019-03-08T18:33:29.370Z,8.60
2019-03-08T18:36:18.142Z,8.50
2019-03-08T18:38:49.276Z,8.50
2019-03-08T18:41:55.480Z,8.40
2019-03-08T18:44:26.459Z,8.30
2019-03-08T18:47:00.008Z,8.30
2019-03-08T18:49:30.662Z,8.30
2019-03-08T18:52:17.929Z,8.30
2019-03-08T18:55:05.234Z,8.30
2019-03-08T18:57:41.598Z,8.20
2019-03-08T19:00:22.295Z,8.20
2019-03-08T19:02:56.188Z,8.20
2019-03-08T19:05:35.811Z,8.20
2019-03-08T19:08:06.700Z,8.20
2019-03-08T19:10:53.837Z,8.20
2019-03-08T19:13:41.058Z,8.20
2019-03-08T19:16:12.101Z,8.20
2019-03-08T19:18:48.677Z,8.20
2019-03-08T19:21:25.191Z,8.20
2019-03-08T19:23:58.622Z,8.30
2019-03-08T19:26:29.272Z,8.20
2019-03-08T19:29:00.061Z,8.30
2019-03-08T19:31:33.711Z,8.30
2019-03-08T19:34:10.180Z,8.30
2019-03-08T19:36:52.775Z,8.30
2019-03-08T19:39:29.524Z,8.30
2019-03-08T19:42:00.166Z,8.30
2019-03-08T19:44:33.890Z,8.30
2019-03-08T19:47:13.559Z,8.30
2019-03-08T19:49:47.175Z,8.20
2019-03-08T19:52:32.763Z,8.20
2019-03-08T19:55:12.792Z,8.10
2019-03-08T19:57:43.507Z,8.10
2019-03-08T20:00:19.149Z,8.10
2019-03-08T20:02:49.912Z,8.10
2019-03-08T20:05:35.921Z,8.10
2019-03-08T20:08:06.683Z,8.10
2019-03-08T20:10:40.066Z,8.10
2019-03-08T20:13:10.730Z,8.10
2019-03-08T20:15:53.463Z,8.10
2019-03-08T20:18:24.318Z,8.10
2019-03-08T20:20:57.829Z,8.10
2019-03-08T20:23:34.688Z,8.10
2019-03-08T20:26:08.189Z,8.10
2019-03-08T20:28:42.247Z,8.10
2019-03-08T20:31:15.739Z,8.10
2019-03-08T20:33:49.089Z,8.10
2019-03-08T20:36:25.557Z,8.00
2019-03-08T20:38:59.125Z,8.10
2019-03-08T20:41:35.783Z,8.10
2019-03-08T20:44:09.525Z,8.10
2019-03-08T20:46:40.540Z,8.10
2019-03-08T20:49:09.573Z,8.10
2019-03-08T20:51:38.693Z,8.10
2019-03-08T20:54:07.650Z,8.10
2019-03-08T20:56:36.772Z,8.20
2019-03-08T20:59:06.175Z,8.20
2019-03-08T21:01:35.283Z,8.20
2019-03-08T21:04:04.492Z,8.20
2019-03-08T21:06:33.738Z,8.30
2019-03-08T21:09:04.446Z,8.30
2019-03-08T21:11:33.530Z,8.40
2019-03-08T21:14:02.628Z,8.40
2019-03-08T21:16:32.086Z,8.40
2019-03-08T21:19:01.110Z,8.40
2019-03-08T21:21:30.160Z,8.40
2019-03-08T21:23:59.417Z,8.40
2019-03-08T21:26:28.723Z,8.40
2019-03-08T21:28:57.772Z,8.40
2019-03-08T21:31:26.884Z,8.50
2019-03-08T21:33:56.034Z,8.40
2019-03-08T21:36:25.293Z,8.50
2019-03-08T21:38:54.729Z,8.50
2019-03-08T21:41:23.822Z,8.50
2019-03-08T21:43:52.874Z,8.40
2019-03-08T21:46:21.919Z,8.50
2019-03-08T21:48:51.133Z,8.40
2019-03-08T21:51:21.708Z,8.40
2019-03-08T21:53:50.921Z,8.50
2019-03-08T21:56:20.052Z,8.50
2019-03-08T21:58:49.386Z,8.50
2019-03-08T22:01:18.433Z,8.40
2019-03-08T22:03:49.329Z,8.40
2019-03-08T22:06:18.298Z,8.40
2019-03-08T22:08:48.983Z,8.40
2019-03-08T22:11:19.580Z,8.40
2019-03-08T22:13:48.653Z,8.40
2019-03-08T22:16:18.181Z,8.40
2019-03-08T22:18:47.185Z,8.30
2019-03-08T22:21:16.203Z,8.30
2019-03-08T22:23:45.325Z,8.30
2019-03-08T22:26:14.365Z,8.30
2019-03-08T22:28:44.569Z,8.30
2019-03-08T22:31:13.699Z,8.30
2019-03-08T22:33:42.795Z,8.30
2019-03-08T22:36:11.811Z,8.30
2019-03-08T22:38:40.861Z,8.30
2019-03-08T22:41:14.445Z,8.30
2019-03-08T22:43:43.429Z,8.30
2019-03-08T22:46:12.459Z,8.30
2019-03-08T22:48:41.833Z,8.30
2019-03-08T22:51:10.926Z,8.30
2019-03-08T22:53:39.935Z,8.30
2019-03-08T22:56:09.293Z,8.30
2019-03-08T22:58:38.329Z,8.30
2019-03-08T23:01:10.103Z,8.40
2019-03-08T23:03:39.354Z,8.40
2019-03-08T23:06:08.558Z,8.40
2019-03-08T23:08:37.744Z,8.40
2019-03-08T23:11:07.046Z,8.40
2019-03-08T23:13:36.893Z,8.50
2019-03-08T23:16:05.999Z,8.50
2019-03-08T23:18:35.145Z,8.50
2019-03-08T23:21:04.519Z,8.40
2019-03-08T23:23:33.586Z,8.50
2019-03-08T23:26:02.666Z,8.40
2019-03-08T23:28:36.356Z,8.40
2019-03-08T23:31:19.658Z,8.40
2019-03-08T23:33:48.993Z,8.40
2019-03-08T23:36:17.966Z,8.40
2019-03-08T23:38:47.064Z,8.40
2019-03-08T23:41:16.095Z,8.40
2019-03-08T23:43:45.237Z,8.30
2019-03-08T23:46:14.279Z,8.30
2019-03-08T23:48:43.296Z,8.30
2019-03-08T23:51:12.275Z,8.30
2019-03-08T23:53:41.440Z,8.30
2019-03-08T23:56:10.558Z,8.30
2019-03-08T23:58:39.583Z,8.40
