createdAt,value
2023-03-21T00:02:01.361Z,7.84
2023-03-21T00:04:33.161Z,7.84
2023-03-21T00:07:04.877Z,7.83
2023-03-21T00:09:31.225Z,7.77
2023-03-21T00:11:57.663Z,7.70
2023-03-21T00:14:24.109Z,7.58
2023-03-21T00:16:50.708Z,7.57
2023-03-21T00:19:18.643Z,7.66
2023-03-21T00:21:59.515Z,7.71
2023-03-21T00:24:31.350Z,7.73
2023-03-21T00:27:12.526Z,7.75
2023-03-21T00:29:44.569Z,7.77
2023-03-21T00:32:11.046Z,7.76
2023-03-21T00:34:43.278Z,7.71
2023-03-21T00:37:11.108Z,7.65
2023-03-21T00:39:37.923Z,7.61
2023-03-21T00:42:04.877Z,7.67
2023-03-21T00:44:31.554Z,7.64
2023-03-21T00:47:07.217Z,7.59
2023-03-21T00:49:34.707Z,7.57
2023-03-21T00:52:14.639Z,7.55
2023-03-21T00:54:43.381Z,7.52
2023-03-21T00:57:09.892Z,7.52
2023-03-21T00:59:36.681Z,7.55
2023-03-21T01:02:03.363Z,7.60
2023-03-21T01:04:30.159Z,7.59
2023-03-21T01:06:56.681Z,7.57
2023-03-21T01:09:24.180Z,7.53
2023-03-21T01:11:51.269Z,7.54
2023-03-21T01:14:22.977Z,7.56
2023-03-21T01:16:52.697Z,7.56
2023-03-21T01:19:27.626Z,7.60
2023-03-21T01:21:56.005Z,7.53
2023-03-21T01:24:23.003Z,7.51
2023-03-21T01:26:49.465Z,7.54
2023-03-21T01:29:15.952Z,7.50
2023-03-21T01:31:42.508Z,7.48
2023-03-21T01:34:09.354Z,7.52
2023-03-21T01:36:35.896Z,7.48
2023-03-21T01:39:02.402Z,7.43
2023-03-21T01:41:42.576Z,7.47
2023-03-21T01:44:21.037Z,7.51
2023-03-21T01:47:09.953Z,7.50
2023-03-21T01:49:42.419Z,7.46
2023-03-21T01:52:26.384Z,7.42
2023-03-21T01:54:56.344Z,7.41
2023-03-21T01:57:35.489Z,7.42
2023-03-21T02:00:08.999Z,7.29
2023-03-21T02:02:35.483Z,7.23
2023-03-21T02:05:04.014Z,7.21
2023-03-21T02:07:36.839Z,7.23
2023-03-21T02:10:06.994Z,7.24
2023-03-21T02:12:34.112Z,7.23
2023-03-21T02:15:01.138Z,7.20
2023-03-21T02:17:27.572Z,7.25
2023-03-21T02:20:06.678Z,7.32
2023-03-21T02:22:52.646Z,7.37
2023-03-21T02:25:22.193Z,7.33
2023-03-21T02:28:21.955Z,7.36
2023-03-21T02:31:27.013Z,7.43
2023-03-21T02:34:02.806Z,7.41
2023-03-21T02:37:06.110Z,7.41
2023-03-21T02:39:44.643Z,7.40
2023-03-21T02:42:24.841Z,7.37
2023-03-21T02:44:59.627Z,7.37
2023-03-21T02:47:44.970Z,7.43
2023-03-21T02:50:14.370Z,7.36
2023-03-21T02:52:45.505Z,7.32
2023-03-21T02:55:17.192Z,7.26
2023-03-21T02:57:45.434Z,7.24
2023-03-21T03:00:18.044Z,7.26
2023-03-21T03:02:44.971Z,7.27
2023-03-21T03:05:21.830Z,7.29
2023-03-21T03:08:10.553Z,7.27
2023-03-21T03:10:47.447Z,7.31
2023-03-21T03:13:38.362Z,7.28
2023-03-21T03:16:26.294Z,7.29
2023-03-21T03:18:56.097Z,7.25
2023-03-21T03:21:41.715Z,7.20
2023-03-21T03:24:15.241Z,7.16
2023-03-21T03:26:59.315Z,7.17
2023-03-21T03:29:28.784Z,7.15
2023-03-21T03:32:17.162Z,7.08
2023-03-21T03:34:50.662Z,7.04
2023-03-21T03:37:22.737Z,7.07
2023-03-21T03:40:08.906Z,7.06
2023-03-21T03:42:40.295Z,7.01
2023-03-21T03:45:07.856Z,7.02
2023-03-21T03:47:57.221Z,7.10
2023-03-21T03:50:32.185Z,7.14
2023-03-21T03:53:18.016Z,7.16
2023-03-21T03:55:46.056Z,7.12
2023-03-21T03:58:21.614Z,7.07
2023-03-21T04:00:51.275Z,7.04
2023-03-21T04:03:18.065Z,7.03
2023-03-21T04:05:45.117Z,7.01
2023-03-21T04:08:12.208Z,6.98
2023-03-21T04:10:39.095Z,6.94
2023-03-21T04:13:05.630Z,6.93
2023-03-21T04:15:32.134Z,6.96
2023-03-21T04:17:58.667Z,6.96
2023-03-21T04:20:36.013Z,6.98
2023-03-21T04:23:03.294Z,7.04
2023-03-21T04:25:33.856Z,7.06
2023-03-21T04:28:00.526Z,7.03
2023-03-21T04:30:27.029Z,6.99
2023-03-21T04:32:53.809Z,6.96
2023-03-21T04:35:20.817Z,6.94
2023-03-21T04:37:47.359Z,6.99
2023-03-21T04:40:14.193Z,6.99
2023-03-21T04:42:40.683Z,7.00
2023-03-21T04:45:07.788Z,6.97
2023-03-21T04:47:34.473Z,6.98
2023-03-21T04:50:00.973Z,7.02
2023-03-21T04:52:27.621Z,7.01
2023-03-21T04:54:54.062Z,7.00
2023-03-21T04:57:21.320Z,6.96
2023-03-21T04:59:47.765Z,6.94
2023-03-21T05:02:14.250Z,6.91
2023-03-21T05:04:42.052Z,6.90
2023-03-21T05:07:08.704Z,6.91
2023-03-21T05:09:35.429Z,6.86
2023-03-21T05:12:01.876Z,6.82
2023-03-21T05:14:28.424Z,6.78
2023-03-21T05:16:54.943Z,6.76
2023-03-21T05:19:30.314Z,6.72
2023-03-21T05:21:57.124Z,6.71
2023-03-21T05:24:23.515Z,6.74
2023-03-21T05:26:50.390Z,6.75
2023-03-21T05:29:18.925Z,6.76
2023-03-21T05:31:46.450Z,6.82
2023-03-21T05:34:13.790Z,6.88
2023-03-21T05:36:40.409Z,6.99
2023-03-21T05:39:07.119Z,7.00
2023-03-21T05:41:33.920Z,7.01
2023-03-21T05:44:00.404Z,7.02
2023-03-21T05:46:26.934Z,7.04
2023-03-21T05:48:53.423Z,6.98
2023-03-21T05:51:19.858Z,7.00
2023-03-21T05:53:46.486Z,6.98
2023-03-21T05:56:12.957Z,7.00
2023-03-21T05:58:39.400Z,7.04
2023-03-21T06:01:06.704Z,7.08
2023-03-21T06:03:33.276Z,7.01
2023-03-21T06:05:59.994Z,7.05
2023-03-21T06:08:26.490Z,7.15
2023-03-21T06:10:53.244Z,7.22
2023-03-21T06:13:19.865Z,7.27
2023-03-21T06:15:46.456Z,7.29
2023-03-21T06:18:13.087Z,7.33
2023-03-21T06:20:39.670Z,7.35
2023-03-21T06:23:06.098Z,7.41
2023-03-21T06:25:32.623Z,7.43
2023-03-21T06:27:59.119Z,7.50
2023-03-21T06:30:25.530Z,7.58
2023-03-21T06:32:52.019Z,7.66
2023-03-21T06:35:18.758Z,7.77
2023-03-21T06:37:45.242Z,7.78
2023-03-21T06:40:12.393Z,7.83
2023-03-21T06:42:38.843Z,7.93
2023-03-21T06:45:06.250Z,8.02
2023-03-21T06:47:32.786Z,8.05
2023-03-21T06:49:59.298Z,8.06
2023-03-21T06:52:25.788Z,8.13
2023-03-21T06:54:52.329Z,8.33
2023-03-21T06:57:19.276Z,8.42
2023-03-21T06:59:45.963Z,8.31
2023-03-21T07:02:12.605Z,8.38
2023-03-21T07:04:39.065Z,8.48
2023-03-21T07:07:05.500Z,8.75
2023-03-21T07:09:32.191Z,8.64
2023-03-21T07:11:58.734Z,8.69
2023-03-21T07:14:26.503Z,8.40
2023-03-21T07:16:54.237Z,8.50
2023-03-21T07:19:20.724Z,8.65
2023-03-21T07:21:47.114Z,8.61
2023-03-21T07:24:14.477Z,8.57
2023-03-21T07:26:41.149Z,8.57
2023-03-21T07:29:07.600Z,8.34
2023-03-21T07:31:34.245Z,8.33
2023-03-21T07:34:00.835Z,8.59
2023-03-21T07:36:27.303Z,8.62
2023-03-21T07:38:53.857Z,8.66
2023-03-21T07:41:20.280Z,8.67
2023-03-21T07:43:46.740Z,8.77
2023-03-21T07:46:13.421Z,8.97
2023-03-21T07:48:39.864Z,8.83
2023-03-21T07:51:06.693Z,8.70
2023-03-21T07:53:33.457Z,8.94
2023-03-21T07:56:00.286Z,9.32
2023-03-21T07:58:28.087Z,9.70
2023-03-21T08:00:55.094Z,9.85
2023-03-21T08:03:21.551Z,10.36
2023-03-21T08:05:48.168Z,10.80
2023-03-21T08:08:14.972Z,10.97
2023-03-21T08:10:45.583Z,10.78
2023-03-21T08:13:13.888Z,10.86
2023-03-21T08:15:41.783Z,10.58
2023-03-21T08:18:08.779Z,10.93
2023-03-21T08:20:36.797Z,11.39
2023-03-21T08:23:03.287Z,11.57
2023-03-21T08:25:29.820Z,12.21
2023-03-21T08:27:56.506Z,12.05
2023-03-21T08:30:26.436Z,12.20
2023-03-21T08:32:58.799Z,12.50
2023-03-21T08:35:26.656Z,11.82
2023-03-21T08:37:53.141Z,12.09
2023-03-21T08:40:20.662Z,12.16
2023-03-21T08:42:47.385Z,12.05
2023-03-21T08:45:15.578Z,12.00
2023-03-21T08:47:42.187Z,12.50
2023-03-21T08:50:11.377Z,12.42
2023-03-21T08:52:39.084Z,13.17
2023-03-21T08:55:06.060Z,13.55
2023-03-21T08:57:32.656Z,13.43
2023-03-21T08:59:59.300Z,12.94
2023-03-21T09:02:26.045Z,12.73
2023-03-21T09:04:52.593Z,12.82
2023-03-21T09:07:19.370Z,12.75
2023-03-21T09:09:50.847Z,13.25
2023-03-21T09:12:20.222Z,13.44
2023-03-21T09:14:47.834Z,13.39
2023-03-21T09:17:15.624Z,13.78
2023-03-21T09:19:44.425Z,14.29
2023-03-21T09:22:11.182Z,14.29
2023-03-21T09:24:37.744Z,15.02
2023-03-21T09:27:04.367Z,15.32
2023-03-21T09:29:31.202Z,14.87
2023-03-21T09:31:58.230Z,14.41
2023-03-21T09:34:24.872Z,14.71
2023-03-21T09:36:51.465Z,14.64
2023-03-21T09:39:18.261Z,14.79
2023-03-21T09:41:45.027Z,14.39
2023-03-21T09:44:26.976Z,14.96
2023-03-21T09:47:04.402Z,15.30
2023-03-21T09:50:01.738Z,15.19
2023-03-21T09:52:43.600Z,15.01
2023-03-21T09:55:18.194Z,15.15
2023-03-21T09:57:47.096Z,15.22
2023-03-21T10:00:20.467Z,15.23
2023-03-21T10:02:51.602Z,15.29
2023-03-21T10:05:18.433Z,15.35
2023-03-21T10:08:06.858Z,14.93
2023-03-21T10:10:37.891Z,14.93
2023-03-21T10:13:12.546Z,15.18
2023-03-21T10:15:41.097Z,15.53
2023-03-21T10:18:12.981Z,15.65
2023-03-21T10:20:42.631Z,15.97
2023-03-21T10:23:16.918Z,15.92
2023-03-21T10:25:50.004Z,15.65
2023-03-21T10:28:20.996Z,15.88
2023-03-21T10:31:03.508Z,16.20
2023-03-21T10:33:40.005Z,16.38
2023-03-21T10:36:10.381Z,16.06
2023-03-21T10:38:43.525Z,16.35
2023-03-21T10:41:11.682Z,16.92
2023-03-21T10:43:39.844Z,16.42
2023-03-21T10:46:18.690Z,16.30
2023-03-21T10:48:50.742Z,16.69
2023-03-21T10:51:20.870Z,17.51
2023-03-21T10:54:18.334Z,16.70
2023-03-21T10:56:55.969Z,17.52
2023-03-21T10:59:23.575Z,17.09
2023-03-21T11:01:52.777Z,17.14
2023-03-21T11:04:26.279Z,16.99
2023-03-21T11:06:58.620Z,17.21
2023-03-21T11:09:42.429Z,17.08
2023-03-21T11:12:15.904Z,17.43
2023-03-21T11:14:50.329Z,17.43
2023-03-21T11:17:16.929Z,17.33
2023-03-21T11:20:01.688Z,17.20
2023-03-21T11:22:39.534Z,16.84
2023-03-21T11:25:10.231Z,17.13
2023-03-21T11:27:37.281Z,17.11
2023-03-21T11:30:05.401Z,16.23
2023-03-21T11:32:37.027Z,16.46
2023-03-21T11:35:16.557Z,17.04
2023-03-21T11:37:51.064Z,17.13
2023-03-21T11:40:26.960Z,16.98
2023-03-21T11:42:59.093Z,16.64
2023-03-21T11:45:30.509Z,16.70
2023-03-21T11:47:59.604Z,17.11
2023-03-21T11:50:48.929Z,16.97
2023-03-21T11:53:46.306Z,16.66
2023-03-21T11:56:32.513Z,16.90
2023-03-21T11:59:27.368Z,17.03
2023-03-21T12:02:10.436Z,16.40
2023-03-21T12:04:41.719Z,16.34
2023-03-21T12:07:20.831Z,16.19
2023-03-21T12:10:01.400Z,16.58
2023-03-21T12:12:47.296Z,16.73
2023-03-21T12:15:49.556Z,16.96
2023-03-21T12:18:34.133Z,16.13
2023-03-21T12:21:09.547Z,16.21
2023-03-21T12:24:10.731Z,16.13
2023-03-21T12:26:47.052Z,16.00
2023-03-21T12:29:28.676Z,16.03
2023-03-21T12:32:25.193Z,16.09
2023-03-21T12:35:13.293Z,16.25
2023-03-21T12:37:58.437Z,16.34
2023-03-21T12:40:31.199Z,16.44
2023-03-21T12:43:20.947Z,16.55
2023-03-21T12:45:53.351Z,16.44
2023-03-21T12:48:34.240Z,16.07
2023-03-21T12:51:05.262Z,16.47
2023-03-21T12:53:39.924Z,16.52
2023-03-21T12:56:12.531Z,16.29
2023-03-21T12:58:47.791Z,16.53
2023-03-21T13:01:17.197Z,16.51
2023-03-21T13:03:51.086Z,16.75
2023-03-21T13:06:23.034Z,16.57
2023-03-21T13:09:36.716Z,16.75
2023-03-21T13:12:13.581Z,16.32
2023-03-21T13:14:52.938Z,16.47
2023-03-21T13:17:30.893Z,16.88
2023-03-21T13:20:37.207Z,16.81
2023-03-21T13:23:04.810Z,17.00
2023-03-21T13:25:31.956Z,16.89
2023-03-21T13:28:04.057Z,17.01
2023-03-21T13:30:32.260Z,17.06
2023-03-21T13:33:11.890Z,17.30
2023-03-21T13:35:40.932Z,17.18
2023-03-21T13:38:21.884Z,17.31
2023-03-21T13:40:56.918Z,17.00
2023-03-21T13:43:53.801Z,17.16
2023-03-21T13:46:26.651Z,17.50
2023-03-21T13:49:26.794Z,17.49
2023-03-21T13:51:56.066Z,17.22
2023-03-21T13:54:39.052Z,17.05
2023-03-21T13:57:07.375Z,17.37
2023-03-21T13:59:39.987Z,17.44
2023-03-21T14:02:12.897Z,17.13
2023-03-21T14:04:53.966Z,16.94
2023-03-21T14:07:32.250Z,17.09
2023-03-21T14:10:07.023Z,16.97
2023-03-21T14:12:43.767Z,16.82
2023-03-21T14:15:40.963Z,16.89
2023-03-21T14:18:28.215Z,17.03
2023-03-21T14:21:09.165Z,17.01
2023-03-21T14:23:38.622Z,16.79
2023-03-21T14:26:06.757Z,16.63
2023-03-21T14:28:33.666Z,16.68
2023-03-21T14:31:01.588Z,16.68
2023-03-21T14:33:40.593Z,16.46
2023-03-21T14:36:14.687Z,16.50
2023-03-21T14:38:41.598Z,16.49
2023-03-21T14:41:27.882Z,16.39
2023-03-21T14:44:19.677Z,16.55
2023-03-21T14:46:46.224Z,16.66
2023-03-21T14:49:26.617Z,16.49
2023-03-21T14:51:56.137Z,16.48
2023-03-21T14:54:23.633Z,16.63
2023-03-21T14:56:53.649Z,16.58
2023-03-21T14:59:26.222Z,16.59
2023-03-21T15:01:54.705Z,16.52
2023-03-21T15:04:26.509Z,16.72
2023-03-21T15:07:01.199Z,16.56
2023-03-21T15:09:30.225Z,16.36
2023-03-21T15:12:02.022Z,16.42
2023-03-21T15:14:34.666Z,16.41
2023-03-21T15:17:03.871Z,16.40
2023-03-21T15:19:35.079Z,16.37
2023-03-21T15:22:14.026Z,16.40
2023-03-21T15:24:50.659Z,16.50
2023-03-21T15:27:24.385Z,16.45
2023-03-21T15:29:53.709Z,16.32
2023-03-21T15:32:24.841Z,16.25
2023-03-21T15:35:05.015Z,16.33
2023-03-21T15:37:35.725Z,16.54
2023-03-21T15:40:10.118Z,16.65
2023-03-21T15:42:41.821Z,16.63
2023-03-21T15:45:25.223Z,16.47
2023-03-21T15:48:14.604Z,16.46
2023-03-21T15:51:00.419Z,16.64
2023-03-21T15:53:27.747Z,16.49
2023-03-21T15:55:58.063Z,16.59
2023-03-21T15:58:28.027Z,16.37
2023-03-21T16:00:57.706Z,16.09
2023-03-21T16:03:31.457Z,15.94
2023-03-21T16:06:19.795Z,15.78
2023-03-21T16:08:49.558Z,15.46
2023-03-21T16:11:23.542Z,15.41
2023-03-21T16:13:51.030Z,15.15
2023-03-21T16:16:22.755Z,14.91
2023-03-21T16:18:50.265Z,14.86
2023-03-21T16:21:18.934Z,14.68
2023-03-21T16:23:50.028Z,14.63
2023-03-21T16:26:18.888Z,14.54
2023-03-21T16:28:46.251Z,14.50
2023-03-21T16:31:26.349Z,14.43
2023-03-21T16:33:53.233Z,14.42
2023-03-21T16:36:24.061Z,14.37
2023-03-21T16:38:52.047Z,14.26
2023-03-21T16:41:19.661Z,14.23
2023-03-21T16:43:46.601Z,14.09
2023-03-21T16:46:27.221Z,14.03
2023-03-21T16:48:56.601Z,13.91
2023-03-21T16:51:26.259Z,13.91
2023-03-21T16:53:52.929Z,13.88
2023-03-21T16:56:23.460Z,13.84
2023-03-21T16:58:50.122Z,13.71
2023-03-21T17:01:19.016Z,13.64
2023-03-21T17:03:47.278Z,13.60
2023-03-21T17:06:20.440Z,13.54
2023-03-21T17:08:47.477Z,13.46
2023-03-21T17:11:16.707Z,13.46
2023-03-21T17:13:44.189Z,13.43
2023-03-21T17:16:16.057Z,13.38
2023-03-21T17:18:43.395Z,13.35
2023-03-21T17:21:18.330Z,13.32
2023-03-21T17:23:45.247Z,13.28
2023-03-21T17:26:14.518Z,13.24
2023-03-21T17:28:41.983Z,13.20
2023-03-21T17:31:20.824Z,13.16
2023-03-21T17:33:47.984Z,13.13
2023-03-21T17:36:20.986Z,13.13
2023-03-21T17:38:47.868Z,13.11
2023-03-21T17:41:17.622Z,13.05
2023-03-21T17:43:44.333Z,13.07
2023-03-21T17:46:16.060Z,13.06
2023-03-21T17:48:44.367Z,13.02
2023-03-21T17:51:11.788Z,12.99
2023-03-21T17:53:39.076Z,12.95
2023-03-21T17:56:05.997Z,12.97
2023-03-21T17:58:32.811Z,12.91
2023-03-21T18:00:59.534Z,12.89
2023-03-21T18:03:26.193Z,12.85
2023-03-21T18:05:52.739Z,12.82
2023-03-21T18:08:19.430Z,12.80
2023-03-21T18:10:45.858Z,12.79
2023-03-21T18:13:12.256Z,12.80
2023-03-21T18:15:38.783Z,12.75
2023-03-21T18:18:05.787Z,12.73
2023-03-21T18:20:51.230Z,12.70
2023-03-21T18:23:18.818Z,12.69
2023-03-21T18:25:45.474Z,12.68
2023-03-21T18:28:12.919Z,12.66
2023-03-21T18:33:27.184Z,12.58
2023-03-21T18:35:58.655Z,12.58
2023-03-21T18:38:25.557Z,12.59
2023-03-21T18:40:52.081Z,12.59
2023-03-21T18:46:06.380Z,12.58
2023-03-21T18:48:34.224Z,12.63
2023-03-21T18:51:01.550Z,12.57
2023-03-21T18:53:28.330Z,12.48
2023-03-21T18:55:54.870Z,12.42
2023-03-21T18:58:21.367Z,12.34
2023-03-21T19:00:50.490Z,12.27
2023-03-21T19:03:30.012Z,12.29
2023-03-21T19:06:01.377Z,12.23
2023-03-21T19:08:27.908Z,12.23
2023-03-21T19:10:54.338Z,12.14
2023-03-21T19:13:20.918Z,12.11
2023-03-21T19:15:49.546Z,12.09
2023-03-21T19:21:03.703Z,12.08
2023-03-21T19:23:40.812Z,12.09
2023-03-21T19:26:10.182Z,12.05
2023-03-21T19:28:36.589Z,12.04
2023-03-21T19:31:08.520Z,12.02
2023-03-21T19:33:35.426Z,12.00
2023-03-21T19:36:15.383Z,12.01
2023-03-21T19:38:44.228Z,12.02
2023-03-21T19:41:10.838Z,11.96
2023-03-21T19:43:37.290Z,11.87
2023-03-21T19:46:04.035Z,11.79
2023-03-21T19:48:30.685Z,11.75
2023-03-21T19:51:26.214Z,11.71
2023-03-21T19:53:43.976Z,11.68
2023-03-21T19:56:21.143Z,11.66
2023-03-21T19:58:49.541Z,11.65
2023-03-21T20:01:16.237Z,11.61
2023-03-21T20:03:43.555Z,11.60
2023-03-21T20:06:10.944Z,11.55
2023-03-21T20:09:05.465Z,11.48
2023-03-21T20:11:24.837Z,11.45
2023-03-21T20:13:51.335Z,11.43
2023-03-21T20:16:18.037Z,11.40
2023-03-21T20:18:47.723Z,11.38
2023-03-21T20:21:18.088Z,11.37
2023-03-21T20:23:44.957Z,11.36
2023-03-21T20:26:13.078Z,11.36
2023-03-21T20:28:54.859Z,11.36
2023-03-21T20:31:26.312Z,11.34
2023-03-21T20:33:52.885Z,11.37
2023-03-21T20:39:06.428Z,11.30
2023-03-21T20:41:33.103Z,11.28
2023-03-21T20:46:46.336Z,11.26
2023-03-21T20:49:14.240Z,11.28
2023-03-21T20:54:28.070Z,11.26
2023-03-21T20:56:54.579Z,11.24
2023-03-21T20:59:27.355Z,11.25
2023-03-21T21:01:56.278Z,11.23
2023-03-21T21:04:39.484Z,11.17
2023-03-21T21:07:13.263Z,11.17
2023-03-21T21:09:39.989Z,11.15
2023-03-21T21:12:08.280Z,11.15
2023-03-21T21:14:35.826Z,11.13
2023-03-21T21:17:15.489Z,11.12
2023-03-21T21:19:49.710Z,11.12
2023-03-21T21:22:16.984Z,11.12
2023-03-21T21:24:43.926Z,11.11
2023-03-21T21:27:10.722Z,11.04
2023-03-21T21:29:37.502Z,11.02
2023-03-21T21:32:04.067Z,11.04
2023-03-21T21:34:30.865Z,10.99
2023-03-21T21:36:57.723Z,10.99
2023-03-21T21:39:24.313Z,11.00
2023-03-21T21:41:50.750Z,10.97
2023-03-21T21:44:17.133Z,10.92
2023-03-21T21:46:43.672Z,10.78
2023-03-21T21:49:10.205Z,10.82
2023-03-21T21:51:36.758Z,10.80
2023-03-21T21:54:03.158Z,10.72
2023-03-21T21:56:30.792Z,10.75
2023-03-21T21:58:57.379Z,10.70
2023-03-21T22:01:23.802Z,10.59
2023-03-21T22:03:50.287Z,10.60
2023-03-21T22:06:16.777Z,10.53
2023-03-21T22:08:43.687Z,10.51
2023-03-21T22:11:10.366Z,10.50
2023-03-21T22:13:36.762Z,10.47
2023-03-21T22:16:03.932Z,10.47
2023-03-21T22:18:30.450Z,10.44
2023-03-21T22:20:56.960Z,10.43
2023-03-21T22:23:23.362Z,10.36
2023-03-21T22:25:50.960Z,10.31
2023-03-21T22:28:17.426Z,10.29
2023-03-21T22:30:43.901Z,10.32
2023-03-21T22:33:10.392Z,10.31
2023-03-21T22:35:37.328Z,10.28
2023-03-21T22:38:03.849Z,10.25
2023-03-21T22:40:30.361Z,10.24
2023-03-21T22:42:57.043Z,10.24
2023-03-21T22:45:23.471Z,10.26
2023-03-21T22:47:49.954Z,10.11
2023-03-21T22:50:16.519Z,10.03
2023-03-21T22:52:43.314Z,9.92
2023-03-21T22:55:10.196Z,9.85
2023-03-21T22:57:36.900Z,9.76
2023-03-21T23:00:07.617Z,9.67
2023-03-21T23:02:34.344Z,9.61
2023-03-21T23:05:00.826Z,9.55
2023-03-21T23:07:27.232Z,9.53
2023-03-21T23:09:53.694Z,9.47
2023-03-21T23:12:20.306Z,9.39
2023-03-21T23:14:46.679Z,9.27
2023-03-21T23:17:13.445Z,9.22
2023-03-21T23:19:41.107Z,9.18
2023-03-21T23:22:07.720Z,9.15
2023-03-21T23:24:34.685Z,9.13
2023-03-21T23:27:01.561Z,9.09
2023-03-21T23:29:28.027Z,9.13
2023-03-21T23:31:54.407Z,9.11
2023-03-21T23:34:20.862Z,9.05
2023-03-21T23:36:47.976Z,8.96
2023-03-21T23:39:14.469Z,8.87
2023-03-21T23:41:40.891Z,8.79
2023-03-21T23:44:07.591Z,8.78
2023-03-21T23:46:34.361Z,8.74
2023-03-21T23:49:00.858Z,8.70
2023-03-21T23:51:27.265Z,8.67
2023-03-21T23:53:53.948Z,8.68
2023-03-21T23:56:22.744Z,8.64
2023-03-21T23:58:49.567Z,8.58
