createdAt,value
2023-01-11T00:00:55.872Z,9.24
2023-01-11T00:03:22.783Z,9.27
2023-01-11T00:05:49.708Z,9.30
2023-01-11T00:08:16.887Z,9.30
2023-01-11T00:10:43.921Z,9.32
2023-01-11T00:13:11.026Z,9.34
2023-01-11T00:15:39.192Z,9.33
2023-01-11T00:18:06.524Z,9.34
2023-01-11T00:20:33.685Z,9.37
2023-01-11T00:23:00.937Z,9.38
2023-01-11T00:25:27.834Z,9.38
2023-01-11T00:27:55.237Z,9.40
2023-01-11T00:30:22.854Z,9.43
2023-01-11T00:32:49.785Z,9.41
2023-01-11T00:35:16.981Z,9.41
2023-01-11T00:37:43.912Z,9.41
2023-01-11T00:40:11.255Z,9.43
2023-01-11T00:42:56.823Z,9.46
2023-01-11T00:45:42.523Z,9.48
2023-01-11T00:48:10.887Z,9.50
2023-01-11T00:50:39.752Z,9.49
2023-01-11T00:53:08.346Z,9.53
2023-01-11T00:55:35.446Z,9.55
2023-01-11T00:58:03.418Z,9.56
2023-01-11T01:00:30.521Z,9.57
2023-01-11T01:02:57.625Z,9.59
2023-01-11T01:05:24.633Z,9.61
2023-01-11T01:07:51.999Z,9.64
2023-01-11T01:10:20.065Z,9.67
2023-01-11T01:13:05.930Z,9.67
2023-01-11T01:15:33.639Z,9.71
2023-01-11T01:18:00.724Z,9.74
2023-01-11T01:20:28.026Z,9.76
2023-01-11T01:22:55.061Z,9.78
2023-01-11T01:25:22.389Z,9.81
2023-01-11T01:27:49.632Z,9.82
2023-01-11T01:30:16.837Z,9.84
2023-01-11T01:32:44.283Z,9.86
2023-01-11T01:35:11.216Z,9.89
2023-01-11T01:37:38.202Z,9.91
2023-01-11T01:40:06.333Z,9.91
2023-01-11T01:42:33.487Z,9.92
2023-01-11T01:45:38.757Z,9.94
2023-01-11T01:48:06.983Z,9.96
2023-01-11T01:50:50.446Z,9.95
2023-01-11T01:53:23.995Z,9.96
2023-01-11T01:55:58.334Z,9.97
2023-01-11T01:58:32.178Z,9.96
2023-01-11T02:01:19.140Z,9.97
2023-01-11T02:03:47.850Z,9.95
2023-01-11T02:06:15.089Z,9.94
2023-01-11T02:08:46.912Z,9.92
2023-01-11T02:11:31.735Z,9.92
2023-01-11T02:14:03.946Z,9.90
2023-01-11T02:16:30.888Z,9.91
2023-01-11T02:18:58.848Z,9.88
2023-01-11T02:21:32.957Z,9.88
2023-01-11T02:24:27.207Z,9.88
2023-01-11T02:27:30.001Z,9.86
2023-01-11T02:30:25.056Z,9.88
2023-01-11T02:32:58.483Z,9.86
2023-01-11T02:35:25.233Z,9.87
2023-01-11T02:38:16.984Z,9.87
2023-01-11T02:41:19.071Z,9.92
2023-01-11T02:44:14.476Z,9.94
2023-01-11T02:46:46.590Z,9.96
2023-01-11T02:49:38.164Z,10.00
2023-01-11T02:52:17.951Z,10.04
2023-01-11T02:54:48.128Z,10.06
2023-01-11T02:57:16.581Z,10.10
2023-01-11T02:59:49.259Z,10.11
2023-01-11T03:02:17.023Z,10.11
2023-01-11T03:04:44.749Z,10.13
2023-01-11T03:07:26.995Z,10.13
2023-01-11T03:10:05.834Z,10.14
2023-01-11T03:12:57.668Z,10.16
2023-01-11T03:15:24.517Z,10.16
2023-01-11T03:18:14.750Z,10.18
2023-01-11T03:20:49.326Z,10.20
2023-01-11T03:23:29.519Z,10.19
2023-01-11T03:26:06.544Z,10.16
2023-01-11T03:29:04.173Z,10.16
2023-01-11T03:31:40.185Z,10.22
2023-01-11T03:34:25.608Z,10.21
2023-01-11T03:37:42.030Z,10.19
2023-01-11T03:40:24.337Z,10.18
2023-01-11T03:43:12.630Z,10.17
2023-01-11T03:45:49.272Z,10.12
2023-01-11T03:48:27.485Z,10.16
2023-01-11T03:50:56.563Z,10.12
2023-01-11T03:53:26.439Z,10.07
2023-01-11T03:55:57.804Z,9.89
2023-01-11T03:58:27.765Z,9.71
2023-01-11T04:00:56.623Z,9.65
2023-01-11T04:03:26.160Z,9.60
2023-01-11T04:05:58.511Z,9.56
2023-01-11T04:08:25.992Z,9.51
2023-01-11T04:10:52.889Z,9.52
2023-01-11T04:13:19.899Z,9.50
2023-01-11T04:15:46.879Z,9.48
2023-01-11T04:18:14.646Z,9.49
2023-01-11T04:20:41.601Z,9.53
2023-01-11T04:23:10.435Z,9.60
2023-01-11T04:25:37.356Z,9.68
2023-01-11T04:28:04.637Z,9.73
2023-01-11T04:30:31.480Z,9.73
2023-01-11T04:32:59.277Z,9.74
2023-01-11T04:35:27.016Z,9.75
2023-01-11T04:37:57.736Z,9.72
2023-01-11T04:40:25.086Z,9.70
2023-01-11T04:42:52.037Z,9.68
2023-01-11T04:45:19.447Z,9.62
2023-01-11T04:47:46.251Z,9.60
2023-01-11T04:50:13.363Z,9.55
2023-01-11T04:52:41.796Z,9.52
2023-01-11T04:55:09.624Z,9.52
2023-01-11T04:57:36.773Z,9.47
2023-01-11T05:00:08.803Z,9.42
2023-01-11T05:02:35.739Z,9.40
2023-01-11T05:05:03.814Z,9.40
2023-01-11T05:07:30.634Z,9.38
2023-01-11T05:09:57.521Z,9.38
2023-01-11T05:12:25.177Z,9.35
2023-01-11T05:14:52.067Z,9.34
2023-01-11T05:17:19.468Z,9.35
2023-01-11T05:19:46.469Z,9.37
2023-01-11T05:22:13.326Z,9.35
2023-01-11T05:24:40.210Z,9.33
2023-01-11T05:27:07.321Z,9.21
2023-01-11T05:29:34.276Z,9.09
2023-01-11T05:32:01.209Z,8.98
2023-01-11T05:34:28.291Z,8.87
2023-01-11T05:36:55.503Z,8.77
2023-01-11T05:39:23.969Z,8.73
2023-01-11T05:41:51.000Z,8.68
2023-01-11T05:44:37.532Z,8.62
2023-01-11T05:47:04.566Z,8.58
2023-01-11T05:49:31.392Z,8.59
2023-01-11T05:51:58.400Z,8.57
2023-01-11T05:54:25.415Z,8.58
2023-01-11T05:56:52.441Z,8.57
2023-01-11T05:59:19.595Z,8.58
2023-01-11T06:01:46.740Z,8.58
2023-01-11T06:04:14.607Z,8.62
2023-01-11T06:06:41.569Z,8.68
2023-01-11T06:09:08.545Z,8.72
2023-01-11T06:11:35.578Z,8.76
2023-01-11T06:14:02.549Z,8.79
2023-01-11T06:16:29.496Z,8.81
2023-01-11T06:18:56.424Z,8.85
2023-01-11T06:21:24.148Z,8.88
2023-01-11T06:23:51.293Z,8.91
2023-01-11T06:26:21.593Z,8.90
2023-01-11T06:28:49.731Z,8.90
2023-01-11T06:31:18.377Z,8.85
2023-01-11T06:33:46.155Z,8.73
2023-01-11T06:36:14.439Z,8.67
2023-01-11T06:38:42.157Z,8.65
2023-01-11T06:41:10.252Z,8.69
2023-01-11T06:43:41.133Z,8.72
2023-01-11T06:46:16.195Z,8.69
2023-01-11T06:48:43.815Z,8.67
2023-01-11T06:51:12.138Z,8.65
2023-01-11T06:53:40.346Z,8.61
2023-01-11T06:56:07.825Z,8.52
2023-01-11T06:58:34.653Z,8.48
2023-01-11T07:01:02.045Z,8.42
2023-01-11T07:03:29.179Z,8.38
2023-01-11T07:05:57.839Z,8.35
2023-01-11T07:08:26.391Z,8.37
2023-01-11T07:10:53.447Z,8.35
2023-01-11T07:13:20.359Z,8.33
2023-01-11T07:15:50.705Z,8.32
2023-01-11T07:18:19.759Z,8.32
2023-01-11T07:20:46.768Z,8.29
2023-01-11T07:23:14.083Z,8.25
2023-01-11T07:25:41.313Z,8.20
2023-01-11T07:28:09.476Z,8.18
2023-01-11T07:30:56.729Z,8.14
2023-01-11T07:33:26.419Z,8.14
2023-01-11T07:35:53.654Z,8.12
2023-01-11T07:38:20.731Z,8.12
2023-01-11T07:40:48.047Z,8.09
2023-01-11T07:43:15.488Z,8.08
2023-01-11T07:45:46.387Z,8.08
2023-01-11T07:48:21.045Z,8.12
2023-01-11T07:50:49.204Z,8.14
2023-01-11T07:53:16.666Z,8.16
2023-01-11T07:55:43.958Z,8.14
2023-01-11T07:58:14.954Z,8.11
2023-01-11T08:00:42.013Z,8.10
2023-01-11T08:03:09.684Z,8.07
2023-01-11T08:05:36.935Z,8.04
2023-01-11T08:08:04.574Z,8.04
2023-01-11T08:10:32.067Z,8.01
2023-01-11T08:13:18.040Z,8.00
2023-01-11T08:15:45.724Z,7.98
2023-01-11T08:18:13.481Z,7.98
2023-01-11T08:20:40.581Z,8.00
2023-01-11T08:23:09.693Z,7.96
2023-01-11T08:25:37.358Z,7.93
2023-01-11T08:28:06.189Z,7.90
2023-01-11T08:30:33.600Z,7.90
2023-01-11T08:33:02.030Z,7.96
2023-01-11T08:35:31.389Z,7.95
2023-01-11T08:37:58.490Z,7.92
2023-01-11T08:40:29.539Z,7.90
2023-01-11T08:42:57.622Z,7.91
2023-01-11T08:45:25.290Z,7.83
2023-01-11T08:47:52.537Z,7.81
2023-01-11T08:50:21.305Z,7.83
2023-01-11T08:52:51.443Z,7.87
2023-01-11T08:55:21.586Z,7.98
2023-01-11T08:57:49.282Z,8.05
2023-01-11T09:00:16.697Z,8.14
2023-01-11T09:02:45.704Z,8.14
2023-01-11T09:05:12.968Z,8.09
2023-01-11T09:07:40.279Z,8.04
2023-01-11T09:10:07.774Z,7.93
2023-01-11T09:12:35.582Z,7.83
2023-01-11T09:15:02.753Z,7.76
2023-01-11T09:17:29.947Z,7.71
2023-01-11T09:19:56.902Z,7.68
2023-01-11T09:22:24.012Z,7.65
2023-01-11T09:24:51.073Z,7.63
2023-01-11T09:27:19.222Z,7.62
2023-01-11T09:29:46.395Z,7.64
2023-01-11T09:32:13.543Z,7.69
2023-01-11T09:34:41.801Z,7.74
2023-01-11T09:37:09.211Z,7.76
2023-01-11T09:39:37.287Z,7.79
2023-01-11T09:42:31.584Z,7.85
2023-01-11T09:45:23.552Z,7.89
2023-01-11T09:48:03.889Z,7.90
2023-01-11T09:50:40.084Z,7.98
2023-01-11T09:53:19.643Z,8.01
2023-01-11T09:55:50.481Z,8.07
2023-01-11T09:58:42.913Z,8.11
2023-01-11T10:01:31.302Z,8.15
2023-01-11T10:04:24.206Z,8.20
2023-01-11T10:07:16.939Z,8.27
2023-01-11T10:18:31.139Z,8.43
2023-01-11T10:19:36.030Z,8.52
2023-01-11T10:22:41.484Z,8.56
2023-01-11T10:25:22.069Z,8.57
2023-01-11T10:28:00.673Z,8.61
2023-01-11T10:30:52.457Z,8.69
2023-01-11T10:33:37.687Z,8.77
2023-01-11T10:36:19.167Z,8.89
2023-01-11T10:38:56.635Z,8.89
2023-01-11T10:41:38.716Z,8.88
2023-01-11T10:44:08.830Z,8.90
2023-01-11T10:46:44.852Z,8.89
2023-01-11T10:49:56.173Z,8.89
2023-01-11T10:52:35.793Z,8.93
2023-01-11T10:55:43.857Z,9.03
2023-01-11T10:58:39.864Z,9.11
2023-01-11T11:01:13.273Z,9.08
2023-01-11T11:03:49.689Z,9.10
2023-01-11T11:06:54.305Z,9.09
2023-01-11T11:09:32.362Z,9.09
2023-01-11T11:12:14.001Z,9.09
2023-01-11T11:14:57.502Z,9.08
2023-01-11T11:17:33.497Z,9.09
2023-01-11T11:20:01.252Z,9.10
2023-01-11T11:22:28.236Z,9.12
2023-01-11T11:25:15.470Z,9.19
2023-01-11T11:27:51.212Z,9.16
2023-01-11T11:30:38.447Z,9.16
2023-01-11T11:33:19.289Z,9.19
2023-01-11T11:35:56.861Z,9.19
2023-01-11T11:38:25.915Z,9.18
2023-01-11T11:41:12.101Z,9.21
2023-01-11T11:43:44.243Z,9.25
2023-01-11T11:46:18.753Z,9.25
2023-01-11T11:49:15.706Z,9.25
2023-01-11T11:51:44.995Z,9.25
2023-01-11T11:54:43.177Z,9.32
2023-01-11T11:57:23.386Z,9.50
2023-01-11T12:00:02.306Z,9.63
2023-01-11T12:02:33.947Z,9.69
2023-01-11T12:05:08.290Z,9.62
2023-01-11T12:07:54.177Z,9.65
2023-01-11T12:10:25.275Z,9.67
2023-01-11T12:12:55.707Z,9.66
2023-01-11T12:15:29.417Z,9.66
2023-01-11T12:18:21.713Z,9.67
2023-01-11T12:20:49.696Z,9.66
2023-01-11T12:23:25.738Z,9.65
2023-01-11T12:26:04.729Z,9.66
2023-01-11T12:29:05.945Z,9.71
2023-01-11T12:31:50.185Z,9.65
2023-01-11T12:34:29.235Z,9.61
2023-01-11T12:37:13.911Z,9.73
2023-01-11T12:40:13.900Z,9.70
2023-01-11T12:43:05.788Z,9.60
2023-01-11T12:46:10.149Z,9.53
2023-01-11T12:48:46.338Z,9.54
2023-01-11T12:51:31.680Z,9.84
2023-01-11T12:54:23.929Z,10.07
2023-01-11T12:56:53.621Z,9.94
2023-01-11T12:59:44.323Z,9.89
2023-01-11T13:02:30.659Z,9.80
2023-01-11T13:05:08.871Z,9.55
2023-01-11T13:07:50.894Z,9.48
2023-01-11T13:10:30.598Z,9.56
2023-01-11T13:13:42.732Z,9.59
2023-01-11T13:16:33.356Z,9.73
2023-01-11T13:19:06.037Z,9.77
2023-01-11T13:21:44.415Z,9.71
2023-01-11T13:24:16.887Z,9.78
2023-01-11T13:26:47.691Z,9.58
2023-01-11T13:29:18.826Z,9.58
2023-01-11T13:31:49.250Z,9.52
2023-01-11T13:34:35.775Z,9.40
2023-01-11T13:37:14.212Z,9.29
2023-01-11T13:39:57.049Z,9.31
2023-01-11T13:42:30.889Z,9.34
2023-01-11T13:45:09.392Z,9.24
2023-01-11T13:47:48.038Z,9.12
2023-01-11T13:50:42.383Z,9.06
2023-01-11T13:53:19.465Z,9.08
2023-01-11T13:56:06.548Z,9.05
2023-01-11T13:58:42.748Z,9.05
2023-01-11T14:01:13.540Z,8.99
2023-01-11T14:03:51.445Z,8.90
2023-01-11T14:06:30.949Z,8.92
2023-01-11T14:09:30.312Z,9.07
2023-01-11T14:12:19.692Z,9.08
2023-01-11T14:15:14.955Z,9.07
2023-01-11T14:17:54.161Z,8.99
2023-01-11T14:20:42.469Z,8.87
2023-01-11T14:23:44.255Z,8.79
2023-01-11T14:26:45.393Z,8.74
2023-01-11T14:29:34.414Z,8.65
2023-01-11T14:32:35.215Z,8.55
2023-01-11T14:35:18.098Z,8.47
2023-01-11T14:38:16.253Z,8.40
2023-01-11T14:41:15.192Z,8.32
2023-01-11T14:44:00.692Z,8.23
2023-01-11T14:46:40.086Z,8.18
2023-01-11T14:49:22.225Z,8.13
2023-01-11T14:51:55.672Z,8.08
2023-01-11T14:54:30.824Z,8.03
2023-01-11T14:56:59.137Z,8.03
2023-01-11T14:59:33.558Z,7.97
2023-01-11T15:02:03.843Z,7.93
2023-01-11T15:04:30.855Z,7.88
2023-01-11T15:06:58.122Z,7.86
2023-01-11T15:09:46.884Z,7.83
2023-01-11T15:12:18.126Z,7.81
2023-01-11T15:14:49.516Z,7.77
2023-01-11T15:17:38.857Z,7.73
2023-01-11T15:20:09.997Z,7.74
2023-01-11T15:22:37.551Z,7.73
2023-01-11T15:25:19.812Z,7.73
2023-01-11T15:27:49.473Z,7.65
2023-01-11T15:30:32.111Z,7.58
2023-01-11T15:33:18.377Z,7.54
2023-01-11T15:35:57.848Z,7.49
2023-01-11T15:38:39.708Z,7.44
2023-01-11T15:41:33.540Z,7.43
2023-01-11T15:44:19.356Z,7.33
2023-01-11T15:47:01.880Z,7.35
2023-01-11T15:49:38.091Z,7.32
2023-01-11T15:52:30.054Z,7.24
2023-01-11T15:55:38.055Z,7.21
2023-01-11T15:58:25.201Z,7.19
2023-01-11T16:01:22.797Z,7.20
2023-01-11T16:04:04.176Z,7.20
2023-01-11T16:06:31.065Z,7.22
2023-01-11T16:09:19.605Z,7.24
2023-01-11T16:12:06.447Z,7.20
2023-01-11T16:14:58.507Z,7.14
2023-01-11T16:17:26.459Z,7.12
2023-01-11T16:19:56.955Z,7.12
2023-01-11T16:22:28.537Z,7.11
2023-01-11T16:25:01.493Z,7.14
2023-01-11T16:27:34.388Z,7.18
2023-01-11T16:30:02.447Z,7.22
2023-01-11T16:32:34.545Z,7.30
2023-01-11T16:35:03.602Z,7.35
2023-01-11T16:37:40.181Z,7.35
2023-01-11T16:40:28.197Z,7.32
2023-01-11T16:42:59.013Z,7.30
2023-01-11T16:45:40.295Z,7.35
2023-01-11T16:48:18.070Z,7.43
2023-01-11T16:51:02.183Z,7.47
2023-01-11T16:53:30.925Z,7.47
2023-01-11T16:56:07.967Z,7.47
2023-01-11T16:58:37.421Z,7.48
2023-01-11T17:01:07.272Z,7.45
2023-01-11T17:03:37.160Z,7.42
2023-01-11T17:06:10.394Z,7.38
2023-01-11T17:08:42.661Z,7.36
2023-01-11T17:11:28.283Z,7.36
2023-01-11T17:14:35.589Z,7.38
2023-01-11T17:17:07.368Z,7.42
2023-01-11T17:19:37.314Z,7.45
2023-01-11T17:22:27.486Z,7.48
2023-01-11T17:25:01.219Z,7.47
2023-01-11T17:27:28.152Z,7.46
2023-01-11T17:29:57.408Z,7.48
2023-01-11T17:32:35.697Z,7.50
2023-01-11T17:35:06.898Z,7.55
2023-01-11T17:37:34.577Z,7.56
2023-01-11T17:40:02.607Z,7.62
2023-01-11T17:42:49.174Z,7.64
2023-01-11T17:45:26.459Z,7.63
2023-01-11T17:47:55.176Z,7.60
2023-01-11T17:50:29.119Z,7.58
2023-01-11T17:53:24.207Z,7.57
2023-01-11T17:55:52.652Z,7.66
2023-01-11T17:58:21.873Z,7.69
2023-01-11T18:01:20.009Z,7.76
2023-01-11T18:03:57.941Z,7.78
2023-01-11T18:06:34.748Z,7.81
2023-01-11T18:09:07.317Z,7.83
2023-01-11T18:11:38.375Z,7.86
2023-01-11T18:14:13.941Z,7.92
2023-01-11T18:16:55.651Z,7.98
2023-01-11T18:19:44.240Z,8.04
2023-01-11T18:22:37.807Z,8.09
2023-01-11T18:25:19.155Z,8.13
2023-01-11T18:27:47.116Z,8.16
2023-01-11T18:30:30.291Z,8.18
2023-01-11T18:33:03.265Z,8.20
2023-01-11T18:35:30.813Z,8.20
2023-01-11T18:37:57.802Z,8.18
2023-01-11T18:40:24.985Z,8.19
2023-01-11T18:42:53.984Z,8.20
2023-01-11T18:45:21.996Z,8.17
2023-01-11T18:47:49.585Z,8.14
2023-01-11T18:50:19.432Z,8.12
2023-01-11T18:52:46.774Z,8.11
2023-01-11T18:55:14.665Z,8.10
2023-01-11T18:57:42.519Z,8.10
2023-01-11T19:00:15.065Z,8.07
2023-01-11T19:02:44.161Z,8.08
2023-01-11T19:05:13.866Z,8.06
2023-01-11T19:07:41.058Z,8.01
2023-01-11T19:10:08.736Z,8.00
2023-01-11T19:12:35.786Z,8.01
2023-01-11T19:15:02.713Z,8.00
2023-01-11T19:17:31.957Z,7.94
2023-01-11T19:19:59.009Z,7.86
2023-01-11T19:22:26.767Z,7.85
2023-01-11T19:24:55.105Z,7.81
2023-01-11T19:27:23.119Z,7.79
2023-01-11T19:29:50.058Z,7.82
2023-01-11T19:32:19.241Z,7.83
2023-01-11T19:34:46.147Z,7.86
2023-01-11T19:37:13.427Z,7.94
2023-01-11T19:39:41.086Z,7.95
2023-01-11T19:42:07.947Z,8.01
2023-01-11T19:44:39.005Z,8.10
2023-01-11T19:47:13.136Z,8.16
2023-01-11T19:49:41.763Z,8.18
2023-01-11T19:52:14.477Z,8.22
2023-01-11T19:54:42.842Z,8.25
2023-01-11T19:57:14.979Z,8.26
2023-01-11T19:59:42.656Z,8.26
2023-01-11T20:02:12.679Z,8.24
2023-01-11T20:04:40.614Z,8.24
2023-01-11T20:07:09.693Z,8.24
2023-01-11T20:09:39.450Z,8.21
2023-01-11T20:12:08.304Z,8.20
2023-01-11T20:14:35.709Z,8.21
2023-01-11T20:17:03.075Z,8.21
2023-01-11T20:19:30.530Z,8.22
2023-01-11T20:21:59.120Z,8.20
2023-01-11T20:24:29.813Z,8.20
2023-01-11T20:26:59.355Z,8.23
2023-01-11T20:29:26.918Z,8.26
2023-01-11T20:31:53.864Z,8.23
2023-01-11T20:34:21.282Z,8.27
2023-01-11T20:36:49.366Z,8.27
2023-01-11T20:39:18.129Z,8.28
2023-01-11T20:41:49.225Z,8.22
2023-01-11T20:44:24.005Z,8.15
2023-01-11T20:46:53.147Z,8.14
2023-01-11T20:49:23.261Z,8.12
2023-01-11T20:51:50.849Z,8.11
2023-01-11T20:54:19.555Z,8.12
2023-01-11T20:56:47.037Z,8.13
2023-01-11T20:59:19.607Z,8.13
2023-01-11T21:01:50.138Z,8.10
2023-01-11T21:04:20.664Z,8.04
2023-01-11T21:06:49.956Z,7.95
2023-01-11T21:09:19.307Z,7.82
2023-01-11T21:11:53.444Z,7.81
2023-01-11T21:14:24.004Z,7.85
2023-01-11T21:16:55.334Z,7.92
2023-01-11T21:19:23.809Z,7.99
2023-01-11T21:21:51.922Z,8.03
2023-01-11T21:24:21.021Z,8.08
2023-01-11T21:26:49.364Z,8.09
2023-01-11T21:29:16.484Z,8.07
2023-01-11T21:31:45.315Z,8.01
2023-01-11T21:34:13.961Z,8.05
2023-01-11T21:36:42.621Z,8.10
2023-01-11T21:39:13.507Z,8.06
2023-01-11T21:41:55.780Z,8.04
2023-01-11T21:44:27.278Z,8.03
2023-01-11T21:46:55.642Z,7.96
2023-01-11T21:49:24.289Z,7.89
2023-01-11T21:51:52.282Z,7.81
2023-01-11T21:54:19.793Z,7.72
2023-01-11T21:56:48.204Z,7.74
2023-01-11T21:59:15.377Z,7.85
2023-01-11T22:01:44.466Z,7.87
2023-01-11T22:04:14.796Z,7.86
2023-01-11T22:06:44.173Z,7.86
2023-01-11T22:09:12.084Z,7.83
2023-01-11T22:11:39.606Z,7.87
2023-01-11T22:14:09.003Z,7.85
2023-01-11T22:16:37.194Z,7.78
2023-01-11T22:19:09.547Z,7.69
2023-01-11T22:21:37.836Z,7.71
2023-01-11T22:24:07.885Z,7.68
2023-01-11T22:26:39.215Z,7.67
2023-01-11T22:29:16.708Z,7.72
2023-01-11T22:31:49.244Z,7.81
2023-01-11T22:34:16.839Z,7.78
2023-01-11T22:36:45.519Z,7.76
2023-01-11T22:39:14.629Z,7.73
2023-01-11T22:41:42.177Z,7.68
2023-01-11T22:44:09.842Z,7.63
2023-01-11T22:46:37.358Z,7.58
2023-01-11T22:49:06.227Z,7.51
2023-01-11T22:51:33.374Z,7.46
2023-01-11T22:54:00.435Z,7.38
2023-01-11T22:56:29.418Z,7.30
2023-01-11T22:58:57.219Z,7.26
2023-01-11T23:01:27.103Z,7.22
2023-01-11T23:03:57.099Z,7.17
2023-01-11T23:06:27.677Z,7.15
2023-01-11T23:08:54.886Z,7.18
2023-01-11T23:11:44.316Z,7.30
2023-01-11T23:14:14.611Z,7.37
2023-01-11T23:16:42.362Z,7.37
2023-01-11T23:19:10.630Z,7.43
2023-01-11T23:21:41.030Z,7.42
2023-01-11T23:24:09.288Z,7.36
2023-01-11T23:26:36.761Z,7.35
2023-01-11T23:29:04.371Z,7.38
2023-01-11T23:31:31.658Z,7.36
2023-01-11T23:34:01.495Z,7.40
2023-01-11T23:36:31.633Z,7.42
2023-01-11T23:38:59.035Z,7.46
2023-01-11T23:41:45.259Z,7.47
2023-01-11T23:44:14.178Z,7.45
2023-01-11T23:47:00.493Z,7.36
2023-01-11T23:49:28.825Z,7.07
2023-01-11T23:51:56.282Z,6.96
2023-01-11T23:54:27.011Z,7.04
2023-01-11T23:56:54.108Z,7.13
2023-01-11T23:59:21.261Z,7.20
