createdAt,value
2023-04-07T00:01:24.792Z,5.03
2023-04-07T00:03:51.526Z,5.88
2023-04-07T00:06:18.295Z,6.35
2023-04-07T00:08:44.795Z,5.75
2023-04-07T00:11:11.340Z,6.13
2023-04-07T00:13:37.846Z,5.90
2023-04-07T00:16:04.521Z,6.13
2023-04-07T00:18:31.158Z,6.10
2023-04-07T00:20:57.656Z,5.20
2023-04-07T00:23:24.166Z,6.05
2023-04-07T00:25:50.752Z,6.70
2023-04-07T00:28:17.345Z,6.15
2023-04-07T00:30:44.042Z,5.72
2023-04-07T00:33:10.649Z,6.32
2023-04-07T00:35:37.239Z,5.93
2023-04-07T00:38:03.782Z,6.03
2023-04-07T00:40:30.448Z,6.00
2023-04-07T00:42:57.226Z,5.90
2023-04-07T00:45:23.795Z,6.20
2023-04-07T00:47:50.847Z,6.22
2023-04-07T00:50:18.876Z,5.63
2023-04-07T00:52:45.995Z,5.85
2023-04-07T00:55:12.664Z,6.03
2023-04-07T00:57:39.903Z,6.15
2023-04-07T01:00:07.571Z,6.20
2023-04-07T01:02:39.492Z,5.93
2023-04-07T01:05:16.569Z,5.95
2023-04-07T01:07:58.052Z,5.90
2023-04-07T01:10:35.905Z,5.80
2023-04-07T01:13:22.392Z,6.32
2023-04-07T01:15:52.916Z,6.10
2023-04-07T01:18:31.530Z,6.20
2023-04-07T01:21:04.619Z,5.85
2023-04-07T01:23:57.155Z,5.82
2023-04-07T01:26:33.535Z,6.05
2023-04-07T01:29:14.376Z,5.87
2023-04-07T01:31:42.249Z,5.97
2023-04-07T01:34:14.235Z,7.32
2023-04-07T01:36:42.192Z,6.50
2023-04-07T01:39:09.869Z,6.20
2023-04-07T01:41:38.234Z,6.27
2023-04-07T01:44:07.091Z,7.20
2023-04-07T01:46:34.357Z,6.50
2023-04-07T01:49:02.931Z,7.18
2023-04-07T01:51:31.053Z,6.72
2023-04-07T01:53:58.994Z,6.43
2023-04-07T01:56:25.594Z,6.75
2023-04-07T01:58:53.661Z,6.75
2023-04-07T02:01:23.036Z,6.43
2023-04-07T02:03:56.507Z,7.13
2023-04-07T02:06:32.111Z,6.73
2023-04-07T02:09:04.249Z,6.78
2023-04-07T02:11:32.857Z,6.90
2023-04-07T02:14:06.370Z,6.40
2023-04-07T02:16:42.966Z,6.68
2023-04-07T02:19:09.933Z,6.23
2023-04-07T02:21:37.199Z,5.90
2023-04-07T02:24:07.073Z,6.57
2023-04-07T02:26:37.082Z,6.15
2023-04-07T02:29:04.599Z,6.22
2023-04-07T02:31:31.490Z,6.17
2023-04-07T02:34:00.622Z,6.68
2023-04-07T02:36:27.218Z,6.15
2023-04-07T02:38:53.805Z,5.97
2023-04-07T02:41:21.357Z,5.57
2023-04-07T02:43:47.961Z,6.23
2023-04-07T02:46:16.758Z,6.28
2023-04-07T02:48:43.362Z,6.80
2023-04-07T02:51:10.014Z,6.60
2023-04-07T02:53:36.575Z,6.57
2023-04-07T02:56:04.631Z,6.47
2023-04-07T02:58:31.289Z,6.18
2023-04-07T03:00:58.069Z,6.95
2023-04-07T03:03:28.468Z,6.03
2023-04-07T03:06:09.468Z,6.50
2023-04-07T03:08:43.343Z,6.57
2023-04-07T03:11:10.304Z,7.07
2023-04-07T03:13:36.842Z,6.75
2023-04-07T03:16:03.903Z,6.07
2023-04-07T03:18:37.501Z,6.55
2023-04-07T03:21:05.053Z,6.60
2023-04-07T03:23:31.585Z,6.18
2023-04-07T03:25:59.310Z,7.28
2023-04-07T03:28:30.536Z,6.60
2023-04-07T03:30:57.231Z,6.82
2023-04-07T03:33:24.062Z,6.80
2023-04-07T03:35:50.878Z,6.70
2023-04-07T03:38:18.694Z,6.97
2023-04-07T03:40:45.482Z,6.70
2023-04-07T03:43:15.028Z,6.32
2023-04-07T03:45:44.425Z,6.30
2023-04-07T03:48:12.100Z,6.22
2023-04-07T03:50:47.246Z,6.10
2023-04-07T03:53:16.836Z,6.57
2023-04-07T03:55:44.360Z,6.78
2023-04-07T03:58:19.625Z,5.87
2023-04-07T04:00:48.132Z,6.28
2023-04-07T04:03:14.788Z,6.50
2023-04-07T04:06:12.925Z,6.20
2023-04-07T04:08:39.483Z,6.05
2023-04-07T04:11:06.300Z,5.60
2023-04-07T04:13:39.713Z,6.45
2023-04-07T04:16:07.548Z,6.72
2023-04-07T04:18:36.183Z,7.10
2023-04-07T04:21:03.956Z,8.40
2023-04-07T04:23:31.634Z,8.57
2023-04-07T04:26:00.208Z,8.93
2023-04-07T04:28:27.643Z,7.93
2023-04-07T04:30:55.475Z,6.68
2023-04-07T04:33:22.185Z,6.63
2023-04-07T04:35:53.800Z,6.53
2023-04-07T04:38:21.286Z,7.30
2023-04-07T04:41:00.727Z,6.68
2023-04-07T04:43:30.348Z,7.05
2023-04-07T04:45:57.690Z,6.57
2023-04-07T04:48:27.267Z,7.07
2023-04-07T04:50:53.872Z,6.72
2023-04-07T04:53:21.460Z,6.38
2023-04-07T04:55:56.448Z,7.60
2023-04-07T04:58:34.615Z,7.28
2023-04-07T05:01:01.325Z,6.37
2023-04-07T05:03:35.881Z,6.70
2023-04-07T05:06:09.335Z,7.25
2023-04-07T05:08:35.977Z,7.38
2023-04-07T05:11:02.594Z,7.75
2023-04-07T05:13:32.621Z,7.40
2023-04-07T05:16:01.749Z,6.93
2023-04-07T05:18:29.809Z,7.13
2023-04-07T05:20:57.737Z,7.40
2023-04-07T05:23:25.853Z,8.15
2023-04-07T05:25:52.708Z,8.43
2023-04-07T05:28:19.563Z,8.00
2023-04-07T05:30:47.746Z,8.40
2023-04-07T05:33:14.651Z,7.10
2023-04-07T05:35:48.556Z,7.70
2023-04-07T05:38:16.791Z,7.30
2023-04-07T05:40:43.419Z,7.18
2023-04-07T05:43:14.619Z,7.35
2023-04-07T05:45:41.274Z,7.75
2023-04-07T05:48:07.995Z,7.57
2023-04-07T05:50:41.256Z,7.10
2023-04-07T05:53:11.580Z,7.75
2023-04-07T05:55:38.121Z,8.18
2023-04-07T05:58:07.626Z,8.05
2023-04-07T06:00:35.231Z,8.40
2023-04-07T06:03:07.878Z,7.60
2023-04-07T06:05:47.983Z,6.97
2023-04-07T06:08:15.579Z,7.20
2023-04-07T06:10:44.103Z,7.47
2023-04-07T06:13:11.716Z,7.88
2023-04-07T06:15:38.379Z,7.17
2023-04-07T06:18:05.066Z,7.28
2023-04-07T06:20:31.749Z,8.18
2023-04-07T06:22:58.535Z,6.97
2023-04-07T06:25:26.698Z,7.45
2023-04-07T06:27:55.572Z,7.53
2023-04-07T06:30:22.805Z,7.32
2023-04-07T06:32:49.570Z,7.15
2023-04-07T06:35:17.125Z,7.57
2023-04-07T06:37:43.963Z,7.35
2023-04-07T06:40:10.865Z,7.07
2023-04-07T06:42:37.413Z,7.05
2023-04-07T06:45:10.864Z,6.80
2023-04-07T06:47:38.270Z,6.18
2023-04-07T06:50:05.809Z,6.30
2023-04-07T06:52:32.471Z,15.27
2023-04-07T06:54:59.650Z,6.95
2023-04-07T06:57:26.366Z,7.93
2023-04-07T06:59:52.989Z,7.45
2023-04-07T07:02:19.921Z,7.50
2023-04-07T07:04:46.895Z,7.37
2023-04-07T07:07:13.543Z,7.68
2023-04-07T07:09:40.505Z,8.25
2023-04-07T07:12:07.327Z,7.55
2023-04-07T07:14:33.991Z,7.28
2023-04-07T07:17:01.175Z,6.43
2023-04-07T07:19:27.742Z,6.97
2023-04-07T07:21:55.466Z,6.63
2023-04-07T07:24:22.002Z,6.70
2023-04-07T07:26:48.643Z,6.50
2023-04-07T07:29:16.606Z,5.77
2023-04-07T07:31:43.458Z,7.25
2023-04-07T07:34:10.024Z,6.70
2023-04-07T07:36:36.706Z,6.80
2023-04-07T07:39:03.334Z,6.95
2023-04-07T07:41:29.998Z,6.33
2023-04-07T07:43:56.567Z,7.35
2023-04-07T07:46:25.971Z,6.85
2023-04-07T07:48:53.064Z,6.80
2023-04-07T07:51:19.657Z,7.20
2023-04-07T07:53:46.492Z,6.47
2023-04-07T07:56:13.531Z,7.00
2023-04-07T07:58:40.452Z,6.90
2023-04-07T08:01:07.019Z,6.75
2023-04-07T08:03:33.715Z,6.97
2023-04-07T08:06:01.073Z,7.73
2023-04-07T08:08:27.716Z,6.85
2023-04-07T08:10:54.420Z,6.40
2023-04-07T08:13:21.257Z,6.88
2023-04-07T08:15:47.823Z,6.55
2023-04-07T08:18:14.505Z,6.77
2023-04-07T08:20:41.072Z,6.93
2023-04-07T08:23:07.640Z,6.85
2023-04-07T08:25:35.064Z,7.32
2023-04-07T08:28:01.644Z,7.63
2023-04-07T08:30:28.159Z,7.27
2023-04-07T08:32:54.913Z,7.25
2023-04-07T08:35:22.557Z,7.00
2023-04-07T08:37:50.227Z,6.88
2023-04-07T08:40:17.363Z,7.63
2023-04-07T08:42:48.352Z,7.37
2023-04-07T08:45:17.414Z,7.38
2023-04-07T08:47:46.324Z,8.50
2023-04-07T08:50:15.864Z,6.95
2023-04-07T08:52:46.856Z,7.55
2023-04-07T08:55:13.845Z,8.13
2023-04-07T08:57:41.870Z,7.57
2023-04-07T09:00:09.933Z,8.63
2023-04-07T09:02:38.698Z,6.72
2023-04-07T09:05:07.214Z,7.03
2023-04-07T09:07:36.126Z,7.47
2023-04-07T09:10:03.676Z,7.32
2023-04-07T09:12:31.492Z,7.65
2023-04-07T09:14:58.110Z,7.95
2023-04-07T09:17:29.161Z,7.03
2023-04-07T09:19:57.489Z,7.37
2023-04-07T09:22:37.154Z,8.15
2023-04-07T09:25:13.808Z,7.93
2023-04-07T09:27:40.477Z,8.10
2023-04-07T09:30:15.869Z,8.25
2023-04-07T09:32:42.608Z,8.20
2023-04-07T09:35:09.810Z,8.50
2023-04-07T09:37:37.266Z,9.10
2023-04-07T09:40:04.201Z,8.02
2023-04-07T09:42:32.560Z,8.77
2023-04-07T09:45:02.675Z,7.83
2023-04-07T09:47:31.192Z,7.95
2023-04-07T09:49:59.532Z,8.48
2023-04-07T09:52:49.172Z,7.68
2023-04-07T09:55:16.330Z,7.88
2023-04-07T09:57:44.448Z,8.43
2023-04-07T10:00:11.314Z,7.78
2023-04-07T10:02:39.809Z,7.30
2023-04-07T10:05:07.391Z,7.75
2023-04-07T10:07:35.284Z,8.10
2023-04-07T10:10:03.511Z,7.37
2023-04-07T10:12:31.968Z,7.60
2023-04-07T10:14:59.995Z,8.15
2023-04-07T10:17:28.533Z,7.22
2023-04-07T10:19:58.675Z,8.40
2023-04-07T10:22:27.773Z,7.93
2023-04-07T10:24:58.927Z,7.68
2023-04-07T10:27:50.416Z,8.15
2023-04-07T10:30:29.674Z,7.53
2023-04-07T10:32:57.006Z,8.50
2023-04-07T10:35:24.270Z,8.10
2023-04-07T10:38:10.894Z,7.28
2023-04-07T10:40:38.136Z,7.05
2023-04-07T10:43:09.398Z,6.97
2023-04-07T10:45:48.435Z,6.47
2023-04-07T10:48:19.515Z,7.57
2023-04-07T10:50:46.862Z,7.43
2023-04-07T10:53:15.655Z,7.22
2023-04-07T10:55:43.793Z,7.03
2023-04-07T10:58:25.954Z,7.15
2023-04-07T11:01:04.779Z,7.27
2023-04-07T11:03:34.646Z,6.65
2023-04-07T11:06:12.706Z,7.70
2023-04-07T11:08:49.292Z,6.93
2023-04-07T11:11:20.837Z,7.22
2023-04-07T11:13:51.594Z,6.23
2023-04-07T11:16:34.276Z,5.85
2023-04-07T11:19:00.944Z,6.10
2023-04-07T11:21:27.836Z,5.95
2023-04-07T11:23:54.353Z,5.90
2023-04-07T11:26:21.562Z,5.40
2023-04-07T11:28:53.407Z,6.15
2023-04-07T11:31:28.776Z,6.13
2023-04-07T11:33:58.810Z,6.88
2023-04-07T11:36:32.273Z,6.25
2023-04-07T11:38:59.684Z,6.07
2023-04-07T11:41:27.807Z,6.65
2023-04-07T11:44:11.667Z,6.20
2023-04-07T11:46:54.668Z,6.55
2023-04-07T11:49:21.516Z,6.30
2023-04-07T11:51:48.124Z,6.00
2023-04-07T11:54:15.966Z,5.72
2023-04-07T11:56:47.088Z,5.85
2023-04-07T11:59:24.406Z,5.25
2023-04-07T12:01:53.504Z,5.38
2023-04-07T12:04:22.131Z,6.40
2023-04-07T12:06:49.475Z,5.90
2023-04-07T12:09:36.073Z,6.25
2023-04-07T12:12:07.700Z,6.05
2023-04-07T12:14:35.513Z,7.13
2023-04-07T12:17:03.583Z,6.00
2023-04-07T12:19:36.035Z,6.63
2023-04-07T12:22:03.577Z,5.13
2023-04-07T12:24:32.176Z,5.40
2023-04-07T12:26:59.664Z,5.97
2023-04-07T12:29:26.343Z,5.57
2023-04-07T12:31:52.911Z,5.20
2023-04-07T12:34:19.702Z,5.97
2023-04-07T12:36:46.283Z,6.88
2023-04-07T12:39:13.131Z,6.78
2023-04-07T12:41:39.932Z,7.17
2023-04-07T12:44:06.738Z,6.75
2023-04-07T12:46:33.466Z,7.05
2023-04-07T12:49:01.004Z,5.18
2023-04-07T12:51:28.435Z,6.05
2023-04-07T12:53:54.966Z,5.73
2023-04-07T12:56:24.120Z,5.35
2023-04-07T12:58:50.654Z,6.03
2023-04-07T13:01:17.303Z,6.30
2023-04-07T13:03:44.180Z,6.70
2023-04-07T13:06:11.582Z,6.40
2023-04-07T13:08:39.456Z,6.85
2023-04-07T13:11:06.388Z,6.50
2023-04-07T13:13:33.533Z,6.78
2023-04-07T13:16:00.978Z,9.82
2023-04-07T13:18:27.587Z,6.43
2023-04-07T13:21:15.699Z,6.20
2023-04-07T13:23:43.578Z,6.28
2023-04-07T13:26:11.115Z,7.22
2023-04-07T13:28:38.041Z,7.05
2023-04-07T13:31:04.728Z,7.00
2023-04-07T13:33:32.399Z,7.32
2023-04-07T13:35:59.062Z,7.00
2023-04-07T13:38:26.343Z,6.68
2023-04-07T13:40:52.905Z,6.38
2023-04-07T13:43:20.102Z,6.40
2023-04-07T13:45:46.936Z,6.72
2023-04-07T13:48:13.672Z,7.78
2023-04-07T13:50:40.868Z,7.28
2023-04-07T13:53:07.517Z,7.78
2023-04-07T13:55:34.175Z,6.73
2023-04-07T13:58:00.864Z,6.88
2023-04-07T14:00:27.495Z,7.57
2023-04-07T14:02:56.079Z,7.70
2023-04-07T14:05:23.260Z,8.23
2023-04-07T14:07:50.905Z,8.33
2023-04-07T14:10:17.762Z,8.13
2023-04-07T14:12:44.437Z,7.80
2023-04-07T14:15:11.187Z,7.53
2023-04-07T14:17:37.882Z,8.02
2023-04-07T14:20:05.009Z,7.23
2023-04-07T14:22:31.566Z,7.70
2023-04-07T14:24:58.197Z,6.38
2023-04-07T14:27:24.838Z,6.97
2023-04-07T14:29:51.456Z,8.38
2023-04-07T14:32:18.027Z,7.10
2023-04-07T14:34:45.703Z,7.07
2023-04-07T14:37:13.973Z,7.20
2023-04-07T14:39:41.743Z,7.45
2023-04-07T14:42:10.272Z,7.20
2023-04-07T14:44:37.449Z,7.03
2023-04-07T14:47:04.013Z,8.20
2023-04-07T14:49:30.544Z,7.78
2023-04-07T14:51:57.225Z,8.68
2023-04-07T14:54:24.370Z,7.43
2023-04-07T14:56:50.965Z,7.00
2023-04-07T14:59:17.645Z,6.28
2023-04-07T15:01:44.307Z,6.05
2023-04-07T15:04:11.111Z,6.63
2023-04-07T15:06:41.203Z,5.78
2023-04-07T15:09:07.857Z,5.97
2023-04-07T15:11:34.477Z,6.85
2023-04-07T15:14:01.123Z,5.65
2023-04-07T15:16:27.889Z,5.80
2023-04-07T15:18:54.536Z,6.15
2023-04-07T15:21:21.210Z,6.60
2023-04-07T15:23:48.097Z,6.45
2023-04-07T15:26:14.944Z,7.18
2023-04-07T15:28:41.506Z,7.65
2023-04-07T15:31:10.627Z,8.07
2023-04-07T15:33:38.691Z,7.37
2023-04-07T15:36:06.704Z,7.35
2023-04-07T15:38:33.387Z,7.80
2023-04-07T15:41:00.085Z,7.38
2023-04-07T15:43:26.730Z,8.15
2023-04-07T15:45:55.764Z,7.70
2023-04-07T15:48:22.421Z,9.32
2023-04-07T15:50:49.065Z,10.85
2023-04-07T15:53:15.754Z,10.27
2023-04-07T15:55:44.267Z,7.97
2023-04-07T15:58:11.032Z,16.57
2023-04-07T16:00:38.628Z,11.27
2023-04-07T16:03:05.451Z,8.90
2023-04-07T16:05:32.454Z,9.30
2023-04-07T16:07:59.040Z,10.90
2023-04-07T16:10:25.868Z,9.40
2023-04-07T16:12:52.545Z,8.95
2023-04-07T16:15:32.439Z,8.63
2023-04-07T16:18:07.570Z,8.43
2023-04-07T16:20:34.379Z,8.43
2023-04-07T16:23:01.080Z,7.97
2023-04-07T16:25:27.899Z,8.55
2023-04-07T16:27:54.625Z,8.40
2023-04-07T16:30:21.879Z,8.60
2023-04-07T16:32:48.476Z,8.50
2023-04-07T16:35:15.504Z,8.97
2023-04-07T16:37:43.242Z,9.98
2023-04-07T16:40:10.938Z,13.45
2023-04-07T16:42:37.663Z,14.48
2023-04-07T16:45:05.107Z,13.02
2023-04-07T16:47:31.989Z,11.13
2023-04-07T16:49:59.456Z,10.90
2023-04-07T16:52:26.541Z,10.70
2023-04-07T16:54:53.297Z,8.57
2023-04-07T16:57:19.897Z,8.38
2023-04-07T16:59:47.181Z,8.33
2023-04-07T17:02:16.436Z,7.75
2023-04-07T17:04:43.867Z,7.88
2023-04-07T17:07:11.458Z,7.93
2023-04-07T17:09:38.200Z,7.35
2023-04-07T17:12:06.038Z,13.53
2023-04-07T17:14:32.967Z,8.20
2023-04-07T17:16:59.783Z,8.30
2023-04-07T17:19:27.128Z,8.45
2023-04-07T17:21:53.662Z,7.95
2023-04-07T17:24:20.352Z,7.70
2023-04-07T17:26:47.861Z,7.95
2023-04-07T17:29:15.673Z,8.88
2023-04-07T17:31:42.462Z,8.98
2023-04-07T17:34:09.205Z,8.95
2023-04-07T17:36:37.501Z,9.00
2023-04-07T17:39:05.361Z,9.65
2023-04-07T17:41:34.381Z,10.70
2023-04-07T17:44:01.311Z,9.05
2023-04-07T17:46:28.322Z,7.85
2023-04-07T17:48:57.509Z,7.30
2023-04-07T17:51:25.170Z,7.57
2023-04-07T17:53:53.507Z,8.18
2023-04-07T17:56:24.486Z,7.72
2023-04-07T17:58:51.436Z,8.30
2023-04-07T18:01:18.039Z,12.67
2023-04-07T18:03:45.280Z,6.93
2023-04-07T18:06:16.823Z,8.15
2023-04-07T18:08:46.360Z,7.35
2023-04-07T18:11:13.254Z,7.72
2023-04-07T18:13:39.902Z,7.60
2023-04-07T18:16:09.408Z,7.70
2023-04-07T18:18:38.077Z,7.65
2023-04-07T18:21:06.423Z,7.93
2023-04-07T18:23:33.014Z,7.05
2023-04-07T18:26:03.001Z,8.20
2023-04-07T18:28:29.883Z,8.02
2023-04-07T18:31:07.819Z,7.18
2023-04-07T18:33:36.142Z,6.80
2023-04-07T18:36:04.812Z,7.25
2023-04-07T18:38:31.599Z,7.67
2023-04-07T18:40:58.290Z,6.65
2023-04-07T18:43:25.512Z,6.68
2023-04-07T18:45:52.795Z,8.00
2023-04-07T18:48:19.614Z,7.60
2023-04-07T18:50:53.628Z,7.60
2023-04-07T18:53:21.646Z,8.32
2023-04-07T18:55:49.044Z,7.88
2023-04-07T18:58:16.073Z,9.43
2023-04-07T19:00:43.844Z,10.10
2023-04-07T19:03:10.750Z,8.30
2023-04-07T19:05:39.546Z,7.82
2023-04-07T19:08:06.591Z,7.55
2023-04-07T19:10:33.779Z,7.50
2023-04-07T19:13:01.618Z,8.27
2023-04-07T19:15:32.742Z,8.30
2023-04-07T19:17:59.359Z,8.80
2023-04-07T19:20:26.304Z,9.55
2023-04-07T19:22:52.875Z,9.20
2023-04-07T19:25:19.384Z,9.75
2023-04-07T19:27:46.321Z,8.97
2023-04-07T19:30:13.131Z,8.98
2023-04-07T19:32:39.930Z,8.70
2023-04-07T19:35:07.080Z,8.70
2023-04-07T19:37:33.826Z,8.45
2023-04-07T19:40:03.322Z,8.67
2023-04-07T19:42:30.620Z,8.70
2023-04-07T19:45:00.169Z,8.95
2023-04-07T19:47:29.647Z,8.65
2023-04-07T19:49:56.388Z,8.82
2023-04-07T19:52:22.947Z,9.20
2023-04-07T19:54:49.488Z,9.48
2023-04-07T19:57:16.370Z,9.43
2023-04-07T19:59:43.044Z,9.10
2023-04-07T20:02:09.683Z,8.80
2023-04-07T20:04:36.259Z,9.23
2023-04-07T20:07:02.851Z,8.95
2023-04-07T20:09:29.480Z,9.57
2023-04-07T20:11:57.469Z,9.10
2023-04-07T20:14:24.071Z,9.55
2023-04-07T20:16:50.665Z,9.33
2023-04-07T20:19:17.313Z,9.75
2023-04-07T20:21:44.005Z,9.88
2023-04-07T20:24:11.127Z,9.80
2023-04-07T20:26:37.896Z,10.13
2023-04-07T20:29:04.540Z,9.80
2023-04-07T20:31:31.316Z,9.85
2023-04-07T20:33:59.048Z,10.10
2023-04-07T20:36:26.351Z,9.98
2023-04-07T20:38:54.529Z,12.63
2023-04-07T20:41:22.389Z,13.97
2023-04-07T20:43:51.213Z,12.40
2023-04-07T20:46:19.148Z,12.18
2023-04-07T20:48:46.027Z,11.20
2023-04-07T20:51:13.431Z,11.52
2023-04-07T20:53:40.494Z,10.90
2023-04-07T20:56:07.127Z,10.07
2023-04-07T20:58:33.727Z,10.60
2023-04-07T21:01:00.750Z,11.80
2023-04-07T21:03:28.749Z,13.55
2023-04-07T21:05:56.614Z,12.30
2023-04-07T21:08:24.451Z,13.07
2023-04-07T21:10:52.346Z,11.27
2023-04-07T21:13:19.806Z,11.05
2023-04-07T21:15:46.411Z,11.15
2023-04-07T21:18:13.033Z,11.77
2023-04-07T21:20:40.047Z,11.27
2023-04-07T21:23:10.551Z,10.70
2023-04-07T21:25:40.647Z,10.10
2023-04-07T21:28:07.314Z,10.48
2023-04-07T21:30:33.930Z,10.27
2023-04-07T21:33:00.590Z,10.80
2023-04-07T21:35:28.710Z,9.63
2023-04-07T21:37:56.016Z,9.80
2023-04-07T21:40:22.838Z,10.20
2023-04-07T21:42:49.581Z,9.70
2023-04-07T21:45:16.150Z,9.50
2023-04-07T21:47:42.849Z,10.48
2023-04-07T21:50:09.892Z,10.13
2023-04-07T21:52:36.496Z,10.23
2023-04-07T21:55:03.104Z,9.87
2023-04-07T21:57:29.695Z,11.00
2023-04-07T21:59:56.381Z,10.70
2023-04-07T22:02:23.093Z,11.23
2023-04-07T22:04:49.771Z,10.43
2023-04-07T22:07:16.396Z,10.37
2023-04-07T22:09:42.962Z,11.30
2023-04-07T22:12:09.615Z,11.27
2023-04-07T22:14:36.208Z,10.60
2023-04-07T22:17:02.793Z,11.25
2023-04-07T22:19:29.403Z,11.57
2023-04-07T22:21:56.422Z,11.43
2023-04-07T22:24:22.952Z,10.95
2023-04-07T22:26:50.141Z,10.77
2023-04-07T22:29:16.690Z,10.15
2023-04-07T22:31:43.278Z,11.07
2023-04-07T22:34:09.934Z,10.43
2023-04-07T22:36:36.649Z,11.48
2023-04-07T22:39:03.324Z,11.38
2023-04-07T22:41:29.890Z,10.80
2023-04-07T22:43:56.898Z,9.47
2023-04-07T22:46:23.501Z,10.00
2023-04-07T22:48:50.906Z,10.00
2023-04-07T22:51:17.770Z,10.00
2023-04-07T22:53:44.355Z,10.63
2023-04-07T22:56:10.986Z,10.10
2023-04-07T22:58:37.653Z,14.18
2023-04-07T23:01:04.617Z,11.68
2023-04-07T23:03:31.991Z,11.27
2023-04-07T23:05:59.602Z,11.20
2023-04-07T23:08:26.484Z,11.17
2023-04-07T23:10:53.022Z,10.90
2023-04-07T23:13:19.561Z,11.07
2023-04-07T23:15:46.306Z,11.15
2023-04-07T23:18:12.878Z,10.77
2023-04-07T23:20:39.461Z,10.57
2023-04-07T23:23:06.161Z,13.98
2023-04-07T23:25:32.855Z,13.02
2023-04-07T23:27:59.396Z,10.80
2023-04-07T23:30:26.257Z,11.73
2023-04-07T23:32:52.904Z,12.30
2023-04-07T23:35:19.528Z,11.15
2023-04-07T23:37:46.086Z,10.95
2023-04-07T23:40:13.212Z,10.95
2023-04-07T23:42:39.760Z,11.20
2023-04-07T23:45:06.951Z,10.97
2023-04-07T23:47:33.530Z,11.27
2023-04-07T23:50:00.493Z,11.48
2023-04-07T23:52:27.057Z,11.23
2023-04-07T23:54:53.622Z,11.15
2023-04-07T23:57:20.227Z,10.90
2023-04-07T23:59:46.748Z,11.45
