createdAt,value
2023-04-16T00:01:37.713Z,1.63
2023-04-16T00:06:41.831Z,1.27
2023-04-16T00:16:46.962Z,2.70
2023-04-16T00:21:51.367Z,2.40
2023-04-16T00:26:54.486Z,2.10
2023-04-16T00:31:57.474Z,2.50
2023-04-16T00:37:01.582Z,2.38
2023-04-16T00:42:04.603Z,3.10
2023-04-16T00:47:08.538Z,3.00
2023-04-16T00:52:14.767Z,3.05
2023-04-16T00:57:21.051Z,2.28
2023-04-16T01:02:24.146Z,3.25
2023-04-16T01:07:28.277Z,1.77
2023-04-16T01:12:31.105Z,3.35
2023-04-16T01:17:33.714Z,3.25
2023-04-16T01:22:46.727Z,2.97
2023-04-16T01:27:50.560Z,2.83
2023-04-16T01:32:54.990Z,2.67
2023-04-16T01:37:58.911Z,1.90
2023-04-16T01:43:01.514Z,2.40
2023-04-16T01:48:04.364Z,2.05
2023-04-16T01:53:09.702Z,2.22
2023-04-16T01:58:15.013Z,1.30
2023-04-16T02:03:18.857Z,2.45
2023-04-16T02:08:24.064Z,1.63
2023-04-16T02:13:27.365Z,2.75
2023-04-16T02:18:37.103Z,2.92
2023-04-16T02:23:41.921Z,1.67
2023-04-16T02:28:44.492Z,1.90
2023-04-16T02:33:47.149Z,2.47
2023-04-16T02:38:51.986Z,2.67
2023-04-16T02:43:55.118Z,3.38
2023-04-16T02:48:57.684Z,3.47
2023-04-16T02:54:03.068Z,3.93
2023-04-16T02:59:05.588Z,1.48
2023-04-16T03:04:08.123Z,3.85
2023-04-16T03:09:12.350Z,4.13
2023-04-16T03:14:15.523Z,3.10
2023-04-16T03:19:18.890Z,3.55
2023-04-16T03:24:29.998Z,2.53
2023-04-16T03:29:32.584Z,3.17
2023-04-16T03:34:41.419Z,3.03
2023-04-16T03:39:45.766Z,2.03
2023-04-16T03:44:48.453Z,2.97
2023-04-16T03:49:51.977Z,1.00
2023-04-16T03:54:57.068Z,1.38
2023-04-16T04:00:00.955Z,3.28
2023-04-16T04:05:04.500Z,2.35
2023-04-16T04:10:10.487Z,2.58
2023-04-16T04:15:13.844Z,2.75
2023-04-16T04:20:16.780Z,2.30
2023-04-16T04:25:21.047Z,1.70
2023-04-16T04:35:26.324Z,2.25
2023-04-16T04:40:30.206Z,3.15
2023-04-16T04:45:33.228Z,2.72
2023-04-16T04:50:37.466Z,2.60
2023-04-16T04:55:42.490Z,2.00
2023-04-16T05:00:45.938Z,3.60
2023-04-16T05:05:49.117Z,1.38
2023-04-16T05:10:53.539Z,1.10
2023-04-16T05:15:56.246Z,2.17
2023-04-16T05:20:59.823Z,2.05
2023-04-16T05:26:04.681Z,2.60
2023-04-16T05:31:07.598Z,3.40
2023-04-16T05:36:10.406Z,2.55
2023-04-16T05:41:14.381Z,2.78
2023-04-16T05:51:20.066Z,1.45
2023-04-16T05:56:24.035Z,2.37
2023-04-16T06:01:26.731Z,2.30
2023-04-16T06:06:30.466Z,1.03
2023-04-16T06:11:36.452Z,0.70
2023-04-16T06:16:40.229Z,1.08
2023-04-16T06:21:43.697Z,1.15
2023-04-16T06:26:47.704Z,0.90
2023-04-16T06:31:51.322Z,1.30
2023-04-16T06:36:53.990Z,0.57
2023-04-16T06:41:58.877Z,1.05
2023-04-16T06:47:01.934Z,0.57
2023-04-16T06:52:05.786Z,0.90
2023-04-16T06:57:11.173Z,0.52
2023-04-16T07:02:14.661Z,0.25
2023-04-16T07:12:23.319Z,0.40
2023-04-16T07:17:26.423Z,0.20
2023-04-16T07:22:29.144Z,1.20
2023-04-16T07:27:33.444Z,0.55
2023-04-16T07:32:36.200Z,0.70
2023-04-16T07:37:38.790Z,0.50
2023-04-16T07:42:44.335Z,0.30
2023-04-16T07:47:47.649Z,0.35
2023-04-16T07:52:51.122Z,0.30
2023-04-16T07:57:54.985Z,0.40
2023-04-16T08:02:57.985Z,0.20
2023-04-16T08:08:01.002Z,0.57
2023-04-16T08:13:04.913Z,0.30
2023-04-16T08:18:12.918Z,0.40
2023-04-16T08:23:15.783Z,0.25
2023-04-16T08:28:21.133Z,0.38
2023-04-16T08:33:24.600Z,0.30
2023-04-16T08:38:27.508Z,0.98
2023-04-16T08:43:34.295Z,0.50
2023-04-16T08:48:38.289Z,0.40
2023-04-16T08:53:45.076Z,0.32
2023-04-16T08:58:49.904Z,0.60
2023-04-16T09:03:54.384Z,0.40
2023-04-16T09:08:58.470Z,0.30
2023-04-16T09:14:04.635Z,0.50
2023-04-16T09:19:07.476Z,0.40
2023-04-16T09:24:10.839Z,0.40
2023-04-16T09:29:33.858Z,0.38
2023-04-16T09:34:54.437Z,0.43
2023-04-16T09:39:58.840Z,0.30
2023-04-16T09:45:05.564Z,0.20
2023-04-16T09:50:11.294Z,0.50
2023-04-16T09:55:15.404Z,0.43
2023-04-16T10:00:30.541Z,4.78
2023-04-16T10:05:34.336Z,0.47
2023-04-16T10:10:37.849Z,0.65
2023-04-16T10:15:47.651Z,0.40
2023-04-16T10:20:50.451Z,0.30
2023-04-16T10:25:56.317Z,0.30
2023-04-16T10:31:02.502Z,0.50
2023-04-16T10:36:09.680Z,0.35
2023-04-16T10:41:13.135Z,0.60
2023-04-16T10:51:28.907Z,0.30
2023-04-16T10:56:33.698Z,0.20
2023-04-16T11:06:40.323Z,0.45
2023-04-16T11:11:45.832Z,0.60
2023-04-16T11:16:48.499Z,0.60
2023-04-16T11:21:53.287Z,0.20
2023-04-16T11:26:56.659Z,0.85
2023-04-16T11:31:59.361Z,0.68
2023-04-16T11:37:04.143Z,0.40
2023-04-16T11:42:07.696Z,0.73
2023-04-16T11:47:13.656Z,0.60
2023-04-16T11:52:25.878Z,0.52
2023-04-16T11:57:29.468Z,0.68
2023-04-16T12:02:36.648Z,0.68
2023-04-16T12:07:49.731Z,0.60
2023-04-16T12:12:53.629Z,0.40
2023-04-16T12:18:07.376Z,0.57
2023-04-16T12:23:13.774Z,0.60
2023-04-16T12:28:17.030Z,0.88
2023-04-16T12:33:22.403Z,0.65
2023-04-16T12:38:36.583Z,0.65
2023-04-16T12:43:42.470Z,0.65
2023-04-16T12:49:05.118Z,0.30
2023-04-16T12:54:11.842Z,0.60
2023-04-16T12:59:17.792Z,0.85
2023-04-16T13:04:22.017Z,0.85
2023-04-16T13:09:28.564Z,0.80
2023-04-16T13:14:31.483Z,0.70
2023-04-16T13:19:54.404Z,0.77
2023-04-16T13:24:58.365Z,0.75
2023-04-16T13:30:06.099Z,1.38
2023-04-16T13:35:27.845Z,0.93
2023-04-16T13:40:32.280Z,0.93
2023-04-16T13:45:38.272Z,0.60
2023-04-16T13:50:41.768Z,0.68
2023-04-16T13:55:46.666Z,1.40
2023-04-16T14:00:50.106Z,0.95
2023-04-16T14:05:55.837Z,0.90
2023-04-16T14:11:12.865Z,0.80
2023-04-16T14:16:25.687Z,0.40
2023-04-16T14:21:31.481Z,0.40
2023-04-16T14:26:36.780Z,0.50
2023-04-16T14:31:41.641Z,0.80
2023-04-16T14:36:54.763Z,0.82
2023-04-16T14:41:59.725Z,1.05
2023-04-16T14:47:02.376Z,0.40
2023-04-16T14:52:05.958Z,0.90
2023-04-16T14:57:10.430Z,0.52
2023-04-16T15:02:14.510Z,1.48
2023-04-16T15:07:17.534Z,0.80
2023-04-16T15:12:21.523Z,0.50
2023-04-16T15:17:25.291Z,0.55
2023-04-16T15:22:28.263Z,0.70
2023-04-16T15:27:32.385Z,1.23
2023-04-16T15:32:35.566Z,0.68
2023-04-16T15:37:38.819Z,0.43
2023-04-16T15:42:44.358Z,1.38
2023-04-16T15:47:51.103Z,0.80
2023-04-16T15:52:54.370Z,0.93
2023-04-16T15:58:03.263Z,0.70
2023-04-16T16:03:15.224Z,2.08
2023-04-16T16:08:20.374Z,1.20
2023-04-16T16:13:30.470Z,0.95
2023-04-16T16:18:34.634Z,1.33
2023-04-16T16:23:37.486Z,0.85
2023-04-16T16:28:44.015Z,0.55
2023-04-16T16:33:47.030Z,0.85
2023-04-16T16:38:51.663Z,0.85
2023-04-16T16:49:01.221Z,1.27
2023-04-16T16:54:04.721Z,1.00
2023-04-16T16:59:09.079Z,0.40
2023-04-16T17:04:14.612Z,1.27
2023-04-16T17:09:17.940Z,1.55
2023-04-16T17:14:21.540Z,0.43
2023-04-16T17:19:26.796Z,0.75
2023-04-16T17:24:30.281Z,0.68
2023-04-16T17:29:33.538Z,0.60
2023-04-16T17:34:38.356Z,0.52
2023-04-16T17:39:47.678Z,0.85
2023-04-16T17:44:53.449Z,0.70
2023-04-16T17:50:08.504Z,0.68
2023-04-16T17:55:11.909Z,0.45
2023-04-16T18:00:16.195Z,0.90
2023-04-16T18:05:21.361Z,0.75
2023-04-16T18:10:24.618Z,1.35
2023-04-16T18:15:28.527Z,4.20
2023-04-16T18:20:33.398Z,1.25
2023-04-16T18:25:36.441Z,2.85
2023-04-16T18:30:40.466Z,0.93
2023-04-16T18:35:44.982Z,0.50
2023-04-16T18:40:49.715Z,0.55
2023-04-16T18:45:52.637Z,1.10
2023-04-16T18:50:58.093Z,1.50
2023-04-16T18:56:01.140Z,1.17
2023-04-16T19:01:05.231Z,0.45
2023-04-16T19:06:19.431Z,1.20
2023-04-16T19:11:23.254Z,1.45
2023-04-16T19:16:26.243Z,0.43
2023-04-16T19:21:30.725Z,1.00
2023-04-16T19:26:33.855Z,1.17
2023-04-16T19:31:36.702Z,1.13
2023-04-16T19:36:41.525Z,1.40
2023-04-16T19:41:44.893Z,1.50
2023-04-16T19:46:47.870Z,1.80
2023-04-16T19:51:52.674Z,0.95
2023-04-16T20:01:58.868Z,1.45
2023-04-16T20:07:02.789Z,3.65
2023-04-16T20:12:05.731Z,1.77
2023-04-16T20:17:09.901Z,1.17
2023-04-16T20:22:14.945Z,1.30
2023-04-16T20:27:19.415Z,1.48
2023-04-16T20:32:21.976Z,0.95
2023-04-16T20:37:28.835Z,1.05
2023-04-16T20:42:32.219Z,1.33
2023-04-16T20:47:35.849Z,0.82
2023-04-16T20:52:40.050Z,0.87
2023-04-16T20:57:43.733Z,1.33
2023-04-16T21:02:46.384Z,1.30
2023-04-16T21:07:50.901Z,1.67
2023-04-16T21:12:55.125Z,1.20
2023-04-16T21:17:58.173Z,1.63
2023-04-16T21:23:02.570Z,1.20
2023-04-16T21:28:05.361Z,1.70
2023-04-16T21:33:07.957Z,1.90
2023-04-16T21:38:12.909Z,1.40
2023-04-16T21:43:15.843Z,1.13
2023-04-16T21:48:18.626Z,1.15
2023-04-16T21:53:23.062Z,0.83
2023-04-16T21:58:27.007Z,1.60
2023-04-16T22:03:31.862Z,1.80
2023-04-16T22:08:36.252Z,1.52
2023-04-16T22:18:45.130Z,1.10
2023-04-16T22:23:49.428Z,1.10
2023-04-16T22:28:52.060Z,1.00
2023-04-16T22:33:54.638Z,0.75
2023-04-16T22:38:58.919Z,0.60
2023-04-16T22:44:01.531Z,1.05
2023-04-16T22:49:04.194Z,1.02
2023-04-16T22:54:09.099Z,0.63
2023-04-16T22:59:11.856Z,1.30
2023-04-16T23:04:16.522Z,1.00
2023-04-16T23:09:22.426Z,0.50
2023-04-16T23:14:26.477Z,0.32
2023-04-16T23:19:29.138Z,0.80
2023-04-16T23:24:33.089Z,1.05
2023-04-16T23:29:42.074Z,1.05
2023-04-16T23:34:44.725Z,0.95
2023-04-16T23:39:49.695Z,0.80
2023-04-16T23:44:52.836Z,1.00
2023-04-16T23:49:55.792Z,1.20
2023-04-16T23:55:00.447Z,0.90
