createdAt,value
2023-01-11T00:01:52.961Z,6.54
2023-01-11T00:07:55.627Z,6.68
2023-01-11T00:13:57.649Z,6.47
2023-01-11T00:19:59.588Z,6.54
2023-01-11T00:26:13.335Z,6.57
2023-01-11T00:32:15.232Z,6.51
2023-01-11T00:38:37.387Z,6.51
2023-01-11T00:44:57.556Z,6.55
2023-01-11T00:50:59.510Z,6.70
2023-01-11T00:57:01.448Z,6.72
2023-01-11T01:03:03.383Z,6.55
2023-01-11T01:09:05.293Z,6.71
2023-01-11T01:15:08.125Z,6.84
2023-01-11T01:21:09.998Z,6.81
2023-01-11T01:27:16.724Z,6.79
2023-01-11T01:33:18.615Z,6.89
2023-01-11T01:39:20.568Z,6.85
2023-01-11T01:45:26.638Z,6.85
2023-01-11T01:51:43.232Z,6.88
2023-01-11T01:57:45.624Z,6.78
2023-01-11T02:03:48.775Z,6.96
2023-01-11T02:10:15.248Z,6.85
2023-01-11T02:16:17.203Z,6.91
2023-01-11T02:22:41.900Z,6.94
2023-01-11T02:29:31.606Z,7.09
2023-01-11T02:36:04.637Z,7.25
2023-01-11T02:42:37.670Z,7.19
2023-01-11T02:49:00.713Z,7.31
2023-01-11T02:55:04.794Z,7.17
2023-01-11T03:01:07.220Z,7.34
2023-01-11T03:07:30.630Z,7.38
2023-01-11T03:14:18.795Z,7.49
2023-01-11T03:20:38.187Z,7.32
2023-01-11T03:27:03.471Z,7.58
2023-01-11T03:33:15.592Z,7.58
2023-01-11T03:39:44.455Z,7.59
2023-01-11T03:46:00.007Z,7.75
2023-01-11T03:52:05.376Z,7.59
2023-01-11T03:58:09.053Z,7.82
2023-01-11T04:04:10.978Z,7.97
2023-01-11T04:10:12.946Z,7.91
2023-01-11T04:16:14.903Z,7.84
2023-01-11T04:22:16.906Z,8.12
2023-01-11T04:28:18.788Z,8.07
2023-01-11T04:34:20.708Z,8.07
2023-01-11T04:40:23.235Z,8.20
2023-01-11T04:46:25.537Z,8.21
2023-01-11T04:52:27.522Z,8.21
2023-01-11T04:58:30.762Z,8.22
2023-01-11T05:04:32.823Z,8.42
2023-01-11T05:10:34.714Z,8.33
2023-01-11T05:16:37.121Z,8.42
2023-01-11T05:22:39.025Z,8.43
2023-01-11T05:28:40.988Z,8.14
2023-01-11T05:34:42.912Z,7.98
2023-01-11T05:40:44.789Z,8.04
2023-01-11T05:46:46.766Z,7.98
2023-01-11T05:52:48.645Z,7.98
2023-01-11T05:58:51.922Z,7.92
2023-01-11T06:04:55.467Z,7.84
2023-01-11T06:10:57.697Z,7.96
2023-01-11T06:17:02.487Z,8.04
2023-01-11T06:23:04.489Z,7.71
2023-01-11T06:29:06.373Z,7.86
2023-01-11T06:35:08.668Z,8.01
2023-01-11T06:41:12.581Z,8.14
2023-01-11T06:47:14.534Z,7.97
2023-01-11T06:53:16.955Z,8.06
2023-01-11T06:59:18.907Z,8.22
2023-01-11T07:05:21.195Z,8.32
2023-01-11T07:11:23.102Z,8.47
2023-01-11T07:17:25.821Z,8.58
2023-01-11T07:23:27.875Z,8.87
2023-01-11T07:29:29.780Z,8.92
2023-01-11T07:35:31.677Z,8.80
2023-01-11T07:41:52.531Z,8.85
2023-01-11T07:47:54.410Z,8.96
2023-01-11T07:53:56.345Z,9.18
2023-01-11T07:59:58.230Z,8.95
2023-01-11T08:06:00.145Z,9.18
2023-01-11T08:12:20.971Z,9.16
2023-01-11T08:18:22.901Z,9.24
2023-01-11T08:24:25.914Z,8.93
2023-01-11T08:30:28.299Z,9.24
2023-01-11T08:36:32.149Z,9.00
2023-01-11T08:42:34.106Z,9.18
2023-01-11T08:48:36.779Z,9.17
2023-01-11T08:54:38.701Z,9.15
2023-01-11T09:00:40.625Z,9.27
2023-01-11T09:06:42.499Z,9.38
2023-01-11T09:12:44.397Z,9.29
2023-01-11T09:18:46.383Z,9.29
2023-01-11T09:24:48.361Z,9.36
2023-01-11T09:30:52.718Z,9.60
2023-01-11T09:36:56.600Z,9.43
2023-01-11T09:43:01.389Z,9.60
2023-01-11T09:49:04.710Z,9.51
2023-01-11T09:55:15.165Z,9.59
2023-01-11T10:01:45.489Z,9.52
2023-01-11T10:18:23.220Z,9.42
2023-01-11T10:22:04.423Z,9.58
2023-01-11T10:28:25.067Z,9.47
2023-01-11T10:34:50.760Z,9.60
2023-01-11T10:41:06.850Z,9.68
2023-01-11T10:47:17.901Z,9.66
2023-01-11T10:53:29.314Z,9.67
2023-01-11T11:00:05.204Z,9.62
2023-01-11T11:06:38.041Z,9.70
2023-01-11T11:12:59.271Z,9.82
2023-01-11T11:19:01.258Z,9.93
2023-01-11T11:25:15.381Z,9.86
2023-01-11T11:31:17.565Z,9.99
2023-01-11T11:37:44.339Z,9.95
2023-01-11T11:43:47.863Z,9.88
2023-01-11T11:49:49.795Z,9.82
2023-01-11T11:55:53.149Z,9.85
2023-01-11T12:02:05.779Z,9.96
2023-01-11T12:08:15.097Z,9.92
2023-01-11T12:14:24.762Z,10.11
2023-01-11T12:20:30.609Z,9.85
2023-01-11T12:27:01.198Z,9.89
2023-01-11T12:33:27.595Z,9.87
2023-01-11T12:39:52.579Z,9.89
2023-01-11T12:46:33.232Z,9.84
2023-01-11T12:53:01.840Z,10.11
2023-01-11T12:59:34.344Z,9.98
2023-01-11T13:06:12.227Z,9.86
2023-01-11T13:12:42.827Z,9.81
2023-01-11T13:19:04.969Z,9.87
2023-01-11T13:25:31.810Z,9.74
2023-01-11T13:31:35.904Z,9.94
2023-01-11T13:37:51.020Z,9.79
2023-01-11T13:44:22.034Z,9.74
2023-01-11T13:50:52.626Z,9.76
2023-01-11T13:57:30.400Z,9.84
2023-01-11T14:03:53.871Z,9.84
2023-01-11T14:10:39.697Z,9.80
2023-01-11T14:17:02.881Z,9.98
2023-01-11T14:23:16.032Z,9.92
2023-01-11T14:29:40.830Z,9.91
2023-01-11T14:35:51.379Z,9.93
2023-01-11T14:42:35.297Z,9.78
2023-01-11T14:49:11.689Z,9.70
2023-01-11T14:55:31.832Z,9.74
2023-01-11T15:02:04.947Z,9.63
2023-01-11T15:08:15.771Z,9.47
2023-01-11T15:14:28.677Z,9.49
2023-01-11T15:20:33.608Z,9.36
2023-01-11T15:26:49.484Z,9.52
2023-01-11T15:32:51.435Z,9.53
2023-01-11T15:39:05.676Z,9.30
2023-01-11T15:45:19.281Z,9.19
2023-01-11T15:51:48.563Z,9.19
2023-01-11T15:58:22.252Z,9.04
2023-01-11T16:04:53.577Z,9.19
2023-01-11T16:11:37.620Z,9.01
2023-01-11T16:17:44.393Z,8.99
2023-01-11T16:23:46.833Z,8.95
2023-01-11T16:29:51.183Z,9.10
2023-01-11T16:36:14.396Z,8.91
2023-01-11T16:42:16.389Z,9.08
2023-01-11T16:48:22.399Z,8.67
2023-01-11T16:54:32.451Z,8.52
2023-01-11T17:00:39.604Z,8.44
2023-01-11T17:06:41.582Z,8.37
2023-01-11T17:12:47.144Z,8.31
2023-01-11T17:18:49.461Z,8.24
2023-01-11T17:24:59.668Z,8.08
2023-01-11T17:31:02.871Z,8.18
2023-01-11T17:37:13.573Z,7.84
2023-01-11T17:43:44.022Z,7.68
2023-01-11T17:49:50.502Z,7.53
2023-01-11T17:55:58.015Z,7.33
2023-01-11T18:02:13.854Z,7.23
2023-01-11T18:08:21.990Z,7.29
2023-01-11T18:14:31.905Z,7.27
2023-01-11T18:20:37.971Z,7.12
2023-01-11T18:26:42.626Z,7.06
2023-01-11T18:32:44.793Z,7.01
2023-01-11T18:38:46.746Z,6.93
2023-01-11T18:44:49.659Z,7.11
2023-01-11T18:50:54.499Z,7.12
2023-01-11T18:56:56.462Z,7.08
2023-01-11T19:02:58.729Z,7.01
2023-01-11T19:09:00.596Z,7.02
2023-01-11T19:15:02.515Z,7.04
2023-01-11T19:21:14.030Z,7.01
2023-01-11T19:27:16.616Z,6.61
2023-01-11T19:33:19.470Z,6.47
2023-01-11T19:39:21.398Z,6.40
2023-01-11T19:45:24.569Z,6.29
2023-01-11T19:51:26.438Z,6.19
2023-01-11T19:57:28.789Z,6.01
2023-01-11T20:03:30.666Z,5.83
2023-01-11T20:09:32.597Z,5.69
2023-01-11T20:15:36.434Z,5.76
2023-01-11T20:21:38.472Z,5.60
2023-01-11T20:27:40.514Z,5.76
2023-01-11T20:33:42.520Z,5.92
2023-01-11T20:39:44.664Z,6.25
2023-01-11T20:45:56.515Z,6.68
2023-01-11T20:51:58.763Z,6.49
2023-01-11T20:58:00.670Z,6.71
2023-01-11T21:04:06.556Z,6.68
2023-01-11T21:10:09.223Z,6.68
2023-01-11T21:16:24.115Z,6.58
2023-01-11T21:22:27.145Z,6.76
2023-01-11T21:28:29.025Z,6.83
2023-01-11T21:34:30.910Z,6.82
2023-01-11T21:40:34.123Z,6.80
2023-01-11T21:46:36.515Z,6.61
2023-01-11T21:52:38.441Z,6.76
2023-01-11T21:58:40.375Z,6.66
2023-01-11T22:04:42.379Z,6.72
2023-01-11T22:10:44.247Z,7.01
2023-01-11T22:16:46.143Z,6.68
2023-01-11T22:22:48.017Z,6.87
2023-01-11T22:29:16.867Z,6.88
2023-01-11T22:35:19.092Z,6.80
2023-01-11T22:41:22.506Z,6.70
2023-01-11T22:47:24.454Z,6.85
2023-01-11T22:53:26.369Z,6.90
2023-01-11T22:59:28.313Z,7.16
2023-01-11T23:05:30.453Z,7.22
2023-01-11T23:11:56.002Z,7.34
2023-01-11T23:17:57.906Z,7.34
2023-01-11T23:24:02.393Z,7.38
2023-01-11T23:30:04.971Z,7.54
2023-01-11T23:36:07.489Z,7.37
2023-01-11T23:42:26.549Z,7.42
2023-01-11T23:48:28.422Z,7.62
2023-01-11T23:54:32.897Z,7.58
