createdAt,value
2017-01-04T00:00:32.975Z,1000.17
2017-01-04T00:01:32.914Z,1000.22
2017-01-04T00:02:32.883Z,1000.19
2017-01-04T00:03:33.207Z,1000.18
2017-01-04T00:04:32.885Z,1000.2
2017-01-04T00:05:33.335Z,1000.07
2017-01-04T00:06:32.959Z,1000.17
2017-01-04T00:07:33.194Z,1000.06
2017-01-04T00:08:33.154Z,1000.18
2017-01-04T00:09:33.022Z,1000.18
2017-01-04T00:10:33.025Z,1000.11
2017-01-04T00:11:32.991Z,1000.12
2017-01-04T00:12:33.437Z,1000.06
2017-01-04T00:13:33.121Z,1000.04
2017-01-04T00:14:33.007Z,999.95
2017-01-04T00:15:33.217Z,999.97
2017-01-04T00:16:33.193Z,1000.01
2017-01-04T00:17:33.196Z,999.96
2017-01-04T00:18:33.034Z,999.98
2017-01-04T00:19:33.037Z,999.86
2017-01-04T00:20:33.361Z,999.9
2017-01-04T00:21:33.227Z,999.91
2017-01-04T00:22:33.325Z,999.93
2017-01-04T00:23:33.218Z,999.86
2017-01-04T00:24:33.333Z,999.85
2017-01-04T00:25:33.243Z,999.9
2017-01-04T00:26:33.264Z,999.84
2017-01-04T00:27:33.237Z,999.82
2017-01-04T00:28:33.179Z,999.73
2017-01-04T00:29:33.222Z,999.86
2017-01-04T00:30:33.545Z,999.85
2017-01-04T00:31:33.201Z,999.87
2017-01-04T00:32:33.317Z,999.97
2017-01-04T00:33:33.426Z,999.87
2017-01-04T00:34:33.597Z,999.88
2017-01-04T00:35:33.625Z,999.86
2017-01-04T00:36:33.482Z,999.71
2017-01-04T00:37:33.379Z,999.7
2017-01-04T00:38:33.468Z,999.89
2017-01-04T00:39:33.421Z,999.61
2017-01-04T00:40:33.578Z,999.64
2017-01-04T00:41:33.471Z,999.62
2017-01-04T00:42:33.333Z,999.57
2017-01-04T00:43:33.540Z,999.59
2017-01-04T00:44:33.487Z,999.46
2017-01-04T00:45:33.512Z,999.47
2017-01-04T00:46:33.645Z,999.43
2017-01-04T00:47:33.692Z,999.57
2017-01-04T00:48:33.736Z,999.43
2017-01-04T00:49:33.737Z,999.42
2017-01-04T00:50:33.694Z,999.4
2017-01-04T00:51:33.511Z,999.28
2017-01-04T00:52:33.651Z,999.3
2017-01-04T00:53:33.542Z,999.34
2017-01-04T00:54:33.485Z,999.23
2017-01-04T00:55:33.883Z,999.17
2017-01-04T00:56:33.831Z,999.16
2017-01-04T00:57:33.914Z,999.21
2017-01-04T00:58:33.704Z,999.41
2017-01-04T00:59:33.703Z,999.04
2017-01-04T01:00:33.962Z,999.13
2017-01-04T01:01:33.663Z,999
2017-01-04T01:02:33.644Z,998.94
2017-01-04T01:03:33.750Z,998.95
2017-01-04T01:04:33.711Z,999.02
2017-01-04T01:05:34.091Z,998.86
2017-01-04T01:06:34.066Z,998.88
2017-01-04T01:07:33.752Z,998.81
2017-01-04T01:08:34.013Z,998.89
2017-01-04T01:09:33.736Z,998.77
2017-01-04T01:10:34.049Z,998.8
2017-01-04T01:11:34.060Z,998.83
2017-01-04T01:12:33.900Z,998.84
2017-01-04T01:13:34.128Z,998.64
2017-01-04T01:14:34.054Z,998.7
2017-01-04T01:15:34.184Z,998.7
2017-01-04T01:16:33.966Z,998.77
2017-01-04T01:17:34.024Z,998.74
2017-01-04T01:18:33.899Z,998.64
2017-01-04T01:19:34.414Z,998.65
2017-01-04T01:20:34.167Z,998.67
2017-01-04T01:21:34.134Z,998.67
2017-01-04T01:22:34.138Z,998.64
2017-01-04T01:23:34.031Z,998.62
2017-01-04T01:24:34.166Z,998.59
2017-01-04T01:25:34.043Z,998.52
2017-01-04T01:26:34.048Z,998.63
2017-01-04T01:27:34.239Z,998.37
2017-01-04T01:28:34.100Z,998.51
2017-01-04T01:29:34.055Z,998.49
2017-01-04T01:30:34.144Z,998.38
2017-01-04T01:31:34.056Z,998.48
2017-01-04T01:32:34.404Z,998.61
2017-01-04T01:33:34.366Z,998.44
2017-01-04T01:34:34.278Z,998.4
2017-01-04T01:35:34.345Z,998.51
2017-01-04T01:36:34.215Z,998.43
2017-01-04T01:37:34.153Z,998.33
2017-01-04T01:38:34.380Z,998.38
2017-01-04T01:39:34.426Z,998.39
2017-01-04T01:40:34.381Z,998.27
2017-01-04T01:41:34.351Z,998.44
2017-01-04T01:42:34.327Z,998.33
2017-01-04T01:43:34.223Z,998.24
2017-01-04T01:44:34.273Z,998.25
2017-01-04T01:45:34.322Z,998.24
2017-01-04T01:46:34.299Z,998.37
2017-01-04T01:47:34.410Z,998.36
2017-01-04T01:48:34.513Z,998.4
2017-01-04T01:49:34.459Z,998.31
2017-01-04T01:50:34.529Z,998.25
2017-01-04T01:51:34.354Z,998.24
2017-01-04T01:52:34.546Z,998.24
2017-01-04T01:53:34.481Z,998.33
2017-01-04T01:54:34.589Z,998.18
2017-01-04T01:55:34.792Z,998.15
2017-01-04T01:56:34.560Z,998.23
2017-01-04T01:57:34.541Z,998.15
2017-01-04T01:58:34.584Z,998.11
2017-01-04T01:59:34.586Z,997.94
2017-01-04T02:00:34.480Z,998.08
2017-01-04T02:01:34.658Z,997.92
2017-01-04T02:02:34.494Z,997.92
2017-01-04T02:03:34.837Z,998.03
2017-01-04T02:04:34.508Z,998.05
2017-01-04T02:05:34.475Z,998.01
2017-01-04T02:06:34.572Z,997.82
2017-01-04T02:07:34.709Z,997.82
2017-01-04T02:08:34.585Z,997.8
2017-01-04T02:09:34.512Z,997.79
2017-01-04T02:10:34.566Z,997.87
2017-01-04T02:11:34.586Z,997.79
2017-01-04T02:12:34.797Z,997.83
2017-01-04T02:13:34.615Z,997.9
2017-01-04T02:14:34.873Z,997.92
2017-01-04T02:15:34.911Z,997.76
2017-01-04T02:16:34.761Z,997.81
2017-01-04T02:17:34.663Z,997.77
2017-01-04T02:18:34.944Z,997.66
2017-01-04T02:19:34.768Z,997.71
2017-01-04T02:20:34.919Z,997.75
2017-01-04T02:21:34.865Z,997.68
2017-01-04T02:22:34.858Z,997.57
2017-01-04T02:23:34.932Z,997.69
2017-01-04T02:24:35.027Z,997.76
2017-01-04T02:25:34.826Z,997.75
2017-01-04T02:26:34.785Z,997.66
2017-01-04T02:27:34.873Z,997.75
2017-01-04T02:28:35.183Z,997.75
2017-01-04T02:29:35.122Z,997.68
2017-01-04T02:30:34.870Z,997.77
2017-01-04T02:31:35.041Z,997.54
2017-01-04T02:32:34.833Z,997.76
2017-01-04T02:33:35.066Z,997.64
2017-01-04T02:34:35.016Z,997.6
2017-01-04T02:35:34.919Z,997.58
2017-01-04T02:36:35.026Z,997.52
2017-01-04T02:37:34.896Z,997.56
2017-01-04T02:38:35.170Z,997.55
2017-01-04T02:39:35.171Z,997.4
2017-01-04T02:40:35.136Z,997.41
2017-01-04T02:41:35.100Z,997.64
2017-01-04T02:42:35.075Z,997.47
2017-01-04T02:43:35.203Z,997.45
2017-01-04T02:44:35.145Z,997.58
2017-01-04T02:45:35.284Z,997.45
2017-01-04T02:46:35.092Z,997.47
2017-01-04T02:47:35.193Z,997.4
2017-01-04T02:48:35.150Z,997.55
2017-01-04T02:49:35.195Z,997.4
2017-01-04T02:50:35.172Z,997.31
2017-01-04T02:51:35.167Z,997.32
2017-01-04T02:52:35.147Z,997.46
2017-01-04T02:53:35.184Z,997.4
2017-01-04T02:54:35.322Z,997.4
2017-01-04T02:55:35.106Z,997.36
2017-01-04T02:56:35.409Z,997.39
2017-01-04T02:57:35.227Z,997.43
2017-01-04T02:58:35.519Z,997.46
2017-01-04T02:59:35.345Z,997.43
2017-01-04T03:00:35.246Z,997.42
2017-01-04T03:01:35.383Z,997.48
2017-01-04T03:02:35.255Z,997.37
2017-01-04T03:03:35.481Z,997.49
2017-01-04T03:04:35.375Z,997.48
2017-01-04T03:05:35.380Z,997.44
2017-01-04T03:06:35.420Z,997.44
2017-01-04T03:07:35.855Z,997.4
2017-01-04T03:08:35.395Z,997.54
2017-01-04T03:09:35.365Z,997.42
2017-01-04T03:10:35.687Z,997.39
2017-01-04T03:11:35.421Z,997.49
2017-01-04T03:12:35.447Z,997.51
2017-01-04T03:13:35.706Z,997.46
2017-01-04T03:14:35.552Z,997.57
2017-01-04T03:15:35.592Z,997.51
2017-01-04T03:16:35.577Z,997.56
2017-01-04T03:17:35.690Z,997.41
2017-01-04T03:18:35.716Z,997.49
2017-01-04T03:19:35.826Z,997.46
2017-01-04T03:20:35.709Z,997.41
2017-01-04T03:21:35.689Z,997.41
2017-01-04T03:22:35.653Z,997.54
2017-01-04T03:23:35.755Z,997.51
2017-01-04T03:24:35.770Z,997.41
2017-01-04T03:25:35.714Z,997.62
2017-01-04T03:26:35.783Z,997.46
2017-01-04T03:27:35.654Z,997.43
2017-01-04T03:28:35.623Z,997.37
2017-01-04T03:29:35.864Z,997.37
2017-01-04T03:30:35.804Z,997.41
2017-01-04T03:31:35.890Z,997.54
2017-01-04T03:32:35.649Z,997.44
2017-01-04T03:33:35.781Z,997.43
2017-01-04T03:34:35.700Z,997.5
2017-01-04T03:35:35.890Z,997.51
2017-01-04T03:36:35.694Z,997.48
2017-01-04T03:37:35.788Z,997.42
2017-01-04T03:38:35.910Z,997.36
2017-01-04T03:39:36.045Z,997.46
2017-01-04T03:40:35.958Z,997.39
2017-01-04T03:41:35.854Z,997.2
2017-01-04T03:42:36.075Z,997.29
2017-01-04T03:43:35.851Z,997.28
2017-01-04T03:44:36.001Z,997.21
2017-01-04T03:45:36.017Z,997.3
2017-01-04T03:46:36.244Z,997.3
2017-01-04T03:47:36.029Z,997.25
2017-01-04T03:48:36.144Z,997.17
2017-01-04T03:49:35.944Z,997.36
2017-01-04T03:50:36.310Z,997.17
2017-01-04T03:51:36.130Z,997.05
2017-01-04T03:52:36.124Z,997.09
2017-01-04T03:53:36.058Z,997.06
2017-01-04T03:54:36.055Z,997.05
2017-01-04T03:55:36.321Z,996.98
2017-01-04T03:56:36.547Z,996.9
2017-01-04T03:57:36.067Z,996.98
2017-01-04T03:58:36.429Z,996.85
2017-01-04T03:59:36.038Z,997.11
2017-01-04T04:00:36.168Z,996.86
2017-01-04T04:01:36.270Z,996.9
2017-01-04T04:02:36.358Z,996.96
2017-01-04T04:03:36.154Z,996.87
2017-01-04T04:04:36.327Z,996.81
2017-01-04T04:05:36.244Z,996.84
2017-01-04T04:06:36.229Z,996.76
2017-01-04T04:07:36.306Z,996.67
2017-01-04T04:08:36.294Z,996.58
2017-01-04T04:09:36.365Z,996.57
2017-01-04T04:10:36.388Z,996.65
2017-01-04T04:11:36.371Z,996.53
2017-01-04T04:12:36.303Z,996.59
2017-01-04T04:13:36.533Z,996.61
2017-01-04T04:14:36.220Z,996.7
2017-01-04T04:15:36.324Z,996.58
2017-01-04T04:16:36.365Z,996.54
2017-01-04T04:17:36.453Z,996.54
2017-01-04T04:18:36.273Z,996.35
2017-01-04T04:19:36.356Z,996.71
2017-01-04T04:20:36.344Z,996.61
2017-01-04T04:21:36.669Z,996.64
2017-01-04T04:22:36.383Z,996.63
2017-01-04T04:23:36.571Z,996.54
2017-01-04T04:24:36.493Z,996.66
2017-01-04T04:25:36.523Z,996.67
2017-01-04T04:26:36.697Z,996.58
2017-01-04T04:27:36.723Z,996.59
2017-01-04T04:28:36.584Z,996.61
2017-01-04T04:29:36.524Z,996.59
2017-01-04T04:30:36.525Z,996.62
2017-01-04T04:31:36.765Z,996.61
2017-01-04T04:32:36.900Z,996.57
2017-01-04T04:33:36.950Z,996.61
2017-01-04T04:34:36.652Z,996.69
2017-01-04T04:35:36.620Z,996.56
2017-01-04T04:36:36.651Z,996.56
2017-01-04T04:37:36.632Z,996.61
2017-01-04T04:38:36.623Z,996.55
2017-01-04T04:39:36.548Z,996.51
2017-01-04T04:40:36.771Z,996.37
2017-01-04T04:41:37.044Z,996.4
2017-01-04T04:42:36.885Z,996.46
2017-01-04T04:43:36.759Z,996.45
2017-01-04T04:44:36.823Z,996.4
2017-01-04T04:45:36.922Z,996.46
2017-01-04T04:46:36.783Z,996.44
2017-01-04T04:47:36.960Z,996.36
2017-01-04T04:48:36.773Z,996.45
2017-01-04T04:49:36.973Z,996.25
2017-01-04T04:50:36.822Z,996.29
2017-01-04T04:51:37.342Z,996.21
2017-01-04T04:52:36.996Z,996.14
2017-01-04T04:53:36.840Z,996.18
2017-01-04T04:54:37.034Z,996.18
2017-01-04T04:55:36.996Z,996.18
2017-01-04T04:56:36.894Z,996.14
2017-01-04T04:57:36.952Z,996.26
2017-01-04T04:58:36.965Z,996.25
2017-01-04T04:59:36.847Z,996.15
2017-01-04T05:00:36.867Z,996.14
2017-01-04T05:01:37.209Z,996.14
2017-01-04T05:02:36.922Z,996.09
2017-01-04T05:03:36.996Z,996.06
2017-01-04T05:04:36.982Z,996
2017-01-04T05:05:36.985Z,996.03
2017-01-04T05:06:37.286Z,996.1
2017-01-04T05:07:37.331Z,996.17
2017-01-04T05:08:37.137Z,996.25
2017-01-04T05:09:37.708Z,996.33
2017-01-04T05:10:37.220Z,996.37
2017-01-04T05:11:37.560Z,996.46
2017-01-04T05:12:37.736Z,996.48
2017-01-04T05:13:37.360Z,996.55
2017-01-04T05:14:37.478Z,996.51
2017-01-04T05:15:37.386Z,996.36
2017-01-04T05:16:37.293Z,996.47
2017-01-04T05:17:37.509Z,996.39
2017-01-04T05:18:37.742Z,996.51
2017-01-04T05:19:37.351Z,996.57
2017-01-04T05:20:37.641Z,996.59
2017-01-04T05:21:38.040Z,996.78
2017-01-04T05:22:37.449Z,996.82
2017-01-04T05:23:37.610Z,996.64
2017-01-04T05:24:37.340Z,996.54
2017-01-04T05:25:37.728Z,996.62
2017-01-04T05:26:37.472Z,996.58
2017-01-04T05:27:38.126Z,996.58
2017-01-04T05:28:37.970Z,996.55
2017-01-04T05:29:38.233Z,996.62
2017-01-04T05:30:37.501Z,996.72
2017-01-04T05:31:37.526Z,996.62
2017-01-04T05:32:37.463Z,996.63
2017-01-04T05:33:37.759Z,996.59
2017-01-04T05:34:37.533Z,996.67
2017-01-04T05:35:37.597Z,996.67
2017-01-04T05:36:37.614Z,996.7
2017-01-04T05:37:37.948Z,996.65
2017-01-04T05:38:37.572Z,996.69
2017-01-04T05:39:37.606Z,996.62
2017-01-04T05:40:37.570Z,996.6
2017-01-04T05:41:37.955Z,996.56
2017-01-04T05:42:37.929Z,996.61
2017-01-04T05:43:37.780Z,996.5
2017-01-04T05:44:37.640Z,996.56
2017-01-04T05:45:37.549Z,996.58
2017-01-04T05:46:37.894Z,996.55
2017-01-04T05:47:37.928Z,996.57
2017-01-04T05:48:37.613Z,996.62
2017-01-04T05:49:37.887Z,996.54
2017-01-04T05:50:37.836Z,996.53
2017-01-04T05:51:37.779Z,996.61
2017-01-04T05:52:37.742Z,996.54
2017-01-04T05:53:38.056Z,996.57
2017-01-04T05:54:38.265Z,996.6
2017-01-04T05:55:38.053Z,996.5
2017-01-04T05:56:38.760Z,996.48
2017-01-04T05:57:37.816Z,996.49
2017-01-04T05:58:37.810Z,996.5
2017-01-04T05:59:37.991Z,996.51
2017-01-04T06:00:37.917Z,996.52
2017-01-04T06:01:37.969Z,996.47
2017-01-04T06:02:37.917Z,996.37
2017-01-04T06:03:38.155Z,996.44
2017-01-04T06:04:38.074Z,996.48
2017-01-04T06:05:37.805Z,996.42
2017-01-04T06:06:38.270Z,996.47
2017-01-04T06:07:37.980Z,996.44
2017-01-04T06:08:38.272Z,996.47
2017-01-04T06:09:38.037Z,996.39
2017-01-04T06:10:38.187Z,996.46
2017-01-04T06:11:38.055Z,996.41
2017-01-04T06:12:38.248Z,996.48
2017-01-04T06:13:38.158Z,996.45
2017-01-04T06:14:38.187Z,996.46
2017-01-04T06:15:38.266Z,996.49
2017-01-04T06:16:38.462Z,996.43
2017-01-04T06:17:38.573Z,996.4
2017-01-04T06:18:38.119Z,996.39
2017-01-04T06:19:38.351Z,996.41
2017-01-04T06:20:38.086Z,996.37
2017-01-04T06:21:38.033Z,996.27
2017-01-04T06:22:38.399Z,996.26
2017-01-04T06:23:38.623Z,996.21
2017-01-04T06:24:38.069Z,996.21
2017-01-04T06:25:38.313Z,996.31
2017-01-04T06:26:38.062Z,996.29
2017-01-04T06:27:38.913Z,996.34
2017-01-04T06:28:38.246Z,996.47
2017-01-04T06:29:38.228Z,996.22
2017-01-04T06:30:39.024Z,996.45
2017-01-04T06:31:38.157Z,996.78
2017-01-04T06:32:38.615Z,996.68
2017-01-04T06:33:38.253Z,996.73
2017-01-04T06:34:38.411Z,996.73
2017-01-04T06:35:38.413Z,996.74
2017-01-04T06:36:38.446Z,996.65
2017-01-04T06:37:38.700Z,996.68
2017-01-04T06:38:38.468Z,996.72
2017-01-04T06:39:38.365Z,996.73
2017-01-04T06:40:38.842Z,996.72
2017-01-04T06:41:38.282Z,996.69
2017-01-04T06:42:38.561Z,996.65
2017-01-04T06:43:38.625Z,996.52
2017-01-04T06:44:38.426Z,996.59
2017-01-04T06:45:38.960Z,996.58
2017-01-04T06:46:38.329Z,996.52
2017-01-04T06:47:38.949Z,996.51
2017-01-04T06:48:38.642Z,996.41
2017-01-04T06:49:38.472Z,996.44
2017-01-04T06:50:38.646Z,996.44
2017-01-04T06:51:38.396Z,996.48
2017-01-04T06:52:38.666Z,996.55
2017-01-04T06:53:38.656Z,996.54
2017-01-04T06:54:39.161Z,996.54
2017-01-04T06:55:39.115Z,996.62
2017-01-04T06:56:38.603Z,996.66
2017-01-04T06:57:38.812Z,996.71
2017-01-04T06:58:39.199Z,996.61
2017-01-04T06:59:39.319Z,996.67
2017-01-04T07:00:39.224Z,996.66
2017-01-04T07:01:38.681Z,996.61
2017-01-04T07:02:38.902Z,996.62
2017-01-04T07:04:38.868Z,996.64
2017-01-04T07:05:38.994Z,996.67
2017-01-04T07:06:38.800Z,996.61
2017-01-04T07:07:39.451Z,996.64
2017-01-04T07:08:38.888Z,996.71
2017-01-04T07:09:39.259Z,996.71
2017-01-04T07:10:39.627Z,996.88
2017-01-04T07:11:39.115Z,996.78
2017-01-04T07:12:38.862Z,996.81
2017-01-04T07:13:38.781Z,996.77
2017-01-04T07:14:39.115Z,996.71
2017-01-04T07:15:38.991Z,996.77
2017-01-04T07:16:39.184Z,996.81
2017-01-04T07:17:39.111Z,996.75
2017-01-04T07:18:39.070Z,996.75
2017-01-04T07:19:38.912Z,996.61
2017-01-04T07:20:38.886Z,996.65
2017-01-04T07:21:39.509Z,996.74
2017-01-04T07:22:39.207Z,996.61
2017-01-04T07:23:39.480Z,996.63
2017-01-04T07:24:39.020Z,996.75
2017-01-04T07:25:38.881Z,996.72
2017-01-04T07:26:39.487Z,996.7
2017-01-04T07:27:39.066Z,996.68
2017-01-04T07:28:38.988Z,996.69
2017-01-04T07:29:39.358Z,996.78
2017-01-04T07:30:39.080Z,996.85
2017-01-04T07:31:39.231Z,996.84
2017-01-04T07:32:39.354Z,996.87
2017-01-04T07:33:39.589Z,996.86
2017-01-04T07:34:39.348Z,996.94
2017-01-04T07:35:39.273Z,996.89
2017-01-04T07:36:40.016Z,996.92
2017-01-04T07:37:39.371Z,996.9
2017-01-04T07:38:39.349Z,996.91
2017-01-04T07:39:39.287Z,996.88
2017-01-04T07:40:39.437Z,996.89
2017-01-04T07:41:39.409Z,996.93
2017-01-04T07:42:39.216Z,996.93
2017-01-04T07:43:39.371Z,996.83
2017-01-04T07:44:39.416Z,996.92
2017-01-04T07:45:39.164Z,996.96
2017-01-04T07:46:39.937Z,996.94
2017-01-04T07:47:39.559Z,996.91
2017-01-04T07:48:39.393Z,996.9
2017-01-04T07:49:39.359Z,996.89
2017-01-04T07:50:39.297Z,996.93
2017-01-04T07:51:39.616Z,996.94
2017-01-04T07:52:39.400Z,997.02
2017-01-04T07:53:39.602Z,997.03
2017-01-04T07:54:39.325Z,997.02
2017-01-04T07:55:39.280Z,997.06
2017-01-04T07:56:39.759Z,997.09
2017-01-04T07:57:39.777Z,997.13
2017-01-04T07:58:39.678Z,997.11
2017-01-04T07:59:39.745Z,997.09
2017-01-04T08:00:39.408Z,997.06
2017-01-04T08:01:39.919Z,997.04
2017-01-04T08:02:39.716Z,997.05
2017-01-04T08:03:39.289Z,997.1
2017-01-04T08:04:39.566Z,997.07
2017-01-04T08:05:39.430Z,996.93
2017-01-04T08:06:39.436Z,996.91
2017-01-04T08:07:39.559Z,996.85
2017-01-04T08:08:39.611Z,996.88
2017-01-04T08:09:39.391Z,996.89
2017-01-04T08:10:39.956Z,996.85
2017-01-04T08:11:40.023Z,996.82
2017-01-04T08:12:39.676Z,996.81
2017-01-04T08:13:39.550Z,996.85
2017-01-04T08:14:39.661Z,996.81
2017-01-04T08:15:39.678Z,996.74
2017-01-04T08:16:39.522Z,996.8
2017-01-04T08:17:39.602Z,996.67
2017-01-04T08:18:39.594Z,996.79
2017-01-04T08:19:39.972Z,996.74
2017-01-04T08:20:39.689Z,996.89
2017-01-04T08:21:39.889Z,996.83
2017-01-04T08:22:39.611Z,996.94
2017-01-04T08:23:39.601Z,996.99
2017-01-04T08:24:39.659Z,996.96
2017-01-04T08:25:39.912Z,997.03
2017-01-04T08:26:39.725Z,997.04
2017-01-04T08:27:39.740Z,997.07
2017-01-04T08:28:40.093Z,997.12
2017-01-04T08:29:40.002Z,997.21
2017-01-04T08:30:40.133Z,997.09
2017-01-04T08:31:40.265Z,997.07
2017-01-04T08:32:39.862Z,997.09
2017-01-04T08:33:39.823Z,997.06
2017-01-04T08:34:39.741Z,997.08
2017-01-04T08:35:39.860Z,997.05
2017-01-04T08:36:39.824Z,997.09
2017-01-04T08:37:39.901Z,997.05
2017-01-04T08:38:40.472Z,997.09
2017-01-04T08:39:39.851Z,997.23
2017-01-04T08:40:39.826Z,997.06
2017-01-04T08:41:39.821Z,997.19
2017-01-04T08:42:40.616Z,997.06
2017-01-04T08:43:39.955Z,997
2017-01-04T08:44:39.911Z,997.08
2017-01-04T08:45:40.037Z,997
2017-01-04T08:46:40.123Z,997.07
2017-01-04T08:47:39.997Z,996.99
2017-01-04T08:48:40.144Z,996.92
2017-01-04T08:49:40.196Z,997.01
2017-01-04T08:50:40.092Z,997.03
2017-01-04T08:51:40.208Z,997.15
2017-01-04T08:52:39.973Z,997.16
2017-01-04T08:53:40.187Z,997.12
2017-01-04T08:54:40.176Z,997.14
2017-01-04T08:55:40.040Z,997.16
2017-01-04T08:56:40.040Z,997.16
2017-01-04T08:57:40.192Z,997.17
2017-01-04T08:58:40.178Z,997.21
2017-01-04T08:59:40.117Z,997.2
2017-01-04T09:00:40.275Z,997.24
2017-01-04T09:01:40.287Z,997.31
2017-01-04T09:02:40.125Z,997.3
2017-01-04T09:03:40.540Z,997.42
2017-01-04T09:04:40.208Z,997.31
2017-01-04T09:05:40.306Z,997.51
2017-01-04T09:06:40.221Z,997.43
2017-01-04T09:07:40.303Z,997.48
2017-01-04T09:08:40.494Z,997.51
2017-01-04T09:09:40.287Z,997.56
2017-01-04T09:10:40.298Z,997.57
2017-01-04T09:11:40.261Z,997.55
2017-01-04T09:12:40.503Z,997.59
2017-01-04T09:13:40.266Z,997.51
2017-01-04T09:14:40.542Z,997.54
2017-01-04T09:15:40.460Z,997.62
2017-01-04T09:16:40.411Z,997.61
2017-01-04T09:17:40.376Z,997.67
2017-01-04T09:18:40.408Z,997.66
2017-01-04T09:19:40.378Z,997.62
2017-01-04T09:20:40.450Z,997.74
2017-01-04T09:21:40.699Z,997.63
2017-01-04T09:22:40.356Z,997.69
2017-01-04T09:23:40.972Z,997.75
2017-01-04T09:24:40.718Z,997.65
2017-01-04T09:25:40.537Z,997.72
2017-01-04T09:26:40.591Z,997.71
2017-01-04T09:27:40.628Z,997.69
2017-01-04T09:28:40.668Z,997.66
2017-01-04T09:29:40.667Z,997.62
2017-01-04T09:30:40.671Z,997.69
2017-01-04T09:31:40.495Z,997.54
2017-01-04T09:32:40.678Z,997.6
2017-01-04T09:33:40.669Z,997.62
2017-01-04T09:34:40.582Z,997.5
2017-01-04T09:35:40.659Z,997.67
2017-01-04T09:36:40.568Z,997.44
2017-01-04T09:37:40.730Z,997.54
2017-01-04T09:38:40.684Z,997.47
2017-01-04T09:39:40.714Z,997.46
2017-01-04T09:40:40.770Z,997.47
2017-01-04T09:41:41.109Z,997.48
2017-01-04T09:42:40.851Z,997.39
2017-01-04T09:43:40.936Z,997.49
2017-01-04T09:44:41.029Z,997.45
2017-01-04T09:45:41.348Z,997.54
2017-01-04T09:46:40.776Z,997.55
2017-01-04T09:47:41.017Z,997.64
2017-01-04T09:48:41.082Z,997.68
2017-01-04T09:49:40.968Z,997.67
2017-01-04T09:50:40.935Z,997.65
2017-01-04T09:51:41.074Z,997.7
2017-01-04T09:52:40.867Z,997.72
2017-01-04T09:53:40.972Z,997.68
2017-01-04T09:54:40.809Z,997.65
2017-01-04T09:55:41.148Z,997.59
2017-01-04T09:56:41.032Z,997.71
2017-01-04T09:57:40.930Z,997.82
2017-01-04T09:58:40.938Z,997.77
2017-01-04T09:59:40.839Z,997.7
2017-01-04T10:00:40.987Z,997.64
2017-01-04T10:01:41.025Z,997.62
2017-01-04T10:02:40.970Z,997.79
2017-01-04T10:03:40.976Z,997.6
2017-01-04T10:04:40.966Z,997.53
2017-01-04T10:05:40.963Z,997.53
2017-01-04T10:06:40.976Z,997.53
2017-01-04T10:07:40.959Z,997.51
2017-01-04T10:08:41.053Z,997.46
2017-01-04T10:09:41.077Z,997.46
2017-01-04T10:10:41.291Z,997.54
2017-01-04T10:11:41.120Z,997.53
2017-01-04T10:12:41.164Z,997.49
2017-01-04T10:13:41.411Z,997.48
2017-01-04T10:14:41.113Z,997.43
2017-01-04T10:15:41.392Z,997.42
2017-01-04T10:16:41.286Z,997.48
2017-01-04T10:17:41.393Z,997.53
2017-01-04T10:18:41.251Z,997.44
2017-01-04T10:19:41.301Z,997.52
2017-01-04T10:20:41.422Z,997.56
2017-01-04T10:21:41.369Z,997.57
2017-01-04T10:22:41.277Z,997.64
2017-01-04T10:23:41.401Z,997.69
2017-01-04T10:24:41.839Z,997.8
2017-01-04T10:25:41.773Z,997.77
2017-01-04T10:26:41.682Z,997.75
2017-01-04T10:27:42.485Z,997.63
2017-01-04T10:28:41.587Z,997.64
2017-01-04T10:29:41.878Z,997.55
2017-01-04T10:30:41.426Z,997.62
2017-01-04T10:31:41.668Z,997.55
2017-01-04T10:32:41.383Z,997.62
2017-01-04T10:33:41.435Z,997.6
2017-01-04T10:34:41.680Z,997.59
2017-01-04T10:35:42.642Z,997.64
2017-01-04T10:36:41.444Z,997.79
2017-01-04T10:37:41.843Z,997.66
2017-01-04T10:38:41.518Z,997.58
2017-01-04T10:39:41.603Z,997.58
2017-01-04T10:40:41.562Z,997.57
2017-01-04T10:41:41.556Z,997.57
2017-01-04T10:42:41.580Z,997.61
2017-01-04T10:43:41.498Z,997.48
2017-01-04T10:44:41.578Z,997.5
2017-01-04T10:45:41.496Z,997.53
2017-01-04T10:46:41.665Z,997.44
2017-01-04T10:47:41.652Z,997.46
2017-01-04T10:48:41.799Z,997.47
2017-01-04T10:49:41.755Z,997.38
2017-01-04T10:50:41.724Z,997.34
2017-01-04T10:51:41.811Z,997.33
2017-01-04T10:52:41.755Z,997.36
2017-01-04T10:53:41.772Z,997.42
2017-01-04T10:54:41.771Z,997.41
2017-01-04T10:55:41.779Z,997.53
2017-01-04T10:56:41.759Z,997.49
2017-01-04T10:57:41.748Z,997.54
2017-01-04T10:58:41.911Z,997.48
2017-01-04T10:59:42.139Z,997.46
2017-01-04T11:00:41.778Z,997.44
2017-01-04T11:01:41.928Z,997.46
2017-01-04T11:02:41.769Z,997.46
2017-01-04T11:03:41.939Z,997.39
2017-01-04T11:04:41.862Z,997.37
2017-01-04T11:05:42.104Z,997.38
2017-01-04T11:06:42.029Z,997.34
2017-01-04T11:07:41.881Z,997.43
2017-01-04T11:08:41.874Z,997.4
2017-01-04T11:09:41.987Z,997.38
2017-01-04T11:10:42.039Z,997.36
2017-01-04T11:11:42.020Z,997.31
2017-01-04T11:12:42.357Z,997.26
2017-01-04T11:13:42.010Z,997.27
2017-01-04T11:14:41.962Z,997.33
2017-01-04T11:15:42.021Z,997.26
2017-01-04T11:16:42.303Z,997.22
2017-01-04T11:17:42.002Z,997.33
2017-01-04T11:18:42.191Z,997.27
2017-01-04T11:19:42.204Z,997.27
2017-01-04T11:20:42.110Z,997.4
2017-01-04T11:21:42.088Z,997.54
2017-01-04T11:22:42.431Z,997.33
2017-01-04T11:23:42.252Z,997.45
2017-01-04T11:24:42.294Z,997.24
2017-01-04T11:25:42.266Z,997.19
2017-01-04T11:26:42.403Z,997.28
2017-01-04T11:27:42.166Z,997.17
2017-01-04T11:28:42.369Z,997.19
2017-01-04T11:29:42.422Z,997.2
2017-01-04T11:30:42.372Z,997.35
2017-01-04T11:31:42.208Z,997.23
2017-01-04T11:32:42.280Z,997.27
2017-01-04T11:33:42.296Z,997.26
2017-01-04T11:34:42.324Z,997.19
2017-01-04T11:35:42.618Z,997.27
2017-01-04T11:36:42.255Z,997.39
2017-01-04T11:37:42.327Z,997.35
2017-01-04T11:38:42.623Z,997.25
2017-01-04T11:39:42.328Z,997.26
2017-01-04T11:40:42.497Z,997.28
2017-01-04T11:41:42.367Z,997.29
2017-01-04T11:42:42.602Z,997.39
2017-01-04T11:43:42.542Z,997.32
2017-01-04T11:44:42.413Z,997.35
2017-01-04T11:45:42.510Z,997.43
2017-01-04T11:46:42.436Z,997.49
2017-01-04T11:47:42.392Z,997.48
2017-01-04T11:48:42.747Z,997.48
2017-01-04T11:49:42.456Z,997.38
2017-01-04T11:50:42.528Z,997.3
2017-01-04T11:51:43.435Z,997.31
2017-01-04T11:52:42.623Z,997.33
2017-01-04T11:53:42.643Z,997.41
2017-01-04T11:54:42.688Z,997.4
2017-01-04T11:55:42.699Z,997.35
2017-01-04T11:56:42.913Z,997.38
2017-01-04T11:57:42.881Z,997.28
2017-01-04T11:58:42.637Z,997.36
2017-01-04T11:59:42.871Z,997.33
2017-01-04T12:00:42.870Z,997.46
2017-01-04T12:01:42.941Z,997.32
2017-01-04T12:02:42.829Z,997.28
2017-01-04T12:03:42.979Z,997.18
2017-01-04T12:04:42.810Z,997.18
2017-01-04T12:05:42.709Z,997.13
2017-01-04T12:06:42.787Z,997.23
2017-01-04T12:07:43.041Z,997.14
2017-01-04T12:08:42.775Z,997.24
2017-01-04T12:09:42.714Z,997.23
2017-01-04T12:10:42.773Z,997.19
2017-01-04T12:11:42.742Z,997.22
2017-01-04T12:12:42.938Z,997.27
2017-01-04T12:13:43.203Z,997.15
2017-01-04T12:14:42.917Z,997.19
2017-01-04T12:15:42.934Z,997.19
2017-01-04T12:16:43.162Z,997.21
2017-01-04T12:17:43.202Z,997.25
2017-01-04T12:18:42.936Z,997.25
2017-01-04T12:19:42.920Z,997.39
2017-01-04T12:20:42.895Z,997.25
2017-01-04T12:21:42.939Z,997.42
2017-01-04T12:22:42.917Z,997.29
2017-01-04T12:23:43.022Z,997.31
2017-01-04T12:24:42.959Z,997.36
2017-01-04T12:25:43.072Z,997.4
2017-01-04T12:26:43.006Z,997.39
2017-01-04T12:27:43.161Z,997.33
2017-01-04T12:28:43.144Z,997.21
2017-01-04T12:29:43.107Z,997.32
2017-01-04T12:30:43.419Z,997.35
2017-01-04T12:31:43.279Z,997.23