createdAt,value
2018-01-11T00:00:50.175Z,4.02
2018-01-11T00:01:50.140Z,4.00
2018-01-11T00:02:50.110Z,4.02
2018-01-11T00:03:50.090Z,3.99
2018-01-11T00:04:50.053Z,4.02
2018-01-11T00:05:50.020Z,3.99
2018-01-11T00:06:49.987Z,4.02
2018-01-11T00:07:49.965Z,4.04
2018-01-11T00:08:49.926Z,3.99
2018-01-11T00:09:49.904Z,3.99
2018-01-11T00:10:49.863Z,3.96
2018-01-11T00:11:50.090Z,3.92
2018-01-11T00:12:49.809Z,3.98
2018-01-11T00:13:49.777Z,3.95
2018-01-11T00:14:49.742Z,3.88
2018-01-11T00:15:49.718Z,3.82
2018-01-11T00:16:49.682Z,3.88
2018-01-11T00:17:49.951Z,3.86
2018-01-11T00:18:49.623Z,3.84
2018-01-11T00:19:49.595Z,3.84
2018-01-11T00:20:49.566Z,3.82
2018-01-11T00:21:49.528Z,3.88
2018-01-11T00:22:49.498Z,3.80
2018-01-11T00:23:49.716Z,3.88
2018-01-11T00:24:49.444Z,3.88
2018-01-11T00:25:49.405Z,3.90
2018-01-11T00:26:49.377Z,3.78
2018-01-11T00:27:49.344Z,3.82
2018-01-11T00:28:49.320Z,3.84
2018-01-11T00:29:49.284Z,3.81
2018-01-11T00:30:49.251Z,3.92
2018-01-11T00:31:49.220Z,3.93
2018-01-11T00:32:49.195Z,3.90
2018-01-11T00:33:49.165Z,3.93
2018-01-11T00:34:49.128Z,3.90
2018-01-11T00:35:49.102Z,3.84
2018-01-11T00:36:49.073Z,3.93
2018-01-11T00:37:49.046Z,3.84
2018-01-11T00:38:49.013Z,3.95
2018-01-11T00:39:48.983Z,3.88
2018-01-11T00:40:48.951Z,3.96
2018-01-11T00:41:48.925Z,3.89
2018-01-11T00:42:48.885Z,3.90
2018-01-11T00:43:48.863Z,3.84
2018-01-11T00:44:48.838Z,3.81
2018-01-11T00:45:48.808Z,3.93
2018-01-11T00:46:48.770Z,3.80
2018-01-11T00:47:48.990Z,3.82
2018-01-11T00:48:48.702Z,3.84
2018-01-11T00:49:48.675Z,3.89
2018-01-11T00:50:48.645Z,3.80
2018-01-11T00:51:48.618Z,3.74
2018-01-11T00:52:48.589Z,3.88
2018-01-11T00:53:48.567Z,3.81
2018-01-11T00:54:48.518Z,3.75
2018-01-11T00:55:48.498Z,3.75
2018-01-11T00:56:48.464Z,3.72
2018-01-11T00:57:48.442Z,3.80
2018-01-11T00:58:48.403Z,3.78
2018-01-11T00:59:48.373Z,3.70
2018-01-11T01:00:48.337Z,3.74
2018-01-11T01:01:48.308Z,3.78
2018-01-11T01:02:48.283Z,3.74
2018-01-11T01:03:48.243Z,3.77
2018-01-11T01:04:48.223Z,3.71
2018-01-11T01:05:48.437Z,3.68
2018-01-11T01:06:48.154Z,3.77
2018-01-11T01:07:48.155Z,3.74
2018-01-11T01:08:48.100Z,3.71
2018-01-11T01:09:48.067Z,3.71
2018-01-11T01:10:48.029Z,3.67
2018-01-11T01:11:48.011Z,3.70
2018-01-11T01:12:47.970Z,3.71
2018-01-11T01:13:47.950Z,3.74
2018-01-11T01:14:47.906Z,3.72
2018-01-11T01:15:47.877Z,3.70
2018-01-11T01:16:47.846Z,3.60
2018-01-11T01:17:48.119Z,3.60
2018-01-11T01:18:47.783Z,3.67
2018-01-11T01:19:47.767Z,3.64
2018-01-11T01:20:47.732Z,3.68
2018-01-11T01:21:47.694Z,3.74
2018-01-11T01:22:47.664Z,3.78
2018-01-11T01:23:47.950Z,3.77
2018-01-11T01:24:47.605Z,3.74
2018-01-11T01:25:47.573Z,3.71
2018-01-11T01:26:47.544Z,3.75
2018-01-11T01:27:47.519Z,3.68
2018-01-11T01:28:47.477Z,3.71
2018-01-11T01:29:47.448Z,3.67
2018-01-11T01:30:47.417Z,3.60
2018-01-11T01:31:47.384Z,3.54
2018-01-11T01:32:47.354Z,3.56
2018-01-11T01:33:47.325Z,3.63
2018-01-11T01:34:47.306Z,3.60
2018-01-11T01:35:47.272Z,3.57
2018-01-11T01:36:47.239Z,3.57
2018-01-11T01:37:47.207Z,3.57
2018-01-11T01:38:47.176Z,3.63
2018-01-11T01:39:47.150Z,3.60
2018-01-11T01:40:47.116Z,3.63
2018-01-11T01:41:47.082Z,3.59
2018-01-11T01:42:47.052Z,3.62
2018-01-11T01:43:47.027Z,3.64
2018-01-11T01:44:46.987Z,3.60
2018-01-11T01:45:46.961Z,3.59
2018-01-11T01:46:46.926Z,3.60
2018-01-11T01:47:46.897Z,3.57
2018-01-11T01:48:46.866Z,3.50
2018-01-11T01:49:46.838Z,3.59
2018-01-11T01:50:46.802Z,3.59
2018-01-11T01:51:46.778Z,3.42
2018-01-11T01:52:46.747Z,3.42
2018-01-11T01:53:46.710Z,3.50
2018-01-11T01:54:46.683Z,3.56
2018-01-11T01:55:46.650Z,3.49
2018-01-11T01:56:46.618Z,3.49
2018-01-11T01:57:46.587Z,3.49
2018-01-11T01:58:46.559Z,3.45
2018-01-11T01:59:46.528Z,3.39
2018-01-11T02:00:46.497Z,3.45
2018-01-11T02:01:46.466Z,3.42
2018-01-11T02:02:46.434Z,3.44
2018-01-11T02:03:46.410Z,3.34
2018-01-11T02:04:46.373Z,3.31
2018-01-11T02:05:46.993Z,3.28
2018-01-11T02:06:46.319Z,3.35
2018-01-11T02:07:46.287Z,3.23
2018-01-11T02:08:46.249Z,3.20
2018-01-11T02:09:46.219Z,3.17
2018-01-11T02:10:46.200Z,3.20
2018-01-11T02:11:46.158Z,3.17
2018-01-11T02:12:46.128Z,3.10
2018-01-11T02:13:46.097Z,3.08
2018-01-11T02:14:46.077Z,3.13
2018-01-11T02:15:46.037Z,2.99
2018-01-11T02:16:46.003Z,2.94
2018-01-11T02:17:45.970Z,2.89
2018-01-11T02:18:45.946Z,2.92
2018-01-11T02:19:45.915Z,2.84
2018-01-11T02:20:45.881Z,2.92
2018-01-11T02:21:45.850Z,2.97
2018-01-11T02:22:45.825Z,2.89
2018-01-11T02:23:45.796Z,2.94
2018-01-11T02:24:45.764Z,2.83
2018-01-11T02:25:45.728Z,2.73
2018-01-11T02:26:45.701Z,2.81
2018-01-11T02:27:45.676Z,2.81
2018-01-11T02:28:45.629Z,2.76
2018-01-11T02:29:45.605Z,2.69
2018-01-11T02:30:45.575Z,2.66
2018-01-11T02:31:45.538Z,2.56
2018-01-11T02:32:45.517Z,2.53
2018-01-11T02:33:45.474Z,2.68
2018-01-11T02:34:45.454Z,2.68
2018-01-11T02:35:45.420Z,2.63
2018-01-11T02:36:45.380Z,2.63
2018-01-11T02:37:45.360Z,2.56
2018-01-11T02:38:45.325Z,2.51
2018-01-11T02:39:45.286Z,2.50
2018-01-11T02:40:45.263Z,2.44
2018-01-11T02:41:45.527Z,2.47
2018-01-11T02:42:45.200Z,2.41
2018-01-11T02:43:45.169Z,2.40
2018-01-11T02:44:45.138Z,2.40
2018-01-11T02:45:45.102Z,2.41
2018-01-11T02:46:45.073Z,2.37
2018-01-11T02:47:45.042Z,2.37
2018-01-11T02:48:45.004Z,2.41
2018-01-11T02:49:44.985Z,2.43
2018-01-11T02:50:44.940Z,2.38
2018-01-11T02:51:44.920Z,2.40
2018-01-11T02:52:44.884Z,2.38
2018-01-11T02:53:45.148Z,2.33
2018-01-11T02:54:44.824Z,2.33
2018-01-11T02:55:44.792Z,2.44
2018-01-11T02:56:44.754Z,2.37
2018-01-11T02:57:44.722Z,2.43
2018-01-11T02:58:44.692Z,2.48
2018-01-11T02:59:44.657Z,2.56
2018-01-11T03:00:44.642Z,2.40
2018-01-11T03:01:44.598Z,2.36
2018-01-11T03:02:44.562Z,2.43
2018-01-11T03:03:44.535Z,2.41
2018-01-11T03:04:44.500Z,2.40
2018-01-11T03:05:44.469Z,2.40
2018-01-11T03:06:44.437Z,2.43
2018-01-11T03:07:44.403Z,2.41
2018-01-11T03:08:44.373Z,2.40
2018-01-11T03:09:44.346Z,2.40
2018-01-11T03:10:44.312Z,2.40
2018-01-11T03:11:44.282Z,2.33
2018-01-11T03:12:44.241Z,2.33
2018-01-11T03:13:44.220Z,2.23
2018-01-11T03:14:44.190Z,2.19
2018-01-11T03:15:44.160Z,2.23
2018-01-11T03:16:44.123Z,2.23
2018-01-11T03:17:44.382Z,2.29
2018-01-11T03:18:44.058Z,2.22
2018-01-11T03:19:44.027Z,2.23
2018-01-11T03:20:43.995Z,2.15
2018-01-11T03:21:43.962Z,2.20
2018-01-11T03:22:43.936Z,2.20
2018-01-11T03:23:43.894Z,2.15
2018-01-11T03:24:43.856Z,2.14
2018-01-11T03:25:43.824Z,2.15
2018-01-11T03:26:43.800Z,2.19
2018-01-11T03:27:43.776Z,2.11
2018-01-11T03:28:43.741Z,2.02
2018-01-11T03:29:43.704Z,1.93
2018-01-11T03:30:43.670Z,2.01
2018-01-11T03:31:43.640Z,2.02
2018-01-11T03:32:43.613Z,2.19
2018-01-11T03:33:43.577Z,2.12
2018-01-11T03:34:43.537Z,2.12
2018-01-11T03:35:43.811Z,2.09
2018-01-11T03:36:43.471Z,2.08
2018-01-11T03:37:43.435Z,1.93
2018-01-11T03:38:43.410Z,1.89
2018-01-11T03:39:43.424Z,1.88
2018-01-11T03:40:43.346Z,2.04
2018-01-11T03:41:43.307Z,1.90
2018-01-11T03:42:43.288Z,1.88
2018-01-11T03:43:43.250Z,1.86
2018-01-11T03:44:43.216Z,1.86
2018-01-11T03:45:43.184Z,1.92
2018-01-11T03:46:43.143Z,1.98
2018-01-11T03:47:43.372Z,2.00
2018-01-11T03:48:43.084Z,2.01
2018-01-11T03:49:43.056Z,1.90
2018-01-11T03:50:43.014Z,1.88
2018-01-11T03:51:42.983Z,1.86
2018-01-11T03:52:42.949Z,1.92
2018-01-11T03:53:42.927Z,1.98
2018-01-11T03:54:42.887Z,1.98
2018-01-11T03:55:42.854Z,2.01
2018-01-11T03:56:42.821Z,2.09
2018-01-11T03:57:42.798Z,1.98
2018-01-11T03:58:42.810Z,1.92
2018-01-11T03:59:42.723Z,1.89
2018-01-11T04:00:42.695Z,1.85
2018-01-11T04:01:42.661Z,1.82
2018-01-11T04:02:42.624Z,1.79
2018-01-11T04:03:42.901Z,1.79
2018-01-11T04:04:42.562Z,1.88
2018-01-11T04:05:42.531Z,2.00
2018-01-11T04:06:42.497Z,2.00
2018-01-11T04:07:42.460Z,1.95
2018-01-11T04:08:42.430Z,2.00
2018-01-11T04:09:42.754Z,2.01
2018-01-11T04:10:42.365Z,2.05
2018-01-11T04:11:42.336Z,2.08
2018-01-11T04:12:42.299Z,2.12
2018-01-11T04:13:42.271Z,2.15
2018-01-11T04:14:42.233Z,2.19
2018-01-11T04:15:42.202Z,2.25
2018-01-11T04:16:42.173Z,2.14
2018-01-11T04:17:42.137Z,2.15
2018-01-11T04:18:42.120Z,2.18
2018-01-11T04:19:42.079Z,2.15
2018-01-11T04:20:42.047Z,2.19
2018-01-11T04:21:42.261Z,2.23
2018-01-11T04:22:41.991Z,2.20
2018-01-11T04:23:41.943Z,2.23
2018-01-11T04:24:41.914Z,2.18
2018-01-11T04:25:41.876Z,2.32
2018-01-11T04:26:41.843Z,2.11
2018-01-11T04:27:42.116Z,2.14
2018-01-11T04:28:41.776Z,2.12
2018-01-11T04:29:41.751Z,2.12
2018-01-11T04:30:41.717Z,2.25
2018-01-11T04:31:41.693Z,2.33
2018-01-11T04:32:41.646Z,2.26
2018-01-11T04:33:41.620Z,2.29
2018-01-11T04:34:41.582Z,2.18
2018-01-11T04:35:41.550Z,2.15
2018-01-11T04:36:41.526Z,2.07
2018-01-11T04:37:41.517Z,2.14
2018-01-11T04:38:41.449Z,2.18
2018-01-11T04:39:41.417Z,2.12
2018-01-11T04:40:41.394Z,2.14
2018-01-11T04:41:41.368Z,2.23
2018-01-11T04:42:41.326Z,2.22
2018-01-11T04:43:41.295Z,2.18
2018-01-11T04:44:41.264Z,2.09
2018-01-11T04:45:41.523Z,2.18
2018-01-11T04:46:41.198Z,2.08
2018-01-11T04:47:41.159Z,2.05
2018-01-11T04:48:41.133Z,2.14
2018-01-11T04:49:41.098Z,2.18
2018-01-11T04:50:41.064Z,2.15
2018-01-11T04:51:41.026Z,2.15
2018-01-11T04:52:40.994Z,2.15
2018-01-11T04:53:40.960Z,2.14
2018-01-11T04:54:40.934Z,2.15
2018-01-11T04:55:40.896Z,2.01
2018-01-11T04:56:40.870Z,1.95
2018-01-11T04:57:40.834Z,2.04
2018-01-11T04:58:40.811Z,2.04
2018-01-11T04:59:40.768Z,2.15
2018-01-11T05:00:40.737Z,2.12
2018-01-11T05:01:40.704Z,2.14
2018-01-11T05:02:40.683Z,2.29
2018-01-11T05:03:40.636Z,2.25
2018-01-11T05:04:40.613Z,2.23
2018-01-11T05:05:40.570Z,2.20
2018-01-11T05:06:40.541Z,2.18
2018-01-11T05:07:40.516Z,2.25
2018-01-11T05:08:40.471Z,2.14
2018-01-11T05:09:40.451Z,2.12
2018-01-11T05:10:40.419Z,2.14
2018-01-11T05:11:40.381Z,2.14
2018-01-11T05:12:40.348Z,2.14
2018-01-11T05:13:40.316Z,2.08
2018-01-11T05:14:40.275Z,2.15
2018-01-11T05:15:40.544Z,2.14
2018-01-11T05:16:40.221Z,2.14
2018-01-11T05:17:40.190Z,2.18
2018-01-11T05:18:40.147Z,2.14
2018-01-11T05:19:40.116Z,2.20
2018-01-11T05:20:40.088Z,2.23
2018-01-11T05:21:40.052Z,2.29
2018-01-11T05:22:40.016Z,2.26
2018-01-11T05:23:39.996Z,2.20
2018-01-11T05:24:39.957Z,2.18
2018-01-11T05:25:39.920Z,2.20
2018-01-11T05:26:39.892Z,2.15
2018-01-11T05:27:39.865Z,2.15
2018-01-11T05:28:39.828Z,2.19
2018-01-11T05:29:39.791Z,2.25
2018-01-11T05:30:39.770Z,2.18
2018-01-11T05:31:39.732Z,2.30
2018-01-11T05:32:39.690Z,2.29
2018-01-11T05:33:39.916Z,2.26
2018-01-11T05:34:39.624Z,2.22
2018-01-11T05:35:39.591Z,2.23
2018-01-11T05:36:39.569Z,2.20
2018-01-11T05:37:39.532Z,2.20
2018-01-11T05:38:39.503Z,2.15
2018-01-11T05:39:40.372Z,2.18
2018-01-11T05:40:39.440Z,2.12
2018-01-11T05:41:39.404Z,2.19
2018-01-11T05:42:39.365Z,2.25
2018-01-11T05:43:39.333Z,2.15
2018-01-11T05:44:39.300Z,2.04
2018-01-11T05:45:39.267Z,1.89
2018-01-11T05:46:39.246Z,1.98
2018-01-11T05:47:39.208Z,1.95
2018-01-11T05:48:39.187Z,2.00
2018-01-11T05:49:39.143Z,1.90
2018-01-11T05:50:39.111Z,1.81
2018-01-11T05:51:39.382Z,1.85
2018-01-11T05:52:39.046Z,1.88
2018-01-11T05:53:39.014Z,1.89
2018-01-11T05:54:38.981Z,1.83
2018-01-11T05:55:38.944Z,1.85
2018-01-11T05:56:38.909Z,1.89
2018-01-11T05:57:39.144Z,1.83
2018-01-11T05:58:38.861Z,1.82
2018-01-11T05:59:38.819Z,1.74
2018-01-11T06:00:38.786Z,1.71
2018-01-11T06:01:38.764Z,1.71
2018-01-11T06:02:38.716Z,1.68
2018-01-11T06:03:38.679Z,1.71
2018-01-11T06:04:38.650Z,1.79
2018-01-11T06:05:38.614Z,1.65
2018-01-11T06:06:38.590Z,1.52
2018-01-11T06:07:38.560Z,1.32
2018-01-11T06:08:38.525Z,1.56
2018-01-11T06:09:38.539Z,1.63
2018-01-11T06:10:38.455Z,1.61
2018-01-11T06:11:38.420Z,1.61
2018-01-11T06:12:38.384Z,1.71
2018-01-11T06:13:38.355Z,1.82
2018-01-11T06:14:38.331Z,1.85
2018-01-11T06:15:38.297Z,1.95
2018-01-11T06:16:38.253Z,1.82
2018-01-11T06:17:38.236Z,1.75
2018-01-11T06:18:38.185Z,1.86
2018-01-11T06:19:38.158Z,1.67
2018-01-11T06:20:38.127Z,1.68
2018-01-11T06:21:38.091Z,1.57
2018-01-11T06:22:38.062Z,1.61
2018-01-11T06:23:38.029Z,1.56
2018-01-11T06:24:37.996Z,1.54
2018-01-11T06:25:37.967Z,1.50
2018-01-11T06:26:37.927Z,1.64
2018-01-11T06:27:37.895Z,1.57
2018-01-11T06:28:37.860Z,1.61
2018-01-11T06:29:37.831Z,1.60
2018-01-11T06:30:37.791Z,1.52
2018-01-11T06:31:37.760Z,1.52
2018-01-11T06:32:37.733Z,1.50
2018-01-11T06:33:37.693Z,1.34
2018-01-11T06:34:37.663Z,1.36
2018-01-11T06:35:37.632Z,1.34
2018-01-11T06:36:37.601Z,1.46
2018-01-11T06:37:37.576Z,1.50
2018-01-11T06:38:37.528Z,1.52
2018-01-11T06:39:37.504Z,1.47
2018-01-11T06:40:37.493Z,1.47
2018-01-11T06:41:37.436Z,1.46
2018-01-11T06:42:37.406Z,1.57
2018-01-11T06:43:37.376Z,1.49
2018-01-11T06:44:37.345Z,1.52
2018-01-11T06:45:37.314Z,1.47
2018-01-11T06:46:37.266Z,1.52
2018-01-11T06:47:37.231Z,1.44
2018-01-11T06:48:37.199Z,1.38
2018-01-11T06:49:37.179Z,1.50
2018-01-11T06:50:37.136Z,1.43
2018-01-11T06:51:37.105Z,1.50
2018-01-11T06:52:37.079Z,1.32
2018-01-11T06:53:37.045Z,1.49
2018-01-11T06:54:36.999Z,1.39
2018-01-11T06:55:36.971Z,1.42
2018-01-11T06:56:36.939Z,1.49
2018-01-11T06:57:36.909Z,1.34
2018-01-11T06:58:36.868Z,1.35
2018-01-11T06:59:36.846Z,1.34
2018-01-11T07:00:36.809Z,1.34
2018-01-11T07:01:36.777Z,1.39
2018-01-11T07:02:36.741Z,1.26
2018-01-11T07:03:36.706Z,1.25
2018-01-11T07:04:36.673Z,1.17
2018-01-11T07:05:36.654Z,1.18
2018-01-11T07:06:36.613Z,1.34
2018-01-11T07:07:36.985Z,1.36
2018-01-11T07:08:36.551Z,1.35
2018-01-11T07:09:36.524Z,1.36
2018-01-11T07:10:36.485Z,1.20
2018-01-11T07:11:36.453Z,1.26
2018-01-11T07:12:36.416Z,1.25
2018-01-11T07:13:36.381Z,1.11
2018-01-11T07:14:36.340Z,1.14
2018-01-11T07:15:36.306Z,1.08
2018-01-11T07:16:36.284Z,1.02
2018-01-11T07:17:36.250Z,1.00
2018-01-11T07:18:36.211Z,1.00
2018-01-11T07:19:36.176Z,0.86
2018-01-11T07:20:36.145Z,0.93
2018-01-11T07:21:36.109Z,0.88
2018-01-11T07:22:36.082Z,0.92
2018-01-11T07:23:36.062Z,1.00
2018-01-11T07:24:36.018Z,0.84
2018-01-11T07:25:35.977Z,0.88
2018-01-11T07:26:35.955Z,0.84
2018-01-11T07:27:35.912Z,0.78
2018-01-11T07:28:35.883Z,0.71
2018-01-11T07:29:35.844Z,0.72
2018-01-11T07:30:35.812Z,0.68
2018-01-11T07:31:35.829Z,0.68
2018-01-11T07:32:35.743Z,0.60
2018-01-11T07:33:35.719Z,0.70
2018-01-11T07:34:35.683Z,0.53
2018-01-11T07:35:35.666Z,0.60
2018-01-11T07:36:35.612Z,0.59
2018-01-11T07:37:35.586Z,0.44
2018-01-11T07:38:35.548Z,0.41
2018-01-11T07:39:35.527Z,0.45
2018-01-11T07:40:35.481Z,0.41
2018-01-11T07:41:35.478Z,0.43
2018-01-11T07:42:35.423Z,0.38
2018-01-11T07:43:35.380Z,0.43
2018-01-11T07:44:35.347Z,0.38
2018-01-11T07:45:35.316Z,0.44
2018-01-11T07:46:35.278Z,0.30
2018-01-11T07:47:35.256Z,0.38
2018-01-11T07:48:35.216Z,0.37
2018-01-11T07:49:35.186Z,0.33
2018-01-11T07:50:35.149Z,0.22
2018-01-11T07:51:35.114Z,0.35
2018-01-11T07:52:35.090Z,0.44
2018-01-11T07:53:35.047Z,0.60
2018-01-11T07:54:35.014Z,0.52
2018-01-11T07:55:34.997Z,0.60
2018-01-11T07:56:34.962Z,0.57
2018-01-11T07:57:34.914Z,0.62
2018-01-11T07:58:34.880Z,0.71
2018-01-11T07:59:34.858Z,0.71
2018-01-11T08:00:34.825Z,0.74
2018-01-11T08:01:34.794Z,0.92
2018-01-11T08:02:34.747Z,0.89
2018-01-11T08:03:34.722Z,0.86
2018-01-11T08:04:34.682Z,0.88
2018-01-11T08:05:34.650Z,0.98
2018-01-11T08:06:34.618Z,1.04
2018-01-11T08:07:34.833Z,0.88
2018-01-11T08:08:34.551Z,0.86
2018-01-11T08:09:34.525Z,0.93
2018-01-11T08:10:34.484Z,0.89
2018-01-11T08:11:34.478Z,0.78
2018-01-11T08:12:34.435Z,0.78
2018-01-11T08:13:34.403Z,0.75
2018-01-11T08:14:34.357Z,0.78
2018-01-11T08:15:34.321Z,0.75
2018-01-11T08:16:34.294Z,0.75
2018-01-11T08:17:34.254Z,0.62
2018-01-11T08:18:34.217Z,0.70
2018-01-11T08:19:34.186Z,0.74
2018-01-11T08:20:34.158Z,0.78
2018-01-11T08:21:34.129Z,0.72
2018-01-11T08:22:34.093Z,0.78
2018-01-11T08:23:34.056Z,0.75
2018-01-11T08:24:34.021Z,0.77
2018-01-11T08:25:34.359Z,0.90
2018-01-11T08:26:33.978Z,0.84
2018-01-11T08:27:33.944Z,1.02
2018-01-11T08:28:33.890Z,0.99
2018-01-11T08:29:33.865Z,0.98
2018-01-11T08:30:33.831Z,0.98
2018-01-11T08:31:33.796Z,1.04
2018-01-11T08:32:33.756Z,0.96
2018-01-11T08:33:33.734Z,0.98
2018-01-11T08:34:33.735Z,1.04
2018-01-11T08:35:33.660Z,1.02
2018-01-11T08:36:33.636Z,1.00
2018-01-11T08:37:33.844Z,1.06
2018-01-11T08:38:33.565Z,0.99
2018-01-11T08:39:33.559Z,1.00
2018-01-11T08:40:33.501Z,0.96
2018-01-11T08:41:33.465Z,1.06
2018-01-11T08:42:33.430Z,1.07
2018-01-11T08:43:33.485Z,1.08
2018-01-11T08:44:33.396Z,1.00
2018-01-11T08:45:33.330Z,1.06
2018-01-11T08:46:33.354Z,1.17
2018-01-11T08:47:33.288Z,1.16
2018-01-11T08:48:33.231Z,1.17
2018-01-11T08:49:33.207Z,1.17
2018-01-11T08:50:33.173Z,1.20
2018-01-11T08:51:33.141Z,1.24
2018-01-11T08:52:33.116Z,1.25
2018-01-11T08:53:33.080Z,1.13
2018-01-11T08:54:33.093Z,1.28
2018-01-11T08:55:33.009Z,1.14
2018-01-11T08:56:33.001Z,1.07
2018-01-11T08:57:32.947Z,1.07
2018-01-11T08:58:32.908Z,1.17
2018-01-11T08:59:32.874Z,1.26
2018-01-11T09:00:32.850Z,1.21
2018-01-11T09:01:32.820Z,1.16
2018-01-11T09:02:32.816Z,1.10
2018-01-11T09:03:32.751Z,1.21
2018-01-11T09:04:32.710Z,1.18
2018-01-11T09:05:32.678Z,1.21
2018-01-11T09:06:32.650Z,1.28
2018-01-11T09:07:32.837Z,1.25
2018-01-11T09:08:32.586Z,1.14
2018-01-11T09:09:32.557Z,1.18
2018-01-11T09:10:32.525Z,1.10
2018-01-11T09:11:32.482Z,1.10
2018-01-11T09:12:32.464Z,1.25
2018-01-11T09:13:32.417Z,1.25
2018-01-11T09:14:32.402Z,1.18
2018-01-11T09:15:32.360Z,1.18
2018-01-11T09:16:32.320Z,1.24
2018-01-11T09:17:32.311Z,1.24
2018-01-11T09:18:32.290Z,1.32
2018-01-11T09:19:32.228Z,1.35
2018-01-11T09:20:32.193Z,1.38
2018-01-11T09:21:32.170Z,1.34
2018-01-11T09:22:32.131Z,1.34
2018-01-11T09:23:32.095Z,1.20
2018-01-11T09:24:32.069Z,1.28
2018-01-11T09:25:32.038Z,1.20
2018-01-11T09:26:31.999Z,1.26
2018-01-11T09:27:31.964Z,1.18
2018-01-11T09:28:31.938Z,1.17
2018-01-11T09:29:31.902Z,1.08
2018-01-11T09:30:31.874Z,1.20
2018-01-11T09:31:31.850Z,1.17
2018-01-11T09:32:31.809Z,1.18
2018-01-11T09:33:31.783Z,1.16
2018-01-11T09:34:31.742Z,1.24
2018-01-11T09:35:31.763Z,1.16
2018-01-11T09:36:31.680Z,1.11
2018-01-11T09:37:31.973Z,1.20
2018-01-11T09:38:31.608Z,1.17
2018-01-11T09:39:31.578Z,1.18
2018-01-11T09:40:31.544Z,1.07
2018-01-11T09:41:31.513Z,1.17
2018-01-11T09:42:31.491Z,1.17
2018-01-11T09:43:31.452Z,1.13
2018-01-11T09:44:31.415Z,1.10
2018-01-11T09:45:31.384Z,1.14
2018-01-11T09:46:31.369Z,1.06
2018-01-11T09:47:31.338Z,1.20
2018-01-11T09:48:31.291Z,1.08
2018-01-11T09:49:31.256Z,1.13
2018-01-11T09:50:31.226Z,1.20
2018-01-11T09:51:31.193Z,1.16
2018-01-11T09:52:31.161Z,1.16
2018-01-11T09:53:31.125Z,1.13
2018-01-11T09:54:31.096Z,1.17
2018-01-11T09:55:31.068Z,1.07
2018-01-11T09:56:31.034Z,1.13
2018-01-11T09:57:31.011Z,1.16
2018-01-11T09:58:30.974Z,1.11
2018-01-11T09:59:30.940Z,1.10
2018-01-11T10:00:30.909Z,1.28
2018-01-11T10:01:30.887Z,1.26
2018-01-11T10:02:30.842Z,1.17
2018-01-11T10:03:30.818Z,1.14
2018-01-11T10:04:30.772Z,1.26
2018-01-11T10:05:30.741Z,1.24
2018-01-11T10:06:30.712Z,1.34
2018-01-11T10:07:30.978Z,1.35
2018-01-11T10:08:30.663Z,1.32
2018-01-11T10:09:30.627Z,1.35
2018-01-11T10:10:30.583Z,1.35
2018-01-11T10:11:30.560Z,1.52
2018-01-11T10:12:30.518Z,1.54
2018-01-11T10:13:30.492Z,1.43
2018-01-11T10:14:30.454Z,1.35
2018-01-11T10:15:30.454Z,1.46
2018-01-11T10:16:30.396Z,1.43
2018-01-11T10:17:30.364Z,1.54
2018-01-11T10:18:30.328Z,1.56
2018-01-11T10:19:30.293Z,1.64
2018-01-11T10:20:30.263Z,1.57
2018-01-11T10:21:30.238Z,1.60
2018-01-11T10:22:30.204Z,1.60
2018-01-11T10:23:30.166Z,1.54
2018-01-11T10:24:30.144Z,1.60
2018-01-11T10:25:30.107Z,1.60
2018-01-11T10:26:30.081Z,1.54
2018-01-11T10:27:30.065Z,1.57
2018-01-11T10:28:30.053Z,1.61
2018-01-11T10:29:30.013Z,1.70
2018-01-11T10:30:29.947Z,1.72
2018-01-11T10:31:29.917Z,1.85
2018-01-11T10:32:29.884Z,1.74
2018-01-11T10:33:29.867Z,1.83
2018-01-11T10:34:29.820Z,1.85
2018-01-11T10:35:29.808Z,1.79
2018-01-11T10:36:29.825Z,1.85
2018-01-11T10:37:29.757Z,1.86
2018-01-11T10:38:29.764Z,1.86
2018-01-11T10:39:29.680Z,1.90
2018-01-11T10:40:29.636Z,1.83
2018-01-11T10:41:29.604Z,1.89
2018-01-11T10:42:29.584Z,2.02
2018-01-11T10:43:29.571Z,1.93
2018-01-11T10:44:29.521Z,1.95
2018-01-11T10:45:29.488Z,2.02
2018-01-11T10:46:29.456Z,2.05
2018-01-11T10:47:29.425Z,1.89
2018-01-11T10:48:29.386Z,2.00
2018-01-11T10:49:29.910Z,2.02
2018-01-11T10:50:29.326Z,1.92
2018-01-11T10:51:29.294Z,1.92
2018-01-11T10:52:29.270Z,2.00
2018-01-11T10:53:29.239Z,2.02
2018-01-11T10:54:29.203Z,2.00
2018-01-11T10:55:29.174Z,2.00
2018-01-11T10:56:29.142Z,1.93
2018-01-11T10:57:29.120Z,1.95
2018-01-11T10:58:29.080Z,1.90
2018-01-11T10:59:29.050Z,1.85
2018-01-11T11:00:29.021Z,1.90
2018-01-11T11:01:29.008Z,1.85
2018-01-11T11:02:28.960Z,1.89
2018-01-11T11:03:28.970Z,1.81
2018-01-11T11:04:28.921Z,1.81
2018-01-11T11:05:28.873Z,1.72
2018-01-11T11:06:28.849Z,1.83
2018-01-11T11:07:29.254Z,1.75
2018-01-11T11:08:28.778Z,1.77
2018-01-11T11:09:28.752Z,1.81
2018-01-11T11:10:28.718Z,1.85
2018-01-11T11:11:28.690Z,1.82
2018-01-11T11:12:28.686Z,1.71
2018-01-11T11:13:28.635Z,1.86
2018-01-11T11:14:28.589Z,1.79
2018-01-11T11:15:28.564Z,1.88
2018-01-11T11:16:28.536Z,2.00
2018-01-11T11:17:28.500Z,2.05
2018-01-11T11:18:28.488Z,2.18
2018-01-11T11:19:28.485Z,2.29
2018-01-11T11:20:28.417Z,2.40
2018-01-11T11:21:28.382Z,2.41
2018-01-11T11:22:28.355Z,2.53
2018-01-11T11:23:28.326Z,2.51
2018-01-11T11:24:28.346Z,2.58
2018-01-11T11:25:28.502Z,2.61
2018-01-11T11:26:28.234Z,2.71
2018-01-11T11:27:28.206Z,2.73
2018-01-11T11:28:28.162Z,2.80
2018-01-11T11:29:28.133Z,2.79
2018-01-11T11:30:28.106Z,2.77
2018-01-11T11:31:28.087Z,2.97
2018-01-11T11:32:28.038Z,2.86
2018-01-11T11:33:28.016Z,2.94
2018-01-11T11:34:27.976Z,2.95
2018-01-11T11:35:27.961Z,2.95
2018-01-11T11:36:27.924Z,3.05
2018-01-11T11:37:28.191Z,2.98
2018-01-11T11:38:27.858Z,3.04
2018-01-11T11:39:27.836Z,3.05
2018-01-11T11:40:27.792Z,3.19
2018-01-11T11:41:27.762Z,3.17
2018-01-11T11:42:27.745Z,3.34
2018-01-11T11:43:27.700Z,3.41
2018-01-11T11:44:27.741Z,3.45
2018-01-11T11:45:27.657Z,3.52
2018-01-11T11:46:27.627Z,3.57
2018-01-11T11:47:27.595Z,3.57
2018-01-11T11:48:27.546Z,3.63
2018-01-11T11:49:27.771Z,3.63
2018-01-11T11:50:27.503Z,3.71
2018-01-11T11:51:27.456Z,3.74
2018-01-11T11:52:27.434Z,3.77
2018-01-11T11:53:27.392Z,3.74
2018-01-11T11:54:27.363Z,3.74
2018-01-11T11:55:27.344Z,3.77
2018-01-11T11:56:27.306Z,3.74
2018-01-11T11:57:27.282Z,3.75
2018-01-11T11:58:27.248Z,3.75
2018-01-11T11:59:27.216Z,3.78
2018-01-11T12:00:27.186Z,3.84
2018-01-11T12:01:27.151Z,3.78
2018-01-11T12:02:27.133Z,3.74
2018-01-11T12:03:27.093Z,3.77
2018-01-11T12:04:27.058Z,3.77
2018-01-11T12:05:27.030Z,3.74
2018-01-11T12:06:27.005Z,3.77
2018-01-11T12:07:26.982Z,3.75
2018-01-11T12:08:26.939Z,3.80
2018-01-11T12:09:26.912Z,3.77
2018-01-11T12:10:26.887Z,3.75
2018-01-11T12:11:26.848Z,3.75
2018-01-11T12:12:26.828Z,3.80
2018-01-11T12:13:26.797Z,3.72
2018-01-11T12:14:26.760Z,3.72
2018-01-11T12:15:26.731Z,3.75
2018-01-11T12:16:26.693Z,3.78
2018-01-11T12:17:26.664Z,3.77
2018-01-11T12:18:26.648Z,3.77
2018-01-11T12:19:26.602Z,3.77
2018-01-11T12:20:26.588Z,3.80
2018-01-11T12:21:26.551Z,3.72
2018-01-11T12:22:26.544Z,3.86
2018-01-11T12:23:26.484Z,3.81
2018-01-11T12:24:26.452Z,3.72
2018-01-11T12:25:26.523Z,3.82
2018-01-11T12:26:26.390Z,3.75
2018-01-11T12:27:26.399Z,3.86
2018-01-11T12:28:26.330Z,3.93
2018-01-11T12:29:26.296Z,3.84
2018-01-11T12:30:26.269Z,3.88
2018-01-11T12:31:26.287Z,3.90
2018-01-11T12:32:26.226Z,3.88
2018-01-11T12:33:26.183Z,3.90
2018-01-11T12:34:26.146Z,3.92
2018-01-11T12:35:26.116Z,3.89
2018-01-11T12:36:26.204Z,3.98
2018-01-11T12:37:26.071Z,4.02
2018-01-11T12:38:26.037Z,3.99
2018-01-11T12:39:26.001Z,4.00
2018-01-11T12:40:25.968Z,3.96
2018-01-11T12:41:25.951Z,3.98
2018-01-11T12:42:25.937Z,4.04
2018-01-11T12:43:25.908Z,4.02
2018-01-11T12:44:25.881Z,4.10
2018-01-11T12:45:25.812Z,4.06
2018-01-11T12:46:25.780Z,4.02
2018-01-11T12:47:25.783Z,4.02
2018-01-11T12:48:25.717Z,4.04
2018-01-11T12:49:25.696Z,4.02
2018-01-11T12:50:25.691Z,4.11
2018-01-11T12:51:25.636Z,4.07
2018-01-11T12:52:25.600Z,4.06
2018-01-11T12:53:25.569Z,4.06
2018-01-11T12:54:25.891Z,4.07
2018-01-11T12:55:25.508Z,4.08
2018-01-11T12:56:25.490Z,4.06
2018-01-11T12:57:25.441Z,3.98
2018-01-11T12:58:25.418Z,4.04
2018-01-11T12:59:25.400Z,4.00
2018-01-11T13:00:25.358Z,4.02
2018-01-11T13:01:25.357Z,4.06
2018-01-11T13:02:25.294Z,4.06
2018-01-11T13:03:25.263Z,4.04
2018-01-11T13:04:25.269Z,3.99
2018-01-11T13:05:25.205Z,3.99
2018-01-11T13:06:25.173Z,4.00
2018-01-11T13:07:25.137Z,4.07
2018-01-11T13:08:25.107Z,4.04
2018-01-11T13:09:25.081Z,4.00
2018-01-11T13:10:25.103Z,4.02
2018-01-11T13:11:25.020Z,3.98
2018-01-11T13:12:24.998Z,3.98
2018-01-11T13:13:24.964Z,3.98
2018-01-11T13:14:24.923Z,4.02
2018-01-11T13:15:24.895Z,3.99
2018-01-11T13:16:24.874Z,4.06
2018-01-11T13:17:24.872Z,3.99
2018-01-11T13:18:24.804Z,3.95