createdAt,value
2017-12-15T00:00:56.496Z,32.89
2017-12-15T00:01:56.443Z,32.24
2017-12-15T00:02:56.432Z,32.43
2017-12-15T00:03:56.380Z,31.98
2017-12-15T00:04:56.321Z,32.62
2017-12-15T00:05:56.254Z,33.09
2017-12-15T00:06:56.206Z,32.62
2017-12-15T00:07:56.161Z,33.18
2017-12-15T00:08:56.113Z,32.81
2017-12-15T00:09:56.066Z,33.18
2017-12-15T00:10:56.006Z,32.53
2017-12-15T00:11:55.978Z,32.35
2017-12-15T00:12:55.911Z,32.64
2017-12-15T00:13:55.876Z,32.73
2017-12-15T00:14:55.852Z,32.45
2017-12-15T00:15:55.792Z,32.45
2017-12-15T00:16:55.753Z,32.17
2017-12-15T00:17:55.689Z,31.98
2017-12-15T00:18:55.627Z,32.07
2017-12-15T00:19:55.580Z,31.79
2017-12-15T00:20:55.529Z,31.98
2017-12-15T00:21:55.485Z,31.98
2017-12-15T00:22:55.441Z,31.79
2017-12-15T00:23:55.390Z,31.03
2017-12-15T00:24:55.351Z,30.93
2017-12-15T00:25:55.291Z,30.27
2017-12-15T00:26:55.248Z,30.27
2017-12-15T00:27:55.190Z,30.46
2017-12-15T00:28:55.152Z,29.99
2017-12-15T00:29:55.097Z,29.52
2017-12-15T00:30:55.044Z,28.57
2017-12-15T00:31:55.000Z,28.00
2017-12-15T00:32:54.959Z,27.25
2017-12-15T00:33:54.925Z,26.49
2017-12-15T00:34:54.861Z,25.73
2017-12-15T00:35:54.833Z,24.31
2017-12-15T00:36:54.770Z,24.03
2017-12-15T00:37:54.731Z,23.36
2017-12-15T00:38:54.707Z,22.52
2017-12-15T00:39:54.643Z,21.85
2017-12-15T00:40:54.588Z,21.09
2017-12-15T00:41:54.555Z,20.53
2017-12-15T00:42:54.483Z,20.06
2017-12-15T00:43:54.434Z,19.30
2017-12-15T00:44:54.395Z,19.20
2017-12-15T00:45:54.341Z,18.63
2017-12-15T00:46:54.293Z,18.16
2017-12-15T00:47:54.813Z,17.60
2017-12-15T00:48:54.195Z,17.31
2017-12-15T00:49:54.150Z,17.60
2017-12-15T00:50:54.104Z,17.22
2017-12-15T00:51:54.053Z,16.84
2017-12-15T00:52:53.998Z,16.17
2017-12-15T00:53:53.958Z,16.36
2017-12-15T00:54:53.912Z,15.60
2017-12-15T00:55:53.867Z,15.88
2017-12-15T00:56:53.816Z,15.60
2017-12-15T00:57:53.756Z,15.41
2017-12-15T00:58:53.725Z,15.69
2017-12-15T00:59:53.666Z,16.26
2017-12-15T01:00:53.630Z,16.64
2017-12-15T01:01:53.570Z,17.40
2017-12-15T01:02:53.528Z,17.40
2017-12-15T01:03:53.484Z,17.49
2017-12-15T01:04:53.430Z,17.96
2017-12-15T01:05:53.386Z,18.34
2017-12-15T01:06:53.338Z,18.53
2017-12-15T01:07:53.296Z,18.62
2017-12-15T01:08:53.250Z,18.91
2017-12-15T01:09:53.189Z,19.38
2017-12-15T01:10:53.151Z,19.10
2017-12-15T01:11:53.097Z,18.72
2017-12-15T01:12:53.050Z,19.00
2017-12-15T01:13:53.003Z,19.85
2017-12-15T01:14:52.967Z,19.85
2017-12-15T01:15:52.907Z,19.95
2017-12-15T01:16:52.858Z,20.14
2017-12-15T01:17:52.817Z,20.42
2017-12-15T01:18:52.890Z,20.51
2017-12-15T01:19:52.754Z,20.89
2017-12-15T01:20:52.667Z,20.80
2017-12-15T01:21:52.628Z,21.18
2017-12-15T01:22:52.574Z,21.08
2017-12-15T01:23:52.528Z,21.18
2017-12-15T01:24:52.478Z,21.37
2017-12-15T01:25:52.459Z,22.31
2017-12-15T01:26:52.392Z,22.03
2017-12-15T01:27:52.338Z,22.13
2017-12-15T01:28:52.293Z,22.41
2017-12-15T01:29:52.253Z,22.50
2017-12-15T01:30:52.197Z,22.78
2017-12-15T01:31:52.149Z,22.97
2017-12-15T01:32:52.114Z,22.88
2017-12-15T01:33:52.059Z,23.35
2017-12-15T01:34:52.005Z,23.45
2017-12-15T01:35:51.951Z,22.97
2017-12-15T01:36:51.910Z,23.35
2017-12-15T01:37:51.859Z,23.64
2017-12-15T01:38:51.817Z,24.02
2017-12-15T01:39:51.763Z,24.30
2017-12-15T01:40:51.728Z,24.21
2017-12-15T01:41:51.672Z,24.58
2017-12-15T01:42:51.627Z,24.21
2017-12-15T01:43:51.572Z,24.68
2017-12-15T01:44:51.541Z,24.50
2017-12-15T01:45:51.484Z,24.98
2017-12-15T01:46:51.443Z,25.16
2017-12-15T01:47:51.391Z,25.35
2017-12-15T01:48:51.341Z,25.73
2017-12-15T01:49:51.302Z,25.63
2017-12-15T01:50:51.312Z,25.92
2017-12-15T01:51:51.206Z,25.92
2017-12-15T01:52:51.147Z,26.11
2017-12-15T01:53:51.118Z,26.30
2017-12-15T01:54:51.058Z,26.58
2017-12-15T01:55:51.008Z,26.77
2017-12-15T01:56:50.966Z,26.77
2017-12-15T01:57:50.923Z,26.96
2017-12-15T01:58:50.868Z,27.34
2017-12-15T01:59:50.834Z,27.15
2017-12-15T02:00:50.782Z,27.34
2017-12-15T02:01:50.749Z,27.44
2017-12-15T02:02:50.676Z,27.53
2017-12-15T02:03:50.638Z,27.44
2017-12-15T02:04:50.586Z,27.44
2017-12-15T02:05:50.554Z,27.72
2017-12-15T02:06:50.499Z,27.53
2017-12-15T02:07:50.439Z,27.91
2017-12-15T02:08:50.401Z,27.72
2017-12-15T02:09:50.349Z,28.00
2017-12-15T02:10:50.308Z,27.91
2017-12-15T02:11:50.254Z,27.91
2017-12-15T02:12:50.218Z,28.00
2017-12-15T02:13:50.180Z,28.00
2017-12-15T02:14:50.121Z,28.00
2017-12-15T02:15:50.063Z,28.09
2017-12-15T02:16:50.026Z,27.91
2017-12-15T02:17:49.972Z,28.09
2017-12-15T02:18:49.922Z,28.00
2017-12-15T02:19:49.883Z,27.91
2017-12-15T02:20:49.855Z,27.91
2017-12-15T02:21:49.802Z,27.91
2017-12-15T02:22:49.744Z,28.00
2017-12-15T02:23:49.712Z,28.00
2017-12-15T02:24:49.660Z,27.81
2017-12-15T02:25:49.597Z,28.00
2017-12-15T02:26:49.573Z,27.81
2017-12-15T02:27:49.505Z,27.81
2017-12-15T02:28:49.468Z,27.81
2017-12-15T02:29:49.423Z,27.72
2017-12-15T02:30:49.360Z,27.62
2017-12-15T02:31:49.321Z,27.72
2017-12-15T02:32:49.278Z,27.34
2017-12-15T02:33:49.216Z,27.44
2017-12-15T02:34:49.172Z,27.62
2017-12-15T02:35:49.135Z,27.62
2017-12-15T02:36:49.090Z,27.62
2017-12-15T02:37:49.050Z,27.44
2017-12-15T02:38:48.994Z,27.44
2017-12-15T02:39:48.957Z,27.15
2017-12-15T02:40:48.894Z,27.25
2017-12-15T02:41:48.857Z,26.68
2017-12-15T02:42:48.812Z,26.68
2017-12-15T02:43:48.776Z,26.58
2017-12-15T02:44:48.711Z,26.87
2017-12-15T02:45:48.669Z,26.68
2017-12-15T02:46:48.617Z,26.49
2017-12-15T02:47:48.574Z,26.49
2017-12-15T02:48:48.512Z,26.20
2017-12-15T02:49:48.468Z,25.92
2017-12-15T02:50:48.434Z,25.63
2017-12-15T02:51:48.379Z,25.54
2017-12-15T02:52:48.340Z,25.63
2017-12-15T02:53:48.289Z,25.35
2017-12-15T02:54:48.252Z,25.35
2017-12-15T02:55:48.189Z,25.63
2017-12-15T02:56:48.160Z,25.73
2017-12-15T02:57:48.092Z,25.73
2017-12-15T02:58:48.060Z,25.63
2017-12-15T02:59:48.022Z,25.82
2017-12-15T03:00:47.974Z,25.82
2017-12-15T03:01:47.908Z,25.73
2017-12-15T03:02:47.861Z,25.45
2017-12-15T03:03:47.809Z,25.35
2017-12-15T03:04:47.773Z,25.34
2017-12-15T03:05:47.733Z,25.35
2017-12-15T03:06:47.693Z,25.07
2017-12-15T03:07:47.646Z,25.26
2017-12-15T03:08:47.653Z,25.35
2017-12-15T03:09:47.536Z,25.35
2017-12-15T03:10:47.484Z,25.35
2017-12-15T03:11:47.441Z,25.26
2017-12-15T03:12:47.396Z,25.35
2017-12-15T03:13:47.360Z,25.35
2017-12-15T03:14:47.295Z,25.35
2017-12-15T03:15:47.244Z,25.45
2017-12-15T03:16:47.201Z,25.26
2017-12-15T03:17:47.190Z,25.54
2017-12-15T03:18:47.119Z,25.73
2017-12-15T03:19:47.058Z,25.73
2017-12-15T03:20:47.015Z,25.73
2017-12-15T03:21:46.973Z,25.45
2017-12-15T03:22:46.914Z,25.45
2017-12-15T03:23:46.889Z,26.11
2017-12-15T03:24:46.826Z,25.92
2017-12-15T03:25:46.780Z,25.73
2017-12-15T03:26:46.726Z,26.01
2017-12-15T03:27:46.678Z,25.92
2017-12-15T03:28:46.665Z,26.20
2017-12-15T03:29:46.595Z,26.58
2017-12-15T03:30:46.549Z,26.49
2017-12-15T03:31:46.502Z,26.77
2017-12-15T03:32:46.485Z,26.77
2017-12-15T03:33:46.407Z,27.06
2017-12-15T03:34:46.375Z,27.15
2017-12-15T03:35:46.344Z,26.39
2017-12-15T03:36:46.291Z,26.58
2017-12-15T03:37:46.230Z,26.68
2017-12-15T03:38:46.182Z,26.68
2017-12-15T03:39:46.136Z,26.77
2017-12-15T03:40:46.086Z,26.77
2017-12-15T03:41:46.038Z,26.58
2017-12-15T03:42:45.985Z,26.49
2017-12-15T03:43:45.938Z,26.39
2017-12-15T03:44:45.890Z,26.39
2017-12-15T03:45:45.853Z,26.68
2017-12-15T03:46:45.801Z,26.58
2017-12-15T03:47:45.752Z,26.68
2017-12-15T03:48:45.696Z,26.49
2017-12-15T03:49:45.674Z,26.68
2017-12-15T03:50:45.604Z,26.68
2017-12-15T03:51:45.552Z,26.68
2017-12-15T03:52:45.509Z,26.58
2017-12-15T03:53:45.465Z,26.49
2017-12-15T03:54:45.425Z,26.58
2017-12-15T03:55:45.382Z,26.58
2017-12-15T03:56:45.348Z,26.58
2017-12-15T03:57:45.284Z,26.68
2017-12-15T03:58:45.232Z,26.77
2017-12-15T03:59:45.207Z,27.15
2017-12-15T04:00:45.146Z,27.06
2017-12-15T04:01:45.106Z,26.96
2017-12-15T04:02:45.058Z,26.87
2017-12-15T04:03:45.019Z,26.87
2017-12-15T04:04:44.952Z,26.77
2017-12-15T04:05:44.912Z,26.77
2017-12-15T04:06:44.862Z,26.58
2017-12-15T04:07:44.829Z,26.87
2017-12-15T04:08:44.774Z,27.06
2017-12-15T04:09:44.713Z,27.25
2017-12-15T04:10:44.688Z,27.25
2017-12-15T04:11:44.629Z,27.25
2017-12-15T04:12:44.582Z,27.25
2017-12-15T04:13:44.539Z,27.15
2017-12-15T04:14:44.493Z,27.25
2017-12-15T04:15:44.454Z,27.34
2017-12-15T04:16:44.395Z,27.62
2017-12-15T04:17:44.349Z,27.62
2017-12-15T04:18:44.314Z,27.53
2017-12-15T04:19:44.262Z,27.53
2017-12-15T04:20:44.207Z,27.53
2017-12-15T04:21:44.159Z,27.53
2017-12-15T04:22:44.112Z,27.34
2017-12-15T04:23:44.068Z,27.62
2017-12-15T04:24:44.020Z,27.62
2017-12-15T04:25:43.988Z,27.53
2017-12-15T04:26:43.925Z,27.62
2017-12-15T04:27:43.894Z,27.72
2017-12-15T04:28:43.830Z,27.72
2017-12-15T04:29:43.835Z,27.62
2017-12-15T04:30:43.764Z,27.81
2017-12-15T04:31:43.692Z,27.81
2017-12-15T04:32:43.647Z,27.34
2017-12-15T04:33:43.588Z,27.25
2017-12-15T04:34:43.550Z,27.62
2017-12-15T04:35:43.501Z,27.72
2017-12-15T04:36:43.451Z,27.81
2017-12-15T04:37:43.443Z,27.34
2017-12-15T04:38:43.368Z,27.53
2017-12-15T04:39:43.318Z,27.53
2017-12-15T04:40:43.569Z,27.34
2017-12-15T04:41:43.229Z,27.72
2017-12-15T04:42:43.225Z,27.81
2017-12-15T04:43:43.159Z,27.72
2017-12-15T04:44:43.089Z,27.81
2017-12-15T04:45:43.042Z,27.72
2017-12-15T04:46:42.995Z,27.62
2017-12-15T04:47:42.956Z,27.62
2017-12-15T04:48:42.914Z,27.81
2017-12-15T04:49:42.864Z,28.09
2017-12-15T04:50:42.813Z,28.09
2017-12-15T04:51:42.764Z,28.19
2017-12-15T04:52:42.714Z,28.19
2017-12-15T04:53:42.662Z,28.00
2017-12-15T04:54:42.618Z,28.19
2017-12-15T04:55:42.578Z,28.09
2017-12-15T04:56:42.523Z,28.19
2017-12-15T04:57:42.484Z,28.19
2017-12-15T04:58:42.431Z,28.28
2017-12-15T04:59:42.404Z,28.47
2017-12-15T05:00:42.352Z,28.38
2017-12-15T05:01:42.302Z,28.47
2017-12-15T05:02:42.263Z,28.38
2017-12-15T05:03:42.217Z,28.85
2017-12-15T05:04:42.153Z,28.66
2017-12-15T05:05:42.110Z,28.85
2017-12-15T05:06:42.073Z,28.85
2017-12-15T05:07:42.024Z,28.95
2017-12-15T05:08:41.974Z,28.76
2017-12-15T05:09:41.918Z,29.14
2017-12-15T05:10:41.895Z,28.76
2017-12-15T05:11:41.838Z,29.23
2017-12-15T05:12:41.785Z,28.66
2017-12-15T05:13:41.751Z,28.76
2017-12-15T05:14:41.719Z,28.85
2017-12-15T05:15:41.658Z,29.04
2017-12-15T05:16:41.611Z,28.95
2017-12-15T05:17:41.547Z,29.04
2017-12-15T05:18:41.514Z,28.39
2017-12-15T05:19:41.474Z,28.86
2017-12-15T05:20:41.412Z,28.96
2017-12-15T05:21:41.370Z,29.05
2017-12-15T05:22:41.334Z,28.96
2017-12-15T05:23:41.269Z,29.34
2017-12-15T05:24:41.227Z,28.86
2017-12-15T05:25:41.176Z,28.86
2017-12-15T05:26:41.139Z,29.24
2017-12-15T05:27:41.089Z,28.86
2017-12-15T05:28:41.050Z,28.96
2017-12-15T05:29:40.995Z,29.05
2017-12-15T05:30:40.942Z,29.62
2017-12-15T05:31:40.902Z,28.96
2017-12-15T05:32:40.851Z,28.96
2017-12-15T05:33:40.820Z,28.67
2017-12-15T05:34:40.799Z,28.39
2017-12-15T05:35:40.743Z,28.20
2017-12-15T05:36:40.713Z,28.30
2017-12-15T05:37:40.633Z,28.49
2017-12-15T05:38:40.585Z,28.30
2017-12-15T05:39:40.526Z,28.11
2017-12-15T05:40:40.475Z,27.73
2017-12-15T05:41:40.434Z,27.54
2017-12-15T05:42:40.384Z,27.73
2017-12-15T05:43:40.356Z,27.35
2017-12-15T05:44:40.297Z,26.88
2017-12-15T05:45:40.257Z,26.69
2017-12-15T05:46:40.201Z,26.03
2017-12-15T05:47:40.161Z,25.74
2017-12-15T05:48:40.110Z,25.27
2017-12-15T05:49:40.083Z,25.08
2017-12-15T05:50:40.016Z,24.61
2017-12-15T05:51:39.992Z,24.13
2017-12-15T05:52:39.926Z,23.85
2017-12-15T05:53:39.871Z,23.28
2017-12-15T05:54:39.833Z,22.71
2017-12-15T05:55:39.786Z,22.05
2017-12-15T05:56:39.750Z,21.67
2017-12-15T05:57:39.709Z,21.20
2017-12-15T05:58:39.651Z,20.82
2017-12-15T05:59:39.605Z,20.35
2017-12-15T06:00:39.566Z,19.97
2017-12-15T06:01:39.503Z,19.31
2017-12-15T06:02:39.466Z,19.12
2017-12-15T06:03:39.412Z,19.02
2017-12-15T06:04:39.367Z,18.84
2017-12-15T06:05:39.334Z,18.55
2017-12-15T06:06:39.276Z,18.36
2017-12-15T06:07:39.239Z,18.17
2017-12-15T06:08:39.193Z,18.36
2017-12-15T06:09:39.170Z,17.60
2017-12-15T06:10:39.108Z,17.69
2017-12-15T06:11:39.065Z,17.60
2017-12-15T06:12:39.036Z,16.66
2017-12-15T06:13:38.951Z,16.66
2017-12-15T06:14:38.930Z,15.99
2017-12-15T06:15:38.873Z,15.61
2017-12-15T06:16:38.815Z,15.33
2017-12-15T06:17:38.801Z,14.95
2017-12-15T06:18:38.719Z,14.48
2017-12-15T06:19:38.680Z,14.58
2017-12-15T06:20:38.628Z,14.58
2017-12-15T06:21:38.585Z,14.67
2017-12-15T06:22:38.537Z,14.67
2017-12-15T06:23:38.496Z,14.67
2017-12-15T06:24:38.438Z,14.67
2017-12-15T06:25:38.419Z,14.76
2017-12-15T06:26:38.353Z,14.67
2017-12-15T06:27:38.306Z,14.76
2017-12-15T06:28:38.265Z,14.76
2017-12-15T06:29:38.226Z,14.86
2017-12-15T06:30:38.174Z,14.48
2017-12-15T06:31:38.124Z,14.58
2017-12-15T06:32:38.078Z,14.67
2017-12-15T06:33:38.028Z,14.48
2017-12-15T06:34:37.991Z,14.76
2017-12-15T06:35:37.939Z,14.58
2017-12-15T06:36:37.899Z,14.48
2017-12-15T06:37:37.854Z,14.76
2017-12-15T06:38:37.804Z,14.86
2017-12-15T06:39:37.745Z,14.48
2017-12-15T06:40:37.713Z,14.86
2017-12-15T06:41:37.680Z,14.67
2017-12-15T06:42:37.620Z,14.67
2017-12-15T06:43:37.581Z,14.67
2017-12-15T06:44:37.516Z,14.58
2017-12-15T06:45:37.475Z,14.67
2017-12-15T06:46:37.422Z,14.29
2017-12-15T06:47:37.400Z,14.48
2017-12-15T06:48:37.340Z,13.91
2017-12-15T06:49:37.284Z,13.91
2017-12-15T06:50:37.256Z,14.20
2017-12-15T06:51:37.191Z,14.10
2017-12-15T06:52:37.154Z,14.20
2017-12-15T06:53:37.103Z,14.10
2017-12-15T06:54:37.052Z,13.63
2017-12-15T06:55:37.004Z,13.72
2017-12-15T06:56:36.957Z,14.01
2017-12-15T06:57:36.917Z,13.25
2017-12-15T06:58:36.883Z,13.15
2017-12-15T06:59:36.832Z,12.96
2017-12-15T07:00:36.777Z,13.06
2017-12-15T07:01:36.742Z,12.87
2017-12-15T07:02:36.710Z,12.68
2017-12-15T07:03:36.653Z,12.96
2017-12-15T07:04:36.609Z,12.96
2017-12-15T07:05:36.614Z,13.06
2017-12-15T07:06:36.511Z,13.06
2017-12-15T07:07:36.445Z,12.96
2017-12-15T07:08:36.413Z,12.96
2017-12-15T07:09:36.358Z,12.87
2017-12-15T07:10:36.329Z,12.30
2017-12-15T07:11:36.266Z,12.40
2017-12-15T07:12:36.227Z,12.59
2017-12-15T07:13:36.169Z,12.68
2017-12-15T07:14:36.144Z,12.59
2017-12-15T07:15:36.077Z,12.68
2017-12-15T07:16:36.063Z,12.21
2017-12-15T07:17:36.033Z,12.21
2017-12-15T07:18:35.962Z,12.21
2017-12-15T07:19:35.902Z,12.59
2017-12-15T07:20:35.863Z,12.59
2017-12-15T07:21:35.814Z,12.87
2017-12-15T07:22:35.775Z,12.49
2017-12-15T07:23:35.711Z,12.30
2017-12-15T07:24:35.672Z,12.49
2017-12-15T07:25:35.616Z,12.59
2017-12-15T07:26:35.586Z,12.49
2017-12-15T07:27:35.524Z,12.30
2017-12-15T07:28:35.482Z,12.30
2017-12-15T07:29:35.456Z,12.40
2017-12-15T07:30:35.398Z,12.30
2017-12-15T07:31:35.342Z,12.40
2017-12-15T07:32:35.315Z,12.49
2017-12-15T07:33:35.255Z,12.59
2017-12-15T07:34:35.212Z,12.49
2017-12-15T07:35:35.164Z,12.59
2017-12-15T07:36:35.137Z,12.59
2017-12-15T07:37:35.107Z,12.30
2017-12-15T07:38:35.069Z,12.30
2017-12-15T07:39:34.978Z,12.12
2017-12-15T07:40:34.933Z,12.21
2017-12-15T07:41:34.892Z,12.40
2017-12-15T07:42:34.867Z,11.92
2017-12-15T07:43:34.785Z,12.12
2017-12-15T07:44:34.743Z,12.12
2017-12-15T07:45:34.708Z,12.30
2017-12-15T07:46:34.652Z,11.92
2017-12-15T07:47:34.603Z,11.64
2017-12-15T07:48:34.557Z,11.92
2017-12-15T07:49:34.510Z,12.02
2017-12-15T07:50:34.470Z,11.64
2017-12-15T07:51:34.427Z,11.73
2017-12-15T07:52:34.373Z,11.92
2017-12-15T07:53:34.333Z,11.45
2017-12-15T07:54:34.295Z,10.98
2017-12-15T07:55:34.252Z,10.60
2017-12-15T07:56:34.189Z,10.41
2017-12-15T07:57:34.143Z,9.84
2017-12-15T07:58:34.118Z,9.84
2017-12-15T07:59:34.065Z,9.47
2017-12-15T08:00:34.020Z,9.09
2017-12-15T08:01:33.960Z,8.80
2017-12-15T08:02:33.918Z,8.80
2017-12-15T08:03:33.910Z,8.71
2017-12-15T08:04:33.831Z,8.80
2017-12-15T08:05:33.836Z,8.80
2017-12-15T08:06:33.746Z,8.71
2017-12-15T08:07:33.704Z,8.90
2017-12-15T08:08:33.642Z,8.89
2017-12-15T08:09:33.606Z,9.56
2017-12-15T08:10:33.561Z,9.37
2017-12-15T08:11:33.521Z,9.38
2017-12-15T08:12:33.476Z,9.56
2017-12-15T08:13:33.414Z,9.94
2017-12-15T08:14:33.378Z,10.22
2017-12-15T08:15:33.322Z,9.65
2017-12-15T08:16:33.284Z,9.65
2017-12-15T08:17:33.220Z,10.03
2017-12-15T08:18:33.177Z,10.60
2017-12-15T08:19:33.130Z,10.03
2017-12-15T08:20:33.092Z,10.50
2017-12-15T08:21:33.040Z,10.50
2017-12-15T08:22:33.025Z,11.07
2017-12-15T08:23:32.971Z,11.07
2017-12-15T08:24:32.901Z,10.97
2017-12-15T08:25:32.855Z,11.73
2017-12-15T08:26:32.803Z,10.78
2017-12-15T08:27:32.787Z,10.78
2017-12-15T08:28:32.727Z,10.41
2017-12-15T08:29:32.693Z,10.03
2017-12-15T08:30:32.632Z,10.69
2017-12-15T08:31:32.588Z,10.60
2017-12-15T08:32:32.552Z,9.94
2017-12-15T08:33:32.484Z,10.03
2017-12-15T08:34:32.479Z,9.56
2017-12-15T08:35:32.398Z,9.65
2017-12-15T08:36:32.363Z,10.03
2017-12-15T08:37:32.318Z,9.84
2017-12-15T08:38:32.256Z,10.13
2017-12-15T08:39:32.217Z,10.41
2017-12-15T08:40:32.199Z,9.94
2017-12-15T08:41:32.129Z,10.22
2017-12-15T08:42:32.083Z,10.98
2017-12-15T08:43:32.039Z,10.60
2017-12-15T08:44:31.976Z,10.98
2017-12-15T08:45:31.957Z,10.98
2017-12-15T08:46:31.928Z,11.55
2017-12-15T08:47:31.850Z,11.27
2017-12-15T08:48:31.807Z,11.08
2017-12-15T08:49:31.754Z,11.55
2017-12-15T08:50:31.703Z,11.65
2017-12-15T08:51:31.670Z,11.46
2017-12-15T08:52:31.629Z,11.36
2017-12-15T08:53:31.579Z,11.46
2017-12-15T08:54:31.520Z,10.98
2017-12-15T08:55:31.480Z,10.89
2017-12-15T08:56:31.431Z,11.08
2017-12-15T08:57:31.381Z,12.21
2017-12-15T08:58:31.340Z,12.78
2017-12-15T08:59:31.298Z,12.40
2017-12-15T09:00:31.245Z,12.02
2017-12-15T09:01:31.218Z,12.21
2017-12-15T09:02:31.155Z,11.55
2017-12-15T09:03:31.115Z,12.02
2017-12-15T09:04:31.065Z,11.83
2017-12-15T09:05:31.013Z,10.51
2017-12-15T09:06:30.965Z,10.51
2017-12-15T09:07:30.928Z,10.89
2017-12-15T09:08:30.895Z,10.78
2017-12-15T09:09:30.874Z,9.66
2017-12-15T09:10:30.795Z,9.84
2017-12-15T09:11:30.742Z,10.51
2017-12-15T09:12:30.706Z,11.46
2017-12-15T09:13:30.648Z,11.65
2017-12-15T09:14:30.620Z,11.46
2017-12-15T09:15:30.569Z,12.02
2017-12-15T09:16:30.515Z,12.78
2017-12-15T09:17:30.476Z,12.12
2017-12-15T09:18:30.427Z,11.36
2017-12-15T09:19:30.375Z,11.65
2017-12-15T09:20:30.332Z,10.51
2017-12-15T09:21:30.291Z,9.19
2017-12-15T09:22:30.244Z,9.47
2017-12-15T09:23:30.198Z,9.28
2017-12-15T09:24:30.159Z,9.28
2017-12-15T09:25:30.110Z,8.99
2017-12-15T09:26:30.065Z,8.52
2017-12-15T09:27:30.013Z,8.23
2017-12-15T09:28:29.974Z,8.61
2017-12-15T09:29:29.931Z,8.33
2017-12-15T09:30:29.889Z,8.23
2017-12-15T09:31:29.846Z,8.23
2017-12-15T09:32:29.800Z,8.14
2017-12-15T09:33:29.772Z,8.23
2017-12-15T09:34:29.698Z,8.14
2017-12-15T09:35:29.654Z,8.23
2017-12-15T09:36:29.608Z,7.95
2017-12-15T09:37:29.570Z,7.57
2017-12-15T09:38:29.518Z,7.76
2017-12-15T09:39:29.480Z,7.57
2017-12-15T09:40:29.437Z,8.23
2017-12-15T09:41:29.385Z,8.71
2017-12-15T09:42:29.344Z,8.90
2017-12-15T09:43:29.290Z,9.28
2017-12-15T09:44:29.245Z,9.94
2017-12-15T09:45:29.221Z,10.70
2017-12-15T09:46:29.156Z,11.17
2017-12-15T09:47:29.112Z,11.46
2017-12-15T09:48:29.071Z,11.18
2017-12-15T09:49:29.025Z,11.27
2017-12-15T09:50:28.979Z,10.52
2017-12-15T09:51:28.964Z,11.93
2017-12-15T09:52:28.906Z,13.82
2017-12-15T09:53:28.881Z,13.54
2017-12-15T09:54:28.822Z,12.97
2017-12-15T09:55:28.787Z,13.16
2017-12-15T09:56:28.703Z,15.63
2017-12-15T09:57:28.665Z,15.15
2017-12-15T09:58:28.629Z,13.73
2017-12-15T09:59:28.589Z,12.69
2017-12-15T10:00:28.533Z,11.65
2017-12-15T10:01:28.483Z,11.74
2017-12-15T10:02:28.439Z,11.55
2017-12-15T10:03:28.382Z,11.55
2017-12-15T10:04:28.343Z,11.93
2017-12-15T10:05:28.291Z,11.55
2017-12-15T10:06:28.259Z,11.74
2017-12-15T10:07:28.218Z,11.55
2017-12-15T10:08:28.186Z,10.70
2017-12-15T10:09:28.112Z,11.55
2017-12-15T10:10:28.117Z,12.50
2017-12-15T10:11:28.040Z,12.02
2017-12-15T10:12:27.987Z,12.12
2017-12-15T10:13:27.938Z,14.59
2017-12-15T10:14:27.892Z,27.76
2017-12-15T10:15:27.851Z,40.12
2017-12-15T10:16:27.827Z,62.46
2017-12-15T10:17:27.765Z,67.69
2017-12-15T10:18:27.723Z,69.65
2017-12-15T10:19:27.668Z,61.46
2017-12-15T10:20:27.634Z,52.23
2017-12-15T10:21:27.599Z,47.11
2017-12-15T10:22:27.551Z,40.28
2017-12-15T10:23:27.506Z,37.44
2017-12-15T10:24:27.472Z,37.63
2017-12-15T10:25:27.438Z,33.06
2017-12-15T10:26:27.382Z,29.46
2017-12-15T10:27:27.340Z,31.45
2017-12-15T10:28:27.293Z,27.28
2017-12-15T10:29:27.271Z,27.38
2017-12-15T10:30:27.238Z,29.46
2017-12-15T10:31:27.173Z,28.04
2017-12-15T10:32:27.134Z,29.08
2017-12-15T10:33:27.089Z,23.78
2017-12-15T10:34:27.035Z,25.58
2017-12-15T10:35:27.000Z,24.35
2017-12-15T10:36:26.953Z,21.22
2017-12-15T10:37:26.921Z,26.34
2017-12-15T10:38:26.884Z,20.56
2017-12-15T10:39:26.846Z,20.37
2017-12-15T10:40:26.793Z,25.48
2017-12-15T10:41:26.740Z,30.32
2017-12-15T10:42:26.701Z,29.75
2017-12-15T10:43:26.657Z,25.67
2017-12-15T10:44:26.621Z,26.72
2017-12-15T10:45:26.567Z,26.24
2017-12-15T10:46:26.553Z,23.11
2017-12-15T10:47:26.479Z,26.24
2017-12-15T10:48:26.439Z,24.91
2017-12-15T10:49:26.403Z,22.45
2017-12-15T10:50:26.356Z,25.29
2017-12-15T10:51:26.302Z,24.35
2017-12-15T10:52:26.271Z,22.83
2017-12-15T10:53:26.233Z,21.79
2017-12-15T10:54:26.175Z,23.11
2017-12-15T10:55:26.127Z,26.72
2017-12-15T10:56:26.104Z,27.57
2017-12-15T10:57:26.046Z,23.68
2017-12-15T10:58:26.007Z,30.69
2017-12-15T10:59:25.964Z,28.42
2017-12-15T11:00:25.921Z,27.66
2017-12-15T11:01:25.886Z,30.69
2017-12-15T11:02:25.825Z,31.09
2017-12-15T11:03:25.790Z,35.93
2017-12-15T11:04:25.735Z,34.99
2017-12-15T11:05:25.724Z,67.46
2017-12-15T11:06:25.661Z,65.95
2017-12-15T11:07:25.608Z,58.92
2017-12-15T11:08:25.575Z,54.44
2017-12-15T11:09:25.539Z,65.16
2017-12-15T11:10:25.501Z,68.23
2017-12-15T11:11:25.437Z,69.84
2017-12-15T11:12:25.402Z,72.63
2017-12-15T11:13:25.357Z,74.75
2017-12-15T11:14:25.353Z,87.43
2017-12-15T11:15:25.320Z,85.58
2017-12-15T11:16:25.253Z,86.43
2017-12-15T11:17:25.209Z,83.49
2017-12-15T11:18:25.159Z,84.39
2017-12-15T11:19:25.118Z,93.55
2017-12-15T11:20:25.085Z,97.41
2017-12-15T11:21:25.046Z,96.79
2017-12-15T11:22:25.038Z,99.99
2017-12-15T11:23:24.979Z,99.99
2017-12-15T11:24:24.966Z,94.08
2017-12-15T11:25:24.901Z,90.23
2017-12-15T11:26:24.875Z,89.47
2017-12-15T11:27:24.854Z,89.76
2017-12-15T11:28:24.797Z,92.51
2017-12-15T11:29:24.764Z,89.33
2017-12-15T11:30:24.744Z,93.32
2017-12-15T11:31:27.462Z,92.71
2017-12-15T11:32:24.658Z,86.25
2017-12-15T11:33:24.640Z,86.82
2017-12-15T11:34:24.596Z,81.51
2017-12-15T11:35:24.572Z,85.87
2017-12-15T11:36:24.549Z,81.18
2017-12-15T11:37:24.508Z,82.89
2017-12-15T11:38:24.461Z,76.44
2017-12-15T11:39:24.447Z,66.74
2017-12-15T11:40:24.387Z,58.33
2017-12-15T11:41:24.371Z,72.08
2017-12-15T11:42:24.334Z,53.20
2017-12-15T11:43:24.307Z,66.67
2017-12-15T11:44:24.253Z,67.58
2017-12-15T11:45:24.219Z,66.07
2017-12-15T11:46:24.186Z,66.35
2017-12-15T11:47:24.133Z,66.54
2017-12-15T11:48:24.104Z,70.15
2017-12-15T11:49:24.059Z,62.85
2017-12-15T11:50:24.046Z,61.24
2017-12-15T11:51:23.986Z,59.78
2017-12-15T11:52:23.960Z,45.19
2017-12-15T11:53:23.902Z,49.36
2017-12-15T11:54:23.871Z,34.30
2017-12-15T11:55:23.844Z,49.74
2017-12-15T11:56:23.789Z,33.25
2017-12-15T11:57:23.755Z,28.33
2017-12-15T11:58:23.701Z,29.08
2017-12-15T11:59:23.670Z,24.44
2017-12-15T12:00:23.658Z,26.34
2017-12-15T12:01:23.603Z,29.84
2017-12-15T12:02:23.690Z,31.36
2017-12-15T12:03:23.538Z,26.34
2017-12-15T12:04:23.462Z,22.36
2017-12-15T12:05:23.425Z,24.91
2017-12-15T12:06:23.390Z,25.01
2017-12-15T12:07:23.358Z,24.44
2017-12-15T12:08:23.303Z,24.26
2017-12-15T12:09:23.255Z,22.64
2017-12-15T12:10:23.216Z,31.45
2017-12-15T12:11:23.194Z,26.26
2017-12-15T12:12:23.140Z,27.66
2017-12-15T12:13:23.094Z,28.34
2017-12-15T12:14:23.067Z,34.88
2017-12-15T12:15:23.007Z,39.62
2017-12-15T12:16:22.968Z,41.14
2017-12-15T12:17:22.976Z,39.43
2017-12-15T12:18:22.891Z,54.41
2017-12-15T12:19:22.843Z,52.14
2017-12-15T12:20:22.801Z,52.61
2017-12-15T12:21:22.761Z,57.16
2017-12-15T12:22:22.721Z,58.48
2017-12-15T12:23:22.664Z,48.65
2017-12-15T12:24:22.636Z,54.06
2017-12-15T12:25:22.591Z,55.93
2017-12-15T12:26:22.550Z,66.35
2017-12-15T12:27:22.498Z,53.94
2017-12-15T12:28:22.461Z,58.86
2017-12-15T12:29:22.454Z,59.81
2017-12-15T12:30:22.376Z,74.13
2017-12-15T12:31:22.352Z,65.59
2017-12-15T12:32:22.291Z,60.47
2017-12-15T12:33:22.254Z,65.69
2017-12-15T12:34:22.207Z,66.83
2017-12-15T12:35:22.162Z,67.40
2017-12-15T12:36:22.131Z,60.67
2017-12-15T12:37:22.078Z,64.84
2017-12-15T12:38:22.086Z,61.80
2017-12-15T12:39:21.989Z,66.26
2017-12-15T12:40:21.946Z,66.16
2017-12-15T12:41:21.906Z,61.40
2017-12-15T12:42:21.867Z,62.47
2017-12-15T12:43:21.832Z,65.66
2017-12-15T12:44:21.790Z,61.21
2017-12-15T12:45:21.751Z,59.41
2017-12-15T12:46:21.699Z,55.52
2017-12-15T12:47:21.653Z,67.77
2017-12-15T12:48:21.605Z,61.43
2017-12-15T12:49:21.568Z,64.65
2017-12-15T12:50:21.522Z,69.48
2017-12-15T12:51:21.481Z,64.27
2017-12-15T12:52:21.424Z,66.35
2017-12-15T12:53:21.400Z,69.73
2017-12-15T12:54:21.345Z,61.05