createdAt,value
2019-01-09T00:01:00.906Z,2.35
2019-01-09T00:03:32.289Z,2.47
2019-01-09T00:06:02.358Z,2.92
2019-01-09T00:08:32.563Z,2.60
2019-01-09T00:11:02.694Z,2.80
2019-01-09T00:13:32.906Z,2.70
2019-01-09T00:16:03.018Z,2.40
2019-01-09T00:18:34.280Z,2.35
2019-01-09T00:21:04.382Z,2.20
2019-01-09T00:23:34.658Z,2.30
2019-01-09T00:26:04.738Z,2.17
2019-01-09T00:28:34.999Z,2.52
2019-01-09T00:31:05.165Z,2.20
2019-01-09T00:33:35.286Z,2.65
2019-01-09T00:36:05.434Z,2.17
2019-01-09T00:38:35.666Z,2.15
2019-01-09T00:41:05.805Z,2.10
2019-01-09T00:43:36.016Z,2.30
2019-01-09T00:46:06.076Z,2.42
2019-01-09T00:48:36.201Z,2.15
2019-01-09T00:51:06.422Z,2.20
2019-01-09T00:53:36.600Z,2.58
2019-01-09T00:56:06.741Z,2.37
2019-01-09T00:58:36.910Z,2.40
2019-01-09T01:01:07.028Z,1.98
2019-01-09T01:04:00.014Z,2.35
2019-01-09T01:07:07.377Z,2.47
2019-01-09T01:10:18.858Z,2.22
2019-01-09T01:13:07.562Z,2.25
2019-01-09T01:16:34.472Z,2.30
2019-01-09T01:19:59.900Z,2.37
2019-01-09T01:23:03.650Z,2.20
2019-01-09T01:26:03.950Z,2.25
2019-01-09T01:29:12.300Z,2.37
2019-01-09T01:32:21.674Z,2.33
2019-01-09T01:35:18.837Z,2.20
2019-01-09T01:38:21.228Z,2.10
2019-01-09T01:41:07.367Z,2.15
2019-01-09T01:43:50.074Z,2.00
2019-01-09T01:47:00.643Z,2.10
2019-01-09T01:50:02.401Z,2.10
2019-01-09T01:52:49.768Z,2.17
2019-01-09T01:56:10.035Z,2.00
2019-01-09T01:59:06.568Z,2.20
2019-01-09T02:02:41.624Z,2.20
2019-01-09T02:05:48.917Z,1.90
2019-01-09T02:08:41.064Z,2.00
2019-01-09T02:11:42.290Z,1.95
2019-01-09T02:14:36.789Z,2.02
2019-01-09T02:17:50.546Z,1.80
2019-01-09T02:21:17.428Z,1.80
2019-01-09T02:24:27.612Z,1.90
2019-01-09T02:27:27.651Z,2.02
2019-01-09T02:30:45.093Z,1.92
2019-01-09T02:33:15.230Z,1.90
2019-01-09T02:35:45.350Z,1.80
2019-01-09T02:38:15.508Z,1.92
2019-01-09T02:40:45.564Z,2.00
2019-01-09T02:43:15.700Z,1.90
2019-01-09T02:45:45.898Z,1.80
2019-01-09T02:48:16.127Z,1.80
2019-01-09T02:50:46.297Z,1.85
2019-01-09T02:53:16.504Z,1.90
2019-01-09T02:55:46.652Z,2.00
2019-01-09T02:58:16.862Z,2.00
2019-01-09T03:00:47.033Z,1.80
2019-01-09T03:03:17.198Z,1.80
2019-01-09T03:05:47.478Z,1.65
2019-01-09T03:08:17.704Z,1.72
2019-01-09T03:10:47.905Z,1.80
2019-01-09T03:13:18.051Z,1.80
2019-01-09T03:15:48.201Z,2.20
2019-01-09T03:18:18.448Z,1.72
2019-01-09T03:20:48.612Z,1.70
2019-01-09T03:23:18.756Z,1.85
2019-01-09T03:25:48.957Z,1.85
2019-01-09T03:28:19.189Z,2.00
2019-01-09T03:30:49.341Z,1.95
2019-01-09T03:33:19.508Z,2.02
2019-01-09T03:35:49.635Z,1.82
2019-01-09T03:38:19.851Z,2.17
2019-01-09T03:40:49.999Z,2.00
2019-01-09T03:43:20.206Z,2.05
2019-01-09T03:45:50.394Z,1.98
2019-01-09T03:48:20.599Z,2.17
2019-01-09T03:50:50.846Z,2.42
2019-01-09T03:53:22.055Z,2.25
2019-01-09T03:55:52.096Z,2.33
2019-01-09T03:58:22.187Z,2.42
2019-01-09T04:00:52.212Z,2.30
2019-01-09T04:03:25.047Z,2.47
2019-01-09T04:05:55.219Z,2.40
2019-01-09T04:08:25.371Z,2.40
2019-01-09T04:10:55.557Z,2.35
2019-01-09T04:13:25.701Z,2.45
2019-01-09T04:15:55.839Z,2.50
2019-01-09T04:18:26.053Z,2.45
2019-01-09T04:20:56.218Z,2.47
2019-01-09T04:23:26.350Z,2.52
2019-01-09T04:25:56.549Z,2.50
2019-01-09T04:28:26.715Z,2.25
2019-01-09T04:30:56.895Z,2.65
2019-01-09T04:33:27.111Z,2.25
2019-01-09T04:35:57.279Z,2.40
2019-01-09T04:38:27.444Z,2.50
2019-01-09T04:40:57.521Z,2.25
2019-01-09T04:43:27.687Z,2.55
2019-01-09T04:45:57.914Z,2.40
2019-01-09T04:48:27.979Z,2.30
2019-01-09T04:50:58.358Z,2.22
2019-01-09T04:53:28.529Z,2.47
2019-01-09T04:55:58.729Z,2.42
2019-01-09T04:58:28.953Z,2.00
2019-01-09T05:00:59.157Z,2.30
2019-01-09T05:03:29.489Z,2.40
2019-01-09T05:06:00.647Z,2.33
2019-01-09T05:08:30.797Z,2.35
2019-01-09T05:11:01.000Z,2.27
2019-01-09T05:13:31.204Z,1.98
2019-01-09T05:16:01.443Z,2.22
2019-01-09T05:18:31.575Z,2.30
2019-01-09T05:21:01.757Z,2.17
2019-01-09T05:23:31.867Z,2.55
2019-01-09T05:26:02.103Z,2.20
2019-01-09T05:28:32.317Z,2.33
2019-01-09T05:31:07.335Z,2.37
2019-01-09T05:33:34.310Z,2.20
2019-01-09T05:36:04.493Z,2.33
2019-01-09T05:38:34.627Z,2.58
2019-01-09T05:41:04.975Z,2.37
2019-01-09T05:43:35.111Z,2.08
2019-01-09T05:46:05.327Z,2.37
2019-01-09T05:48:35.473Z,3.25
2019-01-09T05:51:05.672Z,2.42
2019-01-09T05:53:35.712Z,2.50
2019-01-09T05:56:06.068Z,2.35
2019-01-09T05:58:36.195Z,2.33
2019-01-09T06:01:06.444Z,2.20
2019-01-09T06:03:36.624Z,2.33
2019-01-09T06:06:06.838Z,2.27
2019-01-09T06:08:36.980Z,2.45
2019-01-09T06:11:07.180Z,2.40
2019-01-09T06:13:37.442Z,2.30
2019-01-09T06:16:07.591Z,2.10
2019-01-09T06:18:37.861Z,2.25
2019-01-09T06:21:08.051Z,2.20
2019-01-09T06:23:38.210Z,2.27
2019-01-09T06:26:08.383Z,2.50
2019-01-09T06:28:38.518Z,2.27
2019-01-09T06:31:08.702Z,2.08
2019-01-09T06:33:38.893Z,2.30
2019-01-09T06:36:09.115Z,2.42
2019-01-09T06:38:39.245Z,2.17
2019-01-09T06:41:09.373Z,2.50
2019-01-09T06:43:39.611Z,2.45
2019-01-09T06:46:09.827Z,2.45
2019-01-09T06:48:40.040Z,2.40
2019-01-09T06:51:10.253Z,2.35
2019-01-09T06:53:40.441Z,2.22
2019-01-09T06:56:10.603Z,2.30
2019-01-09T06:58:40.682Z,2.20
2019-01-09T07:01:10.796Z,2.40
2019-01-09T07:03:40.899Z,2.55
2019-01-09T07:06:12.148Z,2.60
2019-01-09T07:08:42.482Z,2.60
2019-01-09T07:11:12.668Z,2.35
2019-01-09T07:13:42.822Z,2.42
2019-01-09T07:16:13.049Z,2.65
2019-01-09T07:18:43.203Z,2.47
2019-01-09T07:21:13.476Z,2.58
2019-01-09T07:23:43.677Z,2.45
2019-01-09T07:26:15.738Z,2.30
2019-01-09T07:28:45.810Z,2.45
2019-01-09T07:31:16.005Z,2.72
2019-01-09T07:33:47.952Z,2.65
2019-01-09T07:36:18.139Z,2.55
2019-01-09T07:38:48.222Z,2.47
2019-01-09T07:41:18.696Z,2.45
2019-01-09T07:43:49.924Z,2.58
2019-01-09T07:46:20.220Z,2.55
2019-01-09T07:48:50.298Z,2.75
2019-01-09T07:51:20.499Z,2.70
2019-01-09T07:53:50.717Z,2.45
2019-01-09T07:56:20.941Z,2.47
2019-01-09T07:58:51.090Z,2.42
2019-01-09T08:01:21.304Z,2.25
2019-01-09T08:03:52.462Z,2.33
2019-01-09T08:06:22.680Z,2.25
2019-01-09T08:08:52.811Z,2.70
2019-01-09T08:11:22.938Z,2.70
2019-01-09T08:13:52.994Z,2.95
2019-01-09T08:16:23.367Z,2.45
2019-01-09T08:18:53.670Z,2.77
2019-01-09T08:21:23.997Z,2.58
2019-01-09T08:23:53.496Z,2.50
2019-01-09T08:26:23.072Z,2.67
2019-01-09T08:28:52.632Z,2.62
2019-01-09T08:31:22.171Z,2.85
2019-01-09T08:33:51.728Z,2.45
2019-01-09T08:36:22.373Z,2.60
2019-01-09T08:38:51.951Z,2.52
2019-01-09T08:41:21.694Z,2.58
2019-01-09T08:43:51.256Z,2.37
2019-01-09T08:46:22.502Z,2.55
2019-01-09T08:48:51.948Z,2.55
2019-01-09T08:51:21.441Z,2.40
2019-01-09T08:53:50.937Z,2.85
2019-01-09T08:56:20.568Z,2.45
2019-01-09T08:58:50.151Z,2.77
2019-01-09T09:01:19.612Z,2.40
2019-01-09T09:03:49.193Z,2.30
2019-01-09T09:06:18.703Z,2.40
2019-01-09T09:08:48.160Z,2.22
2019-01-09T09:11:18.610Z,2.55
2019-01-09T09:13:48.040Z,2.50
2019-01-09T09:16:17.619Z,2.37
2019-01-09T09:18:47.144Z,2.33
2019-01-09T09:21:16.711Z,9.43
2019-01-09T09:23:46.232Z,6.10
2019-01-09T09:26:15.808Z,6.72
2019-01-09T09:28:45.308Z,7.60
2019-01-09T09:31:14.813Z,4.17
2019-01-09T09:33:44.373Z,2.50
2019-01-09T09:36:13.838Z,2.45
2019-01-09T09:38:43.352Z,2.42
2019-01-09T09:41:12.965Z,2.70
2019-01-09T09:43:42.491Z,2.33
2019-01-09T09:46:12.059Z,3.05
2019-01-09T09:48:41.688Z,7.45
2019-01-09T09:51:11.330Z,11.05
2019-01-09T09:53:40.835Z,3.22
2019-01-09T09:56:10.729Z,2.60
2019-01-09T09:58:41.651Z,2.37
2019-01-09T10:01:11.381Z,2.42
2019-01-09T10:03:40.947Z,2.35
2019-01-09T10:06:10.541Z,2.40
2019-01-09T10:08:40.128Z,2.40
2019-01-09T10:11:09.708Z,2.98
2019-01-09T10:13:39.373Z,2.27
2019-01-09T10:16:09.360Z,2.22
2019-01-09T10:18:38.848Z,2.42
2019-01-09T10:21:08.450Z,2.30
2019-01-09T10:23:38.041Z,2.22
2019-01-09T10:26:07.647Z,2.40
2019-01-09T10:28:37.336Z,2.40
2019-01-09T10:31:06.922Z,2.52
2019-01-09T10:33:37.746Z,2.37
2019-01-09T10:36:07.237Z,2.27
2019-01-09T10:38:38.196Z,2.10
2019-01-09T10:41:08.197Z,2.42
2019-01-09T10:43:37.715Z,2.70
2019-01-09T10:46:07.455Z,2.72
2019-01-09T10:48:37.070Z,2.37
2019-01-09T10:51:06.654Z,2.60
2019-01-09T10:53:36.229Z,2.45
2019-01-09T10:56:05.796Z,2.87
2019-01-09T10:58:35.293Z,4.30
2019-01-09T11:01:05.042Z,11.25
2019-01-09T11:03:34.542Z,3.65
2019-01-09T11:06:04.110Z,2.90
2019-01-09T11:08:33.699Z,2.40
2019-01-09T11:11:03.335Z,2.25
2019-01-09T11:13:32.839Z,2.15
2019-01-09T11:16:02.362Z,2.52
2019-01-09T11:18:31.890Z,2.33
2019-01-09T11:21:03.528Z,2.45
2019-01-09T11:23:32.690Z,2.47
2019-01-09T11:26:02.241Z,2.45
2019-01-09T11:28:31.916Z,2.20
2019-01-09T11:31:01.469Z,2.62
2019-01-09T11:33:31.066Z,2.42
2019-01-09T11:36:00.569Z,2.50
2019-01-09T11:38:30.248Z,2.50
2019-01-09T11:40:59.781Z,2.02
2019-01-09T11:43:29.338Z,2.05
2019-01-09T11:45:59.168Z,2.12
2019-01-09T11:48:28.689Z,2.10
2019-01-09T11:50:58.257Z,2.05
2019-01-09T11:53:27.774Z,2.22
2019-01-09T11:55:57.400Z,1.90
2019-01-09T11:58:27.006Z,1.98
2019-01-09T12:00:56.615Z,2.17
2019-01-09T12:03:26.221Z,2.00
2019-01-09T12:05:55.817Z,1.90
2019-01-09T12:08:25.436Z,2.10
2019-01-09T12:10:55.117Z,2.10
2019-01-09T12:13:24.781Z,2.22
2019-01-09T12:15:54.285Z,1.92
2019-01-09T12:18:23.904Z,2.30
2019-01-09T12:20:53.526Z,2.33
2019-01-09T12:23:23.043Z,2.08
2019-01-09T12:25:52.658Z,2.10
2019-01-09T12:28:22.255Z,2.10
2019-01-09T12:30:51.918Z,2.22
2019-01-09T12:33:21.504Z,2.00
2019-01-09T12:35:51.133Z,2.30
2019-01-09T12:38:20.827Z,2.25
2019-01-09T12:40:50.509Z,1.95
2019-01-09T12:43:20.110Z,2.20
2019-01-09T12:45:49.771Z,2.15
2019-01-09T12:48:19.445Z,2.08
2019-01-09T12:50:49.175Z,2.10
2019-01-09T12:53:18.752Z,2.00
2019-01-09T12:55:48.297Z,1.95
2019-01-09T12:58:17.770Z,2.05
2019-01-09T13:00:47.326Z,2.17
2019-01-09T13:03:17.003Z,2.40
2019-01-09T13:05:46.515Z,2.30
2019-01-09T13:08:16.132Z,2.50
2019-01-09T13:10:45.699Z,2.40
2019-01-09T13:13:15.221Z,2.15
2019-01-09T13:15:44.837Z,2.50
2019-01-09T13:18:14.470Z,2.37
2019-01-09T13:20:44.166Z,2.55
2019-01-09T13:23:13.738Z,2.98
2019-01-09T13:25:43.413Z,2.60
2019-01-09T13:28:13.021Z,2.98
2019-01-09T13:30:42.633Z,2.60
2019-01-09T13:33:12.221Z,2.33
2019-01-09T13:35:41.828Z,2.90
2019-01-09T13:38:11.417Z,2.58
2019-01-09T13:40:41.042Z,2.67
2019-01-09T13:43:10.646Z,2.67
2019-01-09T13:45:40.375Z,2.72
2019-01-09T13:48:10.154Z,2.98
2019-01-09T13:50:39.755Z,2.70
2019-01-09T13:53:09.432Z,3.40
2019-01-09T13:55:38.971Z,2.90
2019-01-09T13:58:08.536Z,2.98
2019-01-09T14:00:38.082Z,3.02
2019-01-09T14:03:07.684Z,2.80
2019-01-09T14:05:37.376Z,3.08
2019-01-09T14:08:07.011Z,2.85
2019-01-09T14:10:36.595Z,3.08
2019-01-09T14:13:06.181Z,3.15
2019-01-09T14:15:35.786Z,3.30
2019-01-09T14:18:05.386Z,2.85
2019-01-09T14:20:35.036Z,2.90
2019-01-09T14:23:04.666Z,3.02
2019-01-09T14:25:34.241Z,3.15
2019-01-09T14:28:04.282Z,3.15
2019-01-09T14:30:34.048Z,3.05
2019-01-09T14:33:04.341Z,3.02
2019-01-09T14:35:33.957Z,3.30
2019-01-09T14:38:03.713Z,3.52
2019-01-09T14:40:33.867Z,3.40
2019-01-09T14:43:03.887Z,3.80
2019-01-09T14:45:33.851Z,3.45
2019-01-09T14:48:03.900Z,3.40
2019-01-09T14:50:33.570Z,3.60
2019-01-09T14:53:04.244Z,3.77
2019-01-09T14:55:33.833Z,3.87
2019-01-09T14:58:03.392Z,3.58
2019-01-09T15:00:33.354Z,3.67
2019-01-09T15:03:02.987Z,3.95
2019-01-09T15:05:32.558Z,3.75
2019-01-09T15:08:02.324Z,3.27
2019-01-09T15:10:31.918Z,3.50
2019-01-09T15:13:01.571Z,3.30
2019-01-09T15:15:31.354Z,3.95
2019-01-09T15:18:00.981Z,3.62
2019-01-09T15:20:30.554Z,3.70
2019-01-09T15:23:00.170Z,3.90
2019-01-09T15:25:29.760Z,3.52
2019-01-09T15:27:59.561Z,3.85
2019-01-09T15:30:30.277Z,3.90
2019-01-09T15:33:00.056Z,3.72
2019-01-09T15:35:29.605Z,3.62
2019-01-09T15:37:59.246Z,4.75
2019-01-09T15:40:29.425Z,4.08
2019-01-09T15:42:59.079Z,3.77
2019-01-09T15:45:28.828Z,3.72
2019-01-09T15:47:58.507Z,4.08
2019-01-09T15:50:28.233Z,4.10
2019-01-09T15:52:57.889Z,3.83
2019-01-09T15:55:27.482Z,3.67
2019-01-09T15:57:57.020Z,3.72
2019-01-09T16:00:31.917Z,3.98
2019-01-09T16:03:01.709Z,4.03
2019-01-09T16:05:31.400Z,3.98
2019-01-09T16:08:01.050Z,3.87
2019-01-09T16:10:30.693Z,4.17
2019-01-09T16:13:00.435Z,3.72
2019-01-09T16:15:30.137Z,3.98
2019-01-09T16:17:59.924Z,3.72
2019-01-09T16:20:29.678Z,4.03
2019-01-09T16:22:59.455Z,4.33
2019-01-09T16:25:29.200Z,4.42
2019-01-09T16:27:58.911Z,4.00
2019-01-09T16:33:02.001Z,4.28
2019-01-09T16:35:32.688Z,4.45
2019-01-09T16:38:02.477Z,3.70
2019-01-09T16:40:32.105Z,3.65
2019-01-09T16:43:01.931Z,3.87
2019-01-09T16:45:31.679Z,4.12
2019-01-09T16:48:01.337Z,3.87
2019-01-09T16:50:31.021Z,4.08
2019-01-09T16:53:00.642Z,4.53
2019-01-09T16:55:30.298Z,3.95
2019-01-09T16:58:00.940Z,4.20
2019-01-09T17:00:30.739Z,4.00
2019-01-09T17:03:01.580Z,3.83
2019-01-09T17:05:31.657Z,3.95
2019-01-09T17:08:01.377Z,4.95
2019-01-09T17:10:32.623Z,6.40
2019-01-09T17:13:02.795Z,4.15
2019-01-09T17:15:32.949Z,3.95
2019-01-09T17:18:03.149Z,3.90
2019-01-09T17:20:33.066Z,3.77
2019-01-09T17:23:02.865Z,3.80
2019-01-09T17:25:32.568Z,3.83
2019-01-09T17:28:02.388Z,3.75
2019-01-09T17:30:32.106Z,3.77
2019-01-09T17:33:01.817Z,3.95
2019-01-09T17:35:32.052Z,4.25
2019-01-09T17:38:02.000Z,4.10
2019-01-09T17:40:41.011Z,3.72
2019-01-09T17:43:04.689Z,4.10
2019-01-09T17:45:34.398Z,4.30
2019-01-09T17:48:04.462Z,3.90
2019-01-09T17:50:34.789Z,4.10
2019-01-09T17:53:04.400Z,3.75
2019-01-09T17:55:33.983Z,3.60
2019-01-09T17:58:03.632Z,3.52
2019-01-09T18:00:37.427Z,3.70
2019-01-09T18:03:07.065Z,3.90
2019-01-09T18:05:36.768Z,3.95
2019-01-09T18:08:10.767Z,3.98
2019-01-09T18:10:38.054Z,3.85
2019-01-09T18:13:08.200Z,4.00
2019-01-09T18:15:38.917Z,4.35
2019-01-09T18:18:08.521Z,4.17
2019-01-09T18:20:38.230Z,4.42
2019-01-09T18:23:08.488Z,4.40
2019-01-09T18:25:38.339Z,4.28
2019-01-09T18:28:08.210Z,4.22
2019-01-09T18:30:46.280Z,4.58
2019-01-09T18:33:21.053Z,4.50
2019-01-09T18:36:10.272Z,4.58
2019-01-09T18:38:42.384Z,4.75
2019-01-09T18:41:37.656Z,4.05
2019-01-09T18:44:32.989Z,4.28
2019-01-09T18:47:17.613Z,4.80
2019-01-09T18:49:57.708Z,4.25
2019-01-09T18:52:48.626Z,4.40
2019-01-09T18:55:18.265Z,4.75
2019-01-09T18:57:48.190Z,4.95
2019-01-09T19:00:19.881Z,4.80
2019-01-09T19:02:49.811Z,5.03
2019-01-09T19:05:19.802Z,4.97
2019-01-09T19:07:49.470Z,4.97
2019-01-09T19:10:20.399Z,5.67
2019-01-09T19:12:50.659Z,5.58
2019-01-09T19:15:20.597Z,6.05
2019-01-09T19:17:50.245Z,5.97
2019-01-09T19:20:19.887Z,6.10
2019-01-09T19:22:49.646Z,6.62
2019-01-09T19:25:19.526Z,6.42
2019-01-09T19:27:49.524Z,6.08
2019-01-09T19:30:21.577Z,6.47
2019-01-09T19:32:51.441Z,6.22
2019-01-09T19:35:21.109Z,6.05
2019-01-09T19:37:51.201Z,5.85
2019-01-09T19:40:20.997Z,6.20
2019-01-09T19:42:50.807Z,6.30
2019-01-09T19:45:20.443Z,5.72
2019-01-09T19:47:50.128Z,6.03
2019-01-09T19:50:20.878Z,5.42
2019-01-09T19:52:54.132Z,6.15
2019-01-09T19:55:25.277Z,6.25
2019-01-09T19:57:56.063Z,5.95
2019-01-09T20:00:26.116Z,6.22
2019-01-09T20:02:55.805Z,6.37
2019-01-09T20:05:25.611Z,5.95
2019-01-09T20:07:57.517Z,6.42
2019-01-09T20:10:27.290Z,6.37
2019-01-09T20:12:57.017Z,5.78
2019-01-09T20:15:26.764Z,6.08
2019-01-09T20:17:56.551Z,5.45
2019-01-09T20:20:27.337Z,5.92
2019-01-09T20:22:56.996Z,5.87
2019-01-09T20:25:26.818Z,5.28
2019-01-09T20:27:56.576Z,5.42
2019-01-09T20:30:27.380Z,5.30
2019-01-09T20:32:58.192Z,5.35
2019-01-09T20:35:27.897Z,5.33
2019-01-09T20:37:58.754Z,6.00
2019-01-09T20:40:28.707Z,5.37
2019-01-09T20:42:58.436Z,6.00
2019-01-09T20:45:28.173Z,6.33
2019-01-09T20:47:57.800Z,5.65
2019-01-09T20:50:28.792Z,5.92
2019-01-09T20:52:58.453Z,5.80
2019-01-09T20:55:28.136Z,5.70
2019-01-09T20:57:57.963Z,5.80
2019-01-09T21:00:28.505Z,6.60
2019-01-09T21:02:59.668Z,5.45
2019-01-09T21:05:30.828Z,6.25
2019-01-09T21:08:00.679Z,6.10
2019-01-09T21:10:31.785Z,6.30
2019-01-09T21:13:01.755Z,6.05
2019-01-09T21:15:31.480Z,5.75
2019-01-09T21:18:01.222Z,5.65
2019-01-09T21:20:30.813Z,5.72
2019-01-09T21:23:00.585Z,6.08
2019-01-09T21:25:31.634Z,6.83
2019-01-09T21:28:01.310Z,6.83
2019-01-09T21:30:30.912Z,6.25
2019-01-09T21:33:00.685Z,6.00
2019-01-09T21:35:30.324Z,6.17
2019-01-09T21:38:00.025Z,6.50
2019-01-09T21:40:29.932Z,6.67
2019-01-09T21:42:59.650Z,6.97
2019-01-09T21:45:29.233Z,6.78
2019-01-09T21:47:58.905Z,6.72
2019-01-09T21:50:28.638Z,6.60
2019-01-09T21:52:58.384Z,6.75
2019-01-09T21:55:27.961Z,6.75
2019-01-09T21:57:57.624Z,6.37
2019-01-09T22:00:27.300Z,6.25
2019-01-09T22:02:59.460Z,5.85
2019-01-09T22:05:29.319Z,5.85
2019-01-09T22:07:59.238Z,5.42
2019-01-09T22:10:32.766Z,5.97
2019-01-09T22:13:02.472Z,5.78
2019-01-09T22:15:32.245Z,5.95
2019-01-09T22:18:02.043Z,5.58
2019-01-09T22:20:31.805Z,6.17
2019-01-09T22:23:01.454Z,5.28
2019-01-09T22:25:31.119Z,5.85
2019-01-09T22:28:00.755Z,5.78
2019-01-09T22:30:30.507Z,5.85
2019-01-09T22:33:00.297Z,5.75
2019-01-09T22:35:30.025Z,5.90
2019-01-09T22:37:59.655Z,6.00
2019-01-09T22:40:29.361Z,5.97
2019-01-09T22:42:59.055Z,6.17
2019-01-09T22:45:28.625Z,6.87
2019-01-09T22:47:59.905Z,6.45
2019-01-09T22:50:29.705Z,6.85
2019-01-09T22:52:59.283Z,6.90
2019-01-09T22:55:28.925Z,7.42
2019-01-09T22:57:58.557Z,7.50
2019-01-09T23:00:33.502Z,8.10
2019-01-09T23:03:04.217Z,8.40
2019-01-09T23:05:34.013Z,9.13
2019-01-09T23:08:03.507Z,8.65
2019-01-09T23:10:33.078Z,8.83
2019-01-09T23:13:02.665Z,9.65
2019-01-09T23:15:32.536Z,9.43
2019-01-09T23:18:02.113Z,9.48
2019-01-09T23:20:31.652Z,9.60
2019-01-09T23:23:03.761Z,9.03
2019-01-09T23:25:35.035Z,8.93
2019-01-09T23:28:04.661Z,8.58
2019-01-09T23:30:34.137Z,7.55
2019-01-09T23:33:03.775Z,8.53
2019-01-09T23:35:33.319Z,9.00
2019-01-09T23:38:02.849Z,7.95
2019-01-09T23:40:32.374Z,9.05
2019-01-09T23:43:01.943Z,8.80
2019-01-09T23:45:31.741Z,8.55
2019-01-09T23:48:01.973Z,8.63
2019-01-09T23:50:31.624Z,8.58
2019-01-09T23:53:01.188Z,8.08
2019-01-09T23:55:30.744Z,8.10
2019-01-09T23:58:00.366Z,7.87
