createdAt,value
2017-10-11T00:00:35.297Z,12.50
2017-10-11T00:03:02.818Z,12.50
2017-10-11T00:05:30.355Z,12.50
2017-10-11T00:07:57.870Z,12.40
2017-10-11T00:10:25.410Z,12.40
2017-10-11T00:12:52.931Z,12.40
2017-10-11T00:15:20.471Z,12.40
2017-10-11T00:17:47.986Z,12.40
2017-10-11T00:20:15.527Z,12.40
2017-10-11T00:22:43.043Z,12.40
2017-10-11T00:25:10.594Z,12.40
2017-10-11T00:27:38.118Z,12.40
2017-10-11T00:30:05.649Z,12.30
2017-10-11T00:32:33.170Z,12.30
2017-10-11T00:35:00.712Z,12.30
2017-10-11T00:37:29.007Z,12.30
2017-10-11T00:39:56.548Z,12.30
2017-10-11T00:42:24.073Z,12.30
2017-10-11T00:44:51.627Z,12.30
2017-10-11T00:47:19.150Z,12.30
2017-10-11T00:49:46.686Z,12.30
2017-10-11T00:52:14.211Z,12.30
2017-10-11T00:54:41.750Z,12.30
2017-10-11T00:57:10.042Z,12.40
2017-10-11T00:59:37.580Z,12.30
2017-10-11T01:02:05.878Z,12.40
2017-10-11T01:04:33.422Z,12.40
2017-10-11T01:07:01.709Z,12.40
2017-10-11T01:09:29.248Z,12.40
2017-10-11T01:11:57.540Z,12.40
2017-10-11T01:14:25.851Z,12.40
2017-10-11T01:16:53.381Z,12.40
2017-10-11T01:19:20.910Z,12.40
2017-10-11T01:21:48.426Z,12.40
2017-10-11T01:24:15.963Z,12.50
2017-10-11T01:26:43.492Z,12.40
2017-10-11T01:29:11.039Z,12.40
2017-10-11T01:31:38.568Z,12.40
2017-10-11T01:34:06.873Z,12.40
2017-10-11T01:36:34.402Z,12.40
2017-10-11T01:39:02.726Z,12.40
2017-10-11T01:41:30.249Z,12.30
2017-10-11T01:43:58.579Z,12.30
2017-10-11T01:46:26.093Z,12.30
2017-10-11T01:48:54.394Z,12.30
2017-10-11T01:51:21.910Z,12.30
2017-10-11T01:53:49.443Z,12.30
2017-10-11T01:56:16.965Z,12.20
2017-10-11T01:58:44.506Z,12.30
2017-10-11T02:01:12.787Z,12.20
2017-10-11T02:03:41.072Z,12.20
2017-10-11T02:06:08.607Z,12.20
2017-10-11T02:08:36.903Z,12.20
2017-10-11T02:11:04.442Z,12.20
2017-10-11T02:13:31.972Z,12.20
2017-10-11T02:15:59.511Z,12.10
2017-10-11T02:18:27.030Z,12.20
2017-10-11T02:20:55.338Z,12.20
2017-10-11T02:23:22.862Z,12.20
2017-10-11T02:25:51.171Z,12.10
2017-10-11T02:28:18.694Z,12.10
2017-10-11T02:30:46.238Z,12.10
2017-10-11T02:33:13.752Z,12.20
2017-10-11T02:35:41.297Z,12.10
2017-10-11T02:38:09.578Z,12.10
2017-10-11T02:40:37.882Z,12.10
2017-10-11T02:43:05.401Z,12.10
2017-10-11T02:45:32.951Z,12.10
2017-10-11T02:48:01.235Z,12.10
2017-10-11T02:50:28.783Z,12.10
2017-10-11T02:52:56.297Z,12.10
2017-10-11T02:55:23.830Z,12.10
2017-10-11T02:57:51.359Z,12.10
2017-10-11T03:00:18.895Z,12.10
2017-10-11T03:02:46.422Z,12.10
2017-10-11T03:05:14.730Z,12.10
2017-10-11T03:07:42.247Z,12.10
2017-10-11T03:10:09.778Z,12.10
2017-10-11T03:12:37.298Z,12.10
2017-10-11T03:15:07.688Z,12.10
2017-10-11T03:17:35.206Z,12.10
2017-10-11T03:20:02.750Z,12.10
2017-10-11T03:22:30.276Z,12.00
2017-10-11T03:24:58.582Z,12.00
2017-10-11T03:27:26.918Z,12.00
2017-10-11T03:29:54.454Z,12.00
2017-10-11T03:32:22.023Z,12.00
2017-10-11T03:34:49.568Z,12.00
2017-10-11T03:37:17.083Z,11.90
2017-10-11T03:39:45.384Z,11.90
2017-10-11T03:42:12.903Z,11.90
2017-10-11T03:44:40.444Z,11.90
2017-10-11T03:47:07.969Z,11.90
2017-10-11T03:49:35.511Z,11.90
2017-10-11T03:52:03.039Z,11.90
2017-10-11T03:54:30.577Z,11.90
2017-10-11T03:56:58.104Z,11.90
2017-10-11T03:59:25.646Z,11.90
2017-10-11T04:01:53.166Z,11.90
2017-10-11T04:04:20.717Z,11.90
2017-10-11T04:06:48.260Z,11.90
2017-10-11T04:09:15.777Z,11.90
2017-10-11T04:11:44.091Z,11.90
2017-10-11T04:14:11.612Z,11.80
2017-10-11T04:16:39.920Z,11.90
2017-10-11T04:19:07.439Z,11.90
2017-10-11T04:21:35.755Z,11.90
2017-10-11T04:24:03.287Z,11.90
2017-10-11T04:26:31.607Z,11.90
2017-10-11T04:28:59.127Z,11.90
2017-10-11T04:31:27.437Z,11.90
2017-10-11T04:33:54.955Z,11.90
2017-10-11T04:36:23.268Z,11.90
2017-10-11T04:38:50.788Z,11.90
2017-10-11T04:41:19.116Z,11.90
2017-10-11T04:43:46.641Z,11.90
2017-10-11T04:46:14.947Z,11.80
2017-10-11T04:48:42.462Z,11.80
2017-10-11T04:51:10.010Z,11.80
2017-10-11T04:53:37.526Z,11.80
2017-10-11T04:56:05.067Z,11.80
2017-10-11T04:58:32.587Z,11.80
2017-10-11T05:01:00.122Z,11.80
2017-10-11T05:03:27.647Z,11.70
2017-10-11T05:05:55.183Z,11.70
2017-10-11T05:08:22.708Z,11.70
2017-10-11T05:10:50.250Z,11.70
2017-10-11T05:13:17.766Z,11.70
2017-10-11T05:15:46.066Z,11.70
2017-10-11T05:18:13.592Z,11.70
2017-10-11T05:20:41.143Z,11.70
2017-10-11T05:23:08.673Z,11.80
2017-10-11T05:25:36.221Z,11.70
2017-10-11T05:28:03.743Z,11.70
2017-10-11T05:30:32.047Z,11.80
2017-10-11T05:32:59.566Z,11.80
2017-10-11T05:35:27.870Z,11.80
2017-10-11T05:37:55.396Z,11.80
2017-10-11T05:40:25.193Z,11.80
2017-10-11T05:42:52.903Z,11.90
2017-10-11T05:45:20.438Z,11.90
2017-10-11T05:47:48.730Z,11.90
2017-10-11T05:50:16.283Z,11.90
2017-10-11T05:52:43.821Z,11.90
2017-10-11T05:55:11.358Z,12.00
2017-10-11T05:57:39.646Z,12.00
2017-10-11T06:00:07.952Z,12.00
2017-10-11T06:02:35.470Z,12.00
2017-10-11T06:05:03.789Z,12.10
2017-10-11T06:07:31.323Z,12.10
2017-10-11T06:09:58.870Z,12.10
2017-10-11T06:12:27.159Z,12.20
2017-10-11T06:14:54.706Z,12.10
2017-10-11T06:17:22.999Z,12.20
2017-10-11T06:19:50.520Z,12.20
2017-10-11T06:22:18.050Z,12.20
2017-10-11T06:24:45.574Z,12.20
2017-10-11T06:27:13.124Z,12.20
2017-10-11T06:29:41.444Z,12.20
2017-10-11T06:32:08.992Z,12.30
2017-10-11T06:34:36.514Z,12.30
2017-10-11T06:37:04.827Z,12.40
2017-10-11T06:39:32.359Z,12.40
2017-10-11T06:42:00.671Z,12.50
2017-10-11T06:44:28.207Z,12.50
2017-10-11T06:46:55.747Z,12.50
2017-10-11T06:49:24.038Z,12.70
2017-10-11T06:51:52.346Z,12.70
2017-10-11T06:54:19.870Z,12.70
2017-10-11T06:56:48.170Z,12.80
2017-10-11T06:59:15.694Z,12.80
2017-10-11T07:01:43.247Z,12.80
2017-10-11T07:04:10.767Z,12.90
2017-10-11T07:06:38.317Z,12.90
2017-10-11T07:09:05.834Z,12.90
2017-10-11T07:11:33.378Z,12.80
2017-10-11T07:14:00.902Z,12.80
2017-10-11T07:16:28.458Z,12.90
2017-10-11T07:18:55.978Z,12.90
2017-10-11T07:21:24.283Z,12.90
2017-10-11T07:23:51.806Z,12.90
2017-10-11T07:26:19.342Z,12.90
2017-10-11T07:28:46.871Z,13.00
2017-10-11T07:31:15.178Z,13.00
2017-10-11T07:33:42.708Z,13.00
2017-10-11T07:36:11.020Z,12.90
2017-10-11T07:38:38.535Z,13.00
2017-10-11T07:41:06.070Z,12.90
2017-10-11T07:43:33.590Z,12.90
2017-10-11T07:46:01.127Z,12.90
2017-10-11T07:48:29.420Z,12.90
2017-10-11T07:50:56.969Z,12.90
2017-10-11T07:53:25.256Z,12.90
2017-10-11T07:55:52.800Z,12.80
2017-10-11T07:58:21.090Z,12.90
2017-10-11T08:00:48.639Z,12.90
2017-10-11T08:03:16.927Z,13.10
2017-10-11T08:05:44.483Z,13.10
2017-10-11T08:08:12.778Z,13.30
2017-10-11T08:10:40.315Z,13.20
2017-10-11T08:13:08.594Z,13.50
2017-10-11T08:15:36.908Z,13.60
2017-10-11T08:18:04.431Z,13.60
2017-10-11T08:20:32.749Z,14.10
2017-10-11T08:23:00.272Z,14.10
2017-10-11T08:25:28.581Z,14.70
2017-10-11T08:27:56.098Z,14.70
2017-10-11T08:30:24.387Z,15.60
2017-10-11T08:32:52.696Z,16.00
2017-10-11T08:35:20.215Z,16.00
2017-10-11T08:37:48.524Z,16.10
2017-10-11T08:40:16.054Z,16.10
2017-10-11T08:42:44.363Z,16.40
2017-10-11T08:45:11.886Z,16.40
2017-10-11T08:47:40.203Z,17.80
2017-10-11T08:50:07.741Z,17.80
2017-10-11T08:52:35.282Z,18.70
2017-10-11T08:55:03.581Z,19.60
2017-10-11T08:57:31.123Z,19.60
2017-10-11T08:59:59.416Z,19.10
2017-10-11T09:02:26.969Z,19.10
2017-10-11T09:04:55.272Z,18.60
2017-10-11T09:07:22.820Z,18.50
2017-10-11T09:09:50.347Z,18.00
2017-10-11T09:12:17.892Z,17.50
2017-10-11T09:14:45.416Z,17.40
2017-10-11T09:17:12.960Z,17.10
2017-10-11T09:19:40.487Z,17.10
2017-10-11T09:22:08.028Z,17.10
2017-10-11T09:24:35.568Z,17.20
2017-10-11T09:27:03.115Z,17.10
2017-10-11T09:29:30.638Z,16.70
2017-10-11T09:31:58.952Z,16.40
2017-10-11T09:34:26.479Z,16.40
2017-10-11T09:36:54.787Z,15.80
2017-10-11T09:39:22.311Z,15.80
2017-10-11T09:41:49.848Z,15.70
2017-10-11T09:44:17.367Z,15.80
2017-10-11T09:46:44.905Z,15.70
2017-10-11T09:49:13.188Z,15.70
2017-10-11T09:51:41.825Z,15.80
2017-10-11T09:54:09.998Z,15.80
2017-10-11T09:56:38.229Z,16.00
2017-10-11T09:59:05.906Z,16.10
2017-10-11T10:01:34.280Z,16.40
2017-10-11T10:04:01.794Z,16.40
2017-10-11T10:06:29.332Z,16.40
2017-10-11T10:08:56.855Z,16.40
2017-10-11T10:11:24.396Z,16.50
2017-10-11T10:13:52.678Z,16.50
2017-10-11T10:16:20.223Z,16.40
2017-10-11T10:18:48.503Z,16.20
2017-10-11T10:21:16.815Z,16.20
2017-10-11T10:23:44.344Z,16.20
2017-10-11T10:26:12.653Z,16.30
2017-10-11T10:28:40.171Z,16.30
2017-10-11T10:31:08.473Z,16.20
2017-10-11T10:33:35.999Z,16.20
2017-10-11T10:36:03.540Z,16.00
2017-10-11T10:38:31.068Z,15.80
2017-10-11T10:40:58.589Z,15.80
2017-10-11T10:43:26.907Z,16.00
2017-10-11T10:45:54.441Z,16.00
2017-10-11T10:48:21.987Z,16.00
2017-10-11T10:50:50.275Z,15.90
2017-10-11T10:53:18.592Z,15.80
2017-10-11T10:55:46.123Z,15.80
2017-10-11T10:58:13.674Z,15.70
2017-10-11T11:00:41.196Z,15.60
2017-10-11T11:03:08.739Z,15.70
2017-10-11T11:05:36.262Z,15.60
2017-10-11T11:08:03.799Z,15.60
2017-10-11T11:10:31.320Z,15.60
2017-10-11T11:12:58.859Z,15.60
2017-10-11T11:15:27.142Z,15.40
2017-10-11T11:17:55.448Z,15.30
2017-10-11T11:20:22.976Z,15.30
2017-10-11T11:22:51.282Z,15.10
2017-10-11T11:25:18.812Z,15.10
2017-10-11T11:27:47.118Z,15.00
2017-10-11T11:30:14.651Z,15.00
2017-10-11T11:32:42.956Z,15.10
2017-10-11T11:35:10.471Z,15.10
2017-10-11T11:37:38.009Z,15.10
2017-10-11T11:40:05.538Z,15.00
2017-10-11T11:42:33.099Z,15.00
2017-10-11T11:45:00.626Z,15.00
2017-10-11T11:47:28.932Z,15.20
2017-10-11T11:49:56.450Z,15.20
2017-10-11T11:52:24.765Z,15.50
2017-10-11T11:54:52.292Z,15.50
2017-10-11T11:57:20.595Z,15.40
2017-10-11T11:59:48.111Z,15.40
2017-10-11T12:02:15.646Z,15.30
2017-10-11T12:04:43.936Z,15.30
2017-10-11T12:07:11.474Z,15.30
2017-10-11T12:09:39.765Z,15.40
2017-10-11T12:12:07.315Z,15.40
2017-10-11T12:14:34.839Z,15.40
2017-10-11T12:17:02.389Z,15.30
2017-10-11T12:19:30.678Z,15.40
2017-10-11T12:21:58.220Z,15.40
2017-10-11T12:24:26.511Z,15.20
2017-10-11T12:26:54.815Z,15.10
2017-10-11T12:29:22.334Z,15.10
2017-10-11T12:31:50.639Z,14.90
2017-10-11T12:34:18.159Z,14.90
2017-10-11T12:36:45.696Z,14.90
2017-10-11T12:39:13.224Z,15.00
2017-10-11T12:41:40.771Z,15.00
2017-10-11T12:44:08.299Z,14.90
2017-10-11T12:46:35.840Z,15.00
2017-10-11T12:49:03.364Z,15.00
2017-10-11T12:51:30.888Z,15.20
2017-10-11T12:53:59.200Z,15.10
2017-10-11T12:56:26.722Z,15.10
2017-10-11T12:58:55.032Z,15.20
2017-10-11T13:01:22.559Z,15.10
2017-10-11T13:03:50.103Z,15.20
2017-10-11T13:06:17.624Z,15.20
2017-10-11T13:08:45.932Z,15.20
2017-10-11T13:11:13.452Z,15.20
2017-10-11T13:13:41.774Z,15.10
2017-10-11T13:16:09.292Z,15.10
2017-10-11T13:18:37.595Z,15.20
2017-10-11T13:21:05.115Z,15.10
2017-10-11T13:23:32.656Z,15.20
2017-10-11T13:26:00.179Z,15.20
2017-10-11T13:28:27.728Z,15.10
2017-10-11T13:30:55.252Z,15.10
2017-10-11T13:33:22.796Z,15.20
2017-10-11T13:35:50.319Z,15.20
2017-10-11T13:38:17.866Z,15.20
2017-10-11T13:40:45.392Z,15.10
2017-10-11T13:43:12.939Z,15.00
2017-10-11T13:45:40.467Z,15.00
2017-10-11T13:48:08.009Z,14.90
2017-10-11T13:50:35.527Z,14.90
2017-10-11T13:53:03.061Z,14.90
2017-10-11T13:55:30.591Z,14.90
2017-10-11T13:57:58.131Z,14.90
2017-10-11T14:00:26.420Z,14.90
2017-10-11T14:02:53.963Z,14.90
2017-10-11T14:05:22.248Z,14.90
2017-10-11T14:07:50.552Z,14.90
2017-10-11T14:10:18.076Z,14.80
2017-10-11T14:12:46.391Z,14.80
2017-10-11T14:15:13.916Z,14.80
2017-10-11T14:17:42.226Z,14.60
2017-10-11T14:20:09.751Z,14.60
2017-10-11T14:22:38.060Z,14.60
2017-10-11T14:25:05.587Z,14.60
2017-10-11T14:27:33.891Z,14.70
2017-10-11T14:30:01.412Z,14.60
2017-10-11T14:32:28.951Z,14.70
2017-10-11T14:34:56.468Z,14.60
2017-10-11T14:37:24.020Z,14.70
2017-10-11T14:39:52.311Z,14.60
2017-10-11T14:42:19.853Z,14.60
2017-10-11T14:44:48.139Z,14.60
2017-10-11T14:47:15.677Z,14.60
2017-10-11T14:49:43.967Z,14.60
2017-10-11T14:52:12.283Z,14.60
2017-10-11T14:54:39.807Z,14.60
2017-10-11T14:57:07.356Z,14.60
2017-10-11T14:59:34.883Z,14.60
2017-10-11T15:02:02.415Z,14.60
2017-10-11T15:04:29.955Z,14.50
2017-10-11T15:06:57.484Z,14.50
2017-10-11T15:09:25.791Z,14.50
2017-10-11T15:11:53.306Z,14.50
2017-10-11T15:14:20.848Z,14.50
2017-10-11T15:16:48.375Z,14.40
2017-10-11T15:19:15.967Z,14.40
2017-10-11T15:21:43.496Z,14.40
2017-10-11T15:24:11.037Z,14.40
2017-10-11T15:26:38.560Z,14.40
2017-10-11T15:29:06.094Z,14.40
2017-10-11T15:31:33.622Z,14.30
2017-10-11T15:34:01.163Z,14.30
2017-10-11T15:36:29.454Z,14.30
2017-10-11T15:38:57.005Z,14.30
2017-10-11T15:41:25.296Z,14.30
2017-10-11T15:43:53.601Z,14.30
2017-10-11T15:46:21.127Z,14.30
2017-10-11T15:48:48.671Z,14.20
2017-10-11T15:51:16.201Z,14.20
2017-10-11T15:53:43.751Z,14.20
2017-10-11T15:56:11.282Z,14.20
2017-10-11T15:58:39.587Z,14.20
2017-10-11T16:01:07.487Z,14.10
2017-10-11T16:03:35.027Z,14.10
2017-10-11T16:06:02.542Z,14.10
2017-10-11T16:08:30.843Z,14.10
2017-10-11T16:10:58.367Z,14.10
2017-10-11T16:13:26.672Z,14.10
2017-10-11T16:15:54.196Z,14.10
2017-10-11T16:18:21.735Z,14.00
2017-10-11T16:20:49.273Z,14.00
2017-10-11T16:23:16.811Z,14.00
2017-10-11T16:25:44.342Z,14.00
2017-10-11T16:28:11.888Z,14.00
2017-10-11T16:30:39.409Z,14.00
2017-10-11T16:33:06.951Z,13.90
2017-10-11T16:35:34.477Z,13.90
2017-10-11T16:38:02.014Z,13.90
2017-10-11T16:40:29.538Z,13.90
2017-10-11T16:42:57.083Z,13.90
2017-10-11T16:45:24.607Z,13.80
2017-10-11T16:47:52.147Z,13.80
2017-10-11T16:50:19.674Z,13.90
2017-10-11T16:52:47.221Z,13.80
2017-10-11T16:55:14.744Z,13.80
2017-10-11T16:57:42.291Z,13.80
2017-10-11T17:00:09.819Z,13.80
2017-10-11T17:02:37.349Z,13.90
2017-10-11T17:05:04.896Z,13.90
2017-10-11T17:07:33.190Z,13.80
2017-10-11T17:10:00.730Z,13.80
2017-10-11T17:12:29.031Z,13.80
2017-10-11T17:14:56.574Z,13.80
2017-10-11T17:17:24.868Z,13.90
2017-10-11T17:19:52.406Z,13.90
2017-10-11T17:22:20.693Z,13.90
2017-10-11T17:24:48.995Z,13.80
2017-10-11T17:27:16.514Z,13.80
2017-10-11T17:29:44.830Z,13.80
2017-10-11T17:32:12.370Z,13.80
2017-10-11T17:34:40.692Z,13.80
2017-10-11T17:37:08.232Z,13.80
2017-10-11T17:39:35.775Z,13.80
2017-10-11T17:42:03.299Z,13.70
2017-10-11T17:44:30.846Z,13.70
2017-10-11T17:46:58.363Z,13.80
2017-10-11T17:49:25.907Z,13.80
2017-10-11T17:51:53.428Z,13.80
2017-10-11T17:54:20.972Z,13.80
2017-10-11T17:56:48.500Z,13.70
2017-10-11T17:59:16.048Z,13.70
2017-10-11T18:01:43.578Z,13.70
2017-10-11T18:04:11.913Z,13.60
2017-10-11T18:06:39.431Z,13.60
2017-10-11T18:09:07.739Z,13.60
2017-10-11T18:11:35.271Z,13.60
2017-10-11T18:14:02.816Z,13.60
2017-10-11T18:16:30.342Z,13.60
2017-10-11T18:18:57.892Z,13.60
2017-10-11T18:21:26.187Z,13.60
2017-10-11T18:23:53.743Z,13.60
2017-10-11T18:26:21.267Z,13.60
2017-10-11T18:28:48.786Z,13.60
2017-10-11T18:31:16.326Z,13.60
2017-10-11T18:33:43.845Z,13.60
2017-10-11T18:36:11.390Z,13.60
2017-10-11T18:38:38.912Z,13.60
2017-10-11T18:41:06.451Z,13.70
2017-10-11T18:43:34.194Z,13.70
2017-10-11T18:46:02.508Z,13.60
2017-10-11T18:48:30.030Z,13.60
2017-10-11T18:50:58.335Z,13.50
2017-10-11T18:53:25.856Z,13.50
2017-10-11T18:55:53.418Z,13.50
2017-10-11T18:58:20.940Z,13.50
2017-10-11T19:00:48.462Z,13.50
2017-10-11T19:03:16.008Z,13.50
2017-10-11T19:05:44.304Z,13.50
2017-10-11T19:08:11.857Z,13.50
2017-10-11T19:10:39.386Z,13.50
2017-10-11T19:13:06.923Z,13.40
2017-10-11T19:15:34.440Z,13.40
2017-10-11T19:18:02.411Z,13.40
2017-10-11T19:20:41.760Z,13.30
2017-10-11T19:26:07.934Z,13.30
2017-10-11T19:28:35.535Z,13.30
2017-10-11T19:31:03.819Z,13.20
2017-10-11T19:33:32.106Z,13.20
2017-10-11T19:35:59.646Z,13.20
2017-10-11T19:38:27.933Z,13.20
2017-10-11T19:40:56.425Z,13.20
2017-10-11T19:43:23.966Z,13.20
2017-10-11T19:45:52.281Z,13.20
2017-10-11T19:48:22.821Z,13.20
2017-10-11T19:50:50.627Z,13.20
2017-10-11T19:53:19.843Z,13.10
2017-10-11T19:55:48.326Z,13.10
2017-10-11T19:58:16.620Z,13.10
2017-10-11T20:00:52.498Z,13.10
2017-10-11T20:03:20.020Z,13.00
2017-10-11T20:05:47.562Z,13.00
2017-10-11T20:08:15.104Z,12.90
2017-10-11T20:10:42.623Z,12.90
2017-10-11T20:13:10.167Z,12.80
2017-10-11T20:15:38.451Z,12.80
2017-10-11T20:18:06.004Z,12.70
2017-10-11T20:20:34.291Z,12.60
2017-10-11T20:23:01.830Z,12.60
2017-10-11T20:25:30.121Z,12.60
2017-10-11T20:27:58.433Z,12.60
2017-10-11T20:30:25.957Z,12.60
2017-10-11T20:32:54.260Z,12.60
2017-10-11T20:35:21.786Z,12.60
2017-10-11T20:37:50.107Z,12.60
2017-10-11T20:40:17.622Z,12.60
2017-10-11T20:42:45.912Z,12.60
2017-10-11T20:45:14.221Z,12.60
2017-10-11T20:47:41.743Z,12.60
2017-10-11T20:50:10.050Z,12.50
2017-10-11T20:52:37.572Z,12.50
2017-10-11T20:55:05.881Z,12.40
2017-10-11T20:57:33.401Z,12.40
2017-10-11T21:00:01.709Z,12.40
2017-10-11T21:02:29.231Z,12.30
2017-10-11T21:04:56.783Z,12.30
2017-10-11T21:07:24.307Z,12.40
2017-10-11T21:09:51.843Z,12.40
2017-10-11T21:12:19.363Z,12.40
2017-10-11T21:14:46.914Z,12.50
2017-10-11T21:17:14.427Z,12.40
2017-10-11T21:19:41.975Z,12.50
2017-10-11T21:22:09.499Z,12.50
2017-10-11T21:24:37.037Z,12.40
2017-10-11T21:27:04.563Z,12.40
2017-10-11T21:29:32.103Z,12.40
2017-10-11T21:32:00.391Z,12.30
2017-10-11T21:34:28.713Z,12.20
2017-10-11T21:36:56.238Z,12.20
2017-10-11T21:39:23.792Z,12.20
2017-10-11T21:41:52.076Z,12.10
2017-10-11T21:44:19.808Z,12.10
2017-10-11T21:46:47.331Z,12.10
2017-10-11T21:49:14.879Z,12.00
2017-10-11T21:51:42.395Z,12.00
2017-10-11T21:54:10.703Z,11.90
2017-10-11T21:56:38.216Z,11.90
2017-10-11T21:59:05.752Z,11.90
2017-10-11T22:01:33.270Z,11.90
2017-10-11T22:04:01.576Z,11.90
2017-10-11T22:06:29.167Z,11.90
2017-10-11T22:08:56.720Z,12.00
2017-10-11T22:11:24.258Z,12.00
2017-10-11T22:13:52.551Z,12.10
2017-10-11T22:16:20.093Z,12.10
2017-10-11T22:18:47.610Z,12.20
2017-10-11T22:21:15.152Z,12.30
2017-10-11T22:23:43.438Z,12.40
2017-10-11T22:26:11.750Z,12.50
2017-10-11T22:28:39.266Z,12.40
2017-10-11T22:31:07.907Z,12.50
2017-10-11T22:33:35.447Z,12.50
2017-10-11T22:36:02.992Z,12.50
2017-10-11T22:38:30.517Z,12.50
2017-10-11T22:40:58.059Z,12.50
2017-10-11T22:43:25.584Z,12.50
2017-10-11T22:45:53.136Z,12.50
2017-10-11T22:48:20.655Z,12.60
2017-10-11T22:50:48.194Z,12.50
2017-10-11T22:53:15.711Z,12.50
2017-10-11T22:55:43.255Z,12.60
2017-10-11T22:58:11.537Z,12.70
2017-10-11T23:00:39.844Z,12.70
2017-10-11T23:03:07.375Z,12.70
2017-10-11T23:05:34.916Z,12.70
2017-10-11T23:08:02.438Z,12.70
2017-10-11T23:10:30.750Z,12.70
2017-10-11T23:12:58.270Z,12.70
2017-10-11T23:15:26.579Z,12.80
2017-10-11T23:17:54.094Z,12.80
2017-10-11T23:20:22.398Z,12.80
2017-10-11T23:22:49.923Z,12.80
2017-10-11T23:25:17.478Z,12.70
2017-10-11T23:27:44.996Z,12.70
2017-10-11T23:30:12.554Z,12.70
2017-10-11T23:32:40.076Z,12.70
2017-10-11T23:35:08.386Z,12.60
2017-10-11T23:37:35.908Z,12.60
2017-10-11T23:40:04.215Z,12.60
2017-10-11T23:42:31.735Z,12.50
2017-10-11T23:44:59.272Z,12.50
2017-10-11T23:47:26.793Z,12.40
2017-10-11T23:49:55.183Z,12.30
2017-10-11T23:52:22.703Z,12.30
2017-10-11T23:54:51.006Z,12.30
2017-10-11T23:57:18.528Z,12.30
2017-10-11T23:59:46.063Z,12.30
